createdAt,value
2019-03-30T00:00:46.651Z,5.77
2019-03-30T00:03:16.285Z,5.30
2019-03-30T00:05:45.917Z,5.80
2019-03-30T00:08:15.513Z,6.47
2019-03-30T00:10:45.160Z,6.10
2019-03-30T00:13:14.763Z,5.73
2019-03-30T00:15:44.459Z,5.50
2019-03-30T00:18:14.054Z,6.67
2019-03-30T00:20:43.680Z,6.20
2019-03-30T00:23:13.291Z,6.77
2019-03-30T00:25:42.932Z,7.03
2019-03-30T00:28:12.615Z,6.17
2019-03-30T00:30:42.227Z,6.57
2019-03-30T00:33:11.835Z,6.93
2019-03-30T00:35:41.555Z,7.40
2019-03-30T00:38:11.163Z,6.87
2019-03-30T00:40:40.755Z,7.97
2019-03-30T00:43:10.460Z,8.23
2019-03-30T00:45:40.122Z,7.87
2019-03-30T00:48:09.735Z,8.37
2019-03-30T00:50:39.555Z,8.40
2019-03-30T00:53:09.170Z,8.60
2019-03-30T00:55:38.779Z,9.13
2019-03-30T00:58:08.589Z,8.47
2019-03-30T01:00:38.176Z,8.73
2019-03-30T01:03:07.801Z,9.47
2019-03-30T01:05:37.434Z,8.67
2019-03-30T01:08:07.038Z,9.47
2019-03-30T01:10:36.645Z,9.47
2019-03-30T01:13:06.344Z,9.27
2019-03-30T01:15:36.056Z,8.77
2019-03-30T01:18:05.659Z,10.00
2019-03-30T01:20:35.280Z,9.43
2019-03-30T01:23:04.932Z,8.90
2019-03-30T01:25:34.528Z,8.50
2019-03-30T01:28:04.136Z,8.60
2019-03-30T01:30:33.738Z,9.40
2019-03-30T01:33:03.371Z,9.13
2019-03-30T01:35:32.983Z,8.97
2019-03-30T01:38:02.641Z,8.67
2019-03-30T01:40:32.252Z,9.17
2019-03-30T01:43:01.811Z,10.10
2019-03-30T01:45:31.428Z,9.13
2019-03-30T01:48:01.090Z,9.43
2019-03-30T01:50:30.688Z,8.97
2019-03-30T01:53:00.308Z,8.60
2019-03-30T01:55:29.945Z,9.27
2019-03-30T01:57:59.546Z,9.20
2019-03-30T02:00:29.151Z,10.50
2019-03-30T02:02:58.743Z,9.80
2019-03-30T02:05:28.351Z,8.47
2019-03-30T02:07:57.959Z,9.67
2019-03-30T02:10:41.621Z,10.13
2019-03-30T02:13:11.415Z,10.43
2019-03-30T02:15:41.298Z,9.60
2019-03-30T02:18:11.219Z,10.27
2019-03-30T02:20:42.538Z,10.30
2019-03-30T02:23:12.136Z,9.40
2019-03-30T02:25:41.757Z,9.73
2019-03-30T02:28:11.386Z,10.60
2019-03-30T02:30:40.996Z,9.83
2019-03-30T02:33:10.724Z,10.70
2019-03-30T02:35:40.326Z,9.07
2019-03-30T02:38:09.972Z,9.67
2019-03-30T02:40:39.649Z,9.40
2019-03-30T02:43:09.258Z,9.83
2019-03-30T02:45:38.945Z,10.03
2019-03-30T02:48:08.566Z,10.10
2019-03-30T02:50:49.096Z,10.00
2019-03-30T02:53:09.519Z,9.93
2019-03-30T02:55:39.126Z,9.77
2019-03-30T02:58:08.741Z,9.50
2019-03-30T03:00:38.467Z,10.40
2019-03-30T03:03:08.086Z,9.60
2019-03-30T03:05:37.784Z,10.77
2019-03-30T03:08:07.426Z,10.80
2019-03-30T03:10:37.053Z,10.47
2019-03-30T03:13:06.691Z,10.67
2019-03-30T03:15:36.312Z,11.30
2019-03-30T03:18:05.963Z,10.80
2019-03-30T03:20:35.586Z,9.80
2019-03-30T03:23:05.209Z,9.83
2019-03-30T03:25:34.795Z,10.50
2019-03-30T03:28:04.426Z,9.80
2019-03-30T03:30:34.058Z,10.53
2019-03-30T03:33:03.705Z,10.57
2019-03-30T03:35:33.361Z,10.00
2019-03-30T03:38:02.961Z,10.70
2019-03-30T03:40:32.594Z,9.83
2019-03-30T03:43:02.320Z,10.90
2019-03-30T03:45:31.931Z,10.70
2019-03-30T03:48:01.584Z,11.03
2019-03-30T03:50:44.451Z,10.93
2019-03-30T03:53:15.989Z,11.70
2019-03-30T03:55:46.058Z,11.77
2019-03-30T03:58:17.361Z,11.23
2019-03-30T04:00:47.288Z,11.70
2019-03-30T04:03:20.344Z,11.60
2019-03-30T04:05:50.211Z,11.23
2019-03-30T04:08:20.370Z,11.70
2019-03-30T04:10:51.529Z,12.77
2019-03-30T04:13:23.387Z,12.63
2019-03-30T04:15:53.026Z,13.13
2019-03-30T04:18:22.638Z,12.67
2019-03-30T04:20:52.306Z,12.70
2019-03-30T04:23:21.988Z,12.10
2019-03-30T04:25:51.513Z,11.70
2019-03-30T04:28:21.136Z,11.87
2019-03-30T04:30:50.760Z,11.57
2019-03-30T04:33:20.421Z,12.87
2019-03-30T04:35:50.044Z,12.53
2019-03-30T04:38:19.758Z,13.07
2019-03-30T04:40:49.453Z,14.40
2019-03-30T04:43:19.083Z,13.17
2019-03-30T04:45:48.711Z,14.27
2019-03-30T04:48:18.265Z,14.47
2019-03-30T04:50:47.905Z,14.27
2019-03-30T04:53:17.537Z,13.77
2019-03-30T04:55:47.147Z,13.67
2019-03-30T04:58:16.733Z,12.87
2019-03-30T05:00:46.357Z,12.60
2019-03-30T05:03:15.949Z,13.13
2019-03-30T05:05:45.583Z,14.07
2019-03-30T05:08:15.256Z,13.77
2019-03-30T05:10:47.899Z,12.63
2019-03-30T05:13:17.521Z,12.17
2019-03-30T05:15:47.191Z,12.20
2019-03-30T05:18:16.802Z,12.17
2019-03-30T05:20:46.512Z,12.73
2019-03-30T05:23:16.126Z,12.93
2019-03-30T05:25:45.865Z,13.03
2019-03-30T05:28:15.521Z,13.17
2019-03-30T05:30:45.236Z,12.07
2019-03-30T05:33:14.896Z,11.87
2019-03-30T05:35:44.607Z,12.23
2019-03-30T05:38:14.239Z,12.60
2019-03-30T05:40:43.857Z,13.57
2019-03-30T05:43:13.485Z,13.23
2019-03-30T05:45:43.155Z,13.83
2019-03-30T05:48:12.776Z,14.37
2019-03-30T05:50:42.313Z,14.50
2019-03-30T05:53:11.943Z,14.40
2019-03-30T05:55:41.581Z,13.53
2019-03-30T05:58:11.186Z,13.70
2019-03-30T06:00:40.917Z,14.00
2019-03-30T06:03:10.692Z,12.80
2019-03-30T06:05:40.408Z,12.93
2019-03-30T06:08:10.057Z,12.77
2019-03-30T06:10:39.804Z,13.50
2019-03-30T06:13:09.442Z,13.47
2019-03-30T06:15:39.141Z,13.03
2019-03-30T06:18:11.277Z,13.77
2019-03-30T06:20:40.141Z,11.47
2019-03-30T06:23:09.775Z,11.67
2019-03-30T06:25:39.415Z,12.40
2019-03-30T06:28:09.043Z,12.87
2019-03-30T06:30:38.735Z,12.63
2019-03-30T06:33:08.439Z,14.43
2019-03-30T06:35:38.100Z,12.37
2019-03-30T06:38:07.716Z,12.47
2019-03-30T06:40:37.312Z,12.43
2019-03-30T06:43:07.938Z,12.57
2019-03-30T06:45:37.837Z,12.27
2019-03-30T06:48:07.538Z,12.30
2019-03-30T06:50:37.174Z,11.67
2019-03-30T06:53:06.832Z,11.50
2019-03-30T06:55:37.013Z,11.87
2019-03-30T06:58:06.666Z,11.43
2019-03-30T07:00:36.995Z,11.50
2019-03-30T07:03:07.959Z,11.93
2019-03-30T07:05:40.995Z,13.07
2019-03-30T07:08:13.796Z,12.53
2019-03-30T07:10:45.342Z,14.77
2019-03-30T07:13:15.343Z,15.20
2019-03-30T07:15:49.469Z,13.63
2019-03-30T07:18:19.754Z,12.87
2019-03-30T07:20:49.505Z,13.00
2019-03-30T07:23:19.197Z,13.63
2019-03-30T07:25:49.032Z,13.43
2019-03-30T07:28:18.642Z,12.17
2019-03-30T07:30:48.320Z,12.30
2019-03-30T07:33:18.032Z,12.03
2019-03-30T07:35:47.743Z,12.23
2019-03-30T07:38:17.379Z,11.47
2019-03-30T07:40:47.041Z,11.07
2019-03-30T07:43:16.732Z,11.83
2019-03-30T07:45:46.338Z,11.67
2019-03-30T07:48:15.996Z,11.20
2019-03-30T07:50:45.678Z,11.10
2019-03-30T07:53:26.390Z,10.03
2019-03-30T07:55:46.748Z,11.47
2019-03-30T07:58:16.466Z,10.63
2019-03-30T08:00:46.081Z,11.00
2019-03-30T08:03:15.724Z,9.90
2019-03-30T08:05:45.348Z,9.83
2019-03-30T08:08:15.072Z,10.30
2019-03-30T08:10:44.692Z,9.37
2019-03-30T08:13:14.325Z,9.47
2019-03-30T08:15:43.957Z,9.43
2019-03-30T08:18:13.583Z,8.67
2019-03-30T08:20:43.325Z,8.97
2019-03-30T08:23:12.944Z,9.07
2019-03-30T08:25:42.562Z,8.07
2019-03-30T08:28:12.183Z,8.97
2019-03-30T08:30:41.792Z,8.60
2019-03-30T08:33:11.421Z,7.93
2019-03-30T08:35:41.033Z,8.47
2019-03-30T08:38:10.683Z,8.67
2019-03-30T08:40:40.371Z,8.27
2019-03-30T08:43:09.975Z,8.83
2019-03-30T08:45:39.588Z,8.40
2019-03-30T08:48:09.226Z,8.07
2019-03-30T08:50:39.036Z,8.80
2019-03-30T08:53:08.690Z,8.47
2019-03-30T08:55:38.323Z,7.77
2019-03-30T08:58:07.964Z,8.30
2019-03-30T09:00:39.289Z,8.30
2019-03-30T09:03:08.989Z,7.93
2019-03-30T09:05:38.607Z,8.13
2019-03-30T09:08:08.318Z,8.13
2019-03-30T09:10:37.999Z,7.77
2019-03-30T09:13:07.639Z,8.57
2019-03-30T09:15:37.248Z,8.43
2019-03-30T09:18:06.958Z,8.67
2019-03-30T09:20:36.562Z,7.70
2019-03-30T09:23:06.191Z,8.50
2019-03-30T09:25:35.829Z,8.53
2019-03-30T09:28:05.562Z,7.77
2019-03-30T09:30:35.176Z,8.20
2019-03-30T09:33:04.812Z,8.67
2019-03-30T09:35:34.676Z,8.23
2019-03-30T09:38:04.285Z,8.10
2019-03-30T09:40:33.955Z,8.17
2019-03-30T09:43:03.639Z,7.80
2019-03-30T09:45:33.324Z,8.30
2019-03-30T09:48:02.938Z,8.63
2019-03-30T09:50:32.586Z,8.87
2019-03-30T09:53:02.925Z,8.40
2019-03-30T09:55:32.565Z,8.10
2019-03-30T09:58:02.276Z,8.43
2019-03-30T10:00:31.891Z,8.33
2019-03-30T10:03:01.530Z,7.73
2019-03-30T10:05:31.129Z,8.53
2019-03-30T10:08:00.837Z,7.50
2019-03-30T10:10:30.447Z,8.90
2019-03-30T10:13:00.150Z,7.53
2019-03-30T10:15:29.792Z,8.83
2019-03-30T10:17:59.445Z,7.47
2019-03-30T10:20:29.070Z,8.67
2019-03-30T10:22:58.727Z,18.53
2019-03-30T10:25:28.436Z,9.53
2019-03-30T10:27:58.411Z,7.83
2019-03-30T10:30:28.018Z,7.93
2019-03-30T10:32:57.729Z,8.60
2019-03-30T10:35:27.365Z,8.40
2019-03-30T10:37:56.986Z,7.53
2019-03-30T10:40:26.711Z,7.87
2019-03-30T10:42:56.358Z,7.80
2019-03-30T10:45:26.142Z,8.00
2019-03-30T10:47:55.837Z,8.20
2019-03-30T10:50:25.493Z,7.40
2019-03-30T10:52:55.111Z,8.40
2019-03-30T10:55:24.705Z,8.20
2019-03-30T10:57:54.354Z,8.00
2019-03-30T11:00:42.584Z,8.07
2019-03-30T11:03:12.227Z,7.47
2019-03-30T11:05:41.907Z,8.10
2019-03-30T11:08:11.527Z,8.00
2019-03-30T11:10:41.144Z,7.47
2019-03-30T11:13:10.865Z,8.67
2019-03-30T11:15:40.519Z,8.53
2019-03-30T11:18:10.301Z,7.77
2019-03-30T11:20:40.042Z,8.70
2019-03-30T11:23:09.679Z,8.33
2019-03-30T11:25:39.447Z,7.60
2019-03-30T11:28:09.153Z,8.90
2019-03-30T11:30:38.760Z,7.60
2019-03-30T11:33:09.287Z,7.60
2019-03-30T11:35:38.918Z,8.40
2019-03-30T11:38:08.563Z,8.37
2019-03-30T11:40:38.203Z,7.83
2019-03-30T11:43:07.777Z,7.50
2019-03-30T11:45:37.386Z,7.43
2019-03-30T11:48:07.065Z,8.00
2019-03-30T11:50:36.693Z,7.43
2019-03-30T11:53:06.340Z,7.40
2019-03-30T11:55:36.301Z,7.27
2019-03-30T11:58:05.971Z,7.03
2019-03-30T12:00:35.604Z,7.70
2019-03-30T12:03:05.236Z,7.93
2019-03-30T12:05:34.910Z,7.87
2019-03-30T12:08:04.674Z,7.33
2019-03-30T12:10:34.287Z,7.00
2019-03-30T12:13:04.063Z,7.50
2019-03-30T12:15:33.699Z,7.27
2019-03-30T12:18:03.429Z,7.03
2019-03-30T12:20:33.169Z,6.90
2019-03-30T12:23:02.882Z,7.33
2019-03-30T12:25:35.971Z,6.87
2019-03-30T12:28:04.067Z,6.37
2019-03-30T12:30:33.851Z,7.87
2019-03-30T12:33:03.518Z,7.27
2019-03-30T12:35:33.159Z,7.20
2019-03-30T12:38:03.012Z,7.67
2019-03-30T12:40:32.710Z,6.80
2019-03-30T12:43:02.450Z,6.27
2019-03-30T12:45:32.246Z,6.67
2019-03-30T12:48:01.899Z,6.53
2019-03-30T12:50:31.615Z,6.03
2019-03-30T12:53:01.278Z,5.97
2019-03-30T12:55:30.905Z,5.67
2019-03-30T12:58:00.667Z,5.40
2019-03-30T13:00:30.404Z,6.60
2019-03-30T13:03:00.055Z,5.90
2019-03-30T13:05:29.774Z,6.53
2019-03-30T13:07:59.423Z,9.67
2019-03-30T13:10:29.043Z,5.50
2019-03-30T13:12:58.729Z,5.20
2019-03-30T13:15:28.559Z,5.23
2019-03-30T13:17:58.405Z,6.27
2019-03-30T13:20:28.211Z,6.10
2019-03-30T13:22:57.969Z,5.87
2019-03-30T13:25:27.877Z,5.17
2019-03-30T13:27:58.058Z,4.90
2019-03-30T13:30:27.774Z,6.33
2019-03-30T13:32:57.466Z,6.57
2019-03-30T13:35:27.144Z,6.10
2019-03-30T13:37:56.937Z,6.13
2019-03-30T13:40:26.614Z,7.00
2019-03-30T13:42:56.446Z,6.57
2019-03-30T13:45:26.138Z,5.97
2019-03-30T13:47:55.888Z,5.60
2019-03-30T13:50:25.724Z,5.73
2019-03-30T13:52:55.470Z,4.23
2019-03-30T13:55:25.309Z,4.63
2019-03-30T13:57:55.095Z,4.30
2019-03-30T14:00:24.739Z,4.67
2019-03-30T14:02:54.442Z,4.47
2019-03-30T14:05:24.195Z,4.23
2019-03-30T14:07:54.054Z,4.87
2019-03-30T14:10:23.768Z,4.73
2019-03-30T14:12:53.484Z,4.70
2019-03-30T14:15:23.298Z,4.17
2019-03-30T14:17:53.102Z,4.10
2019-03-30T14:20:22.862Z,5.53
2019-03-30T14:22:52.607Z,5.60
2019-03-30T14:25:22.387Z,5.13
2019-03-30T14:27:52.221Z,4.57
2019-03-30T14:30:22.033Z,5.30
2019-03-30T14:32:51.815Z,4.43
2019-03-30T14:35:21.497Z,4.23
2019-03-30T14:37:51.240Z,4.97
2019-03-30T14:40:20.876Z,4.63
2019-03-30T14:42:50.855Z,3.73
2019-03-30T14:45:20.482Z,4.27
2019-03-30T14:47:50.102Z,4.60
2019-03-30T14:50:19.716Z,3.80
2019-03-30T14:52:49.322Z,3.70
2019-03-30T14:55:18.991Z,3.53
2019-03-30T14:57:48.729Z,3.60
2019-03-30T15:00:18.443Z,3.10
2019-03-30T15:02:48.136Z,2.93
2019-03-30T15:05:17.837Z,3.17
2019-03-30T15:07:47.534Z,2.87
2019-03-30T15:10:17.170Z,2.60
2019-03-30T15:12:46.792Z,3.00
2019-03-30T15:15:16.757Z,2.83
2019-03-30T15:17:46.455Z,3.40
2019-03-30T15:20:16.079Z,3.10
2019-03-30T15:22:45.818Z,3.00
2019-03-30T15:25:16.302Z,2.70
2019-03-30T15:27:45.860Z,3.00
2019-03-30T15:30:15.558Z,3.33
2019-03-30T15:32:45.174Z,3.20
2019-03-30T15:35:14.974Z,3.90
2019-03-30T15:37:44.618Z,3.50
2019-03-30T15:40:14.246Z,3.60
2019-03-30T15:42:43.888Z,3.40
2019-03-30T15:45:13.996Z,3.13
2019-03-30T15:47:43.614Z,3.10
2019-03-30T15:50:14.082Z,3.63
2019-03-30T15:52:43.693Z,3.63
2019-03-30T15:55:13.366Z,3.13
2019-03-30T15:57:43.046Z,3.37
2019-03-30T16:00:14.540Z,3.50
2019-03-30T16:02:44.199Z,2.80
2019-03-30T16:05:15.805Z,2.87
2019-03-30T16:07:45.621Z,10.37
2019-03-30T16:10:15.311Z,5.30
2019-03-30T16:12:44.959Z,3.97
2019-03-30T16:15:14.953Z,2.93
2019-03-30T16:17:44.598Z,2.50
2019-03-30T16:20:14.914Z,3.40
2019-03-30T16:22:44.677Z,3.60
2019-03-30T16:25:14.504Z,4.90
2019-03-30T16:27:44.247Z,3.80
2019-03-30T16:30:14.364Z,3.47
2019-03-30T16:32:44.159Z,3.83
2019-03-30T16:35:14.000Z,3.30
2019-03-30T16:37:43.766Z,2.97
2019-03-30T16:40:14.657Z,3.10
2019-03-30T16:42:44.350Z,3.30
2019-03-30T16:45:14.085Z,2.53
2019-03-30T16:47:44.071Z,2.70
2019-03-30T16:50:15.763Z,3.00
2019-03-30T16:52:45.567Z,3.13
2019-03-30T16:55:15.417Z,2.77
2019-03-30T16:57:45.273Z,2.90
2019-03-30T17:00:15.009Z,2.60
2019-03-30T17:02:44.895Z,2.70
2019-03-30T17:05:14.945Z,2.53
2019-03-30T17:07:44.669Z,3.23
2019-03-30T17:10:14.608Z,2.83
2019-03-30T17:12:44.506Z,2.67
2019-03-30T17:15:14.260Z,2.90
2019-03-30T17:17:43.880Z,2.60
2019-03-30T17:20:13.486Z,2.63
2019-03-30T17:22:43.119Z,3.70
2019-03-30T17:25:12.735Z,3.17
2019-03-30T17:27:56.924Z,2.93
2019-03-30T17:30:13.887Z,3.10
2019-03-30T17:32:43.542Z,3.70
2019-03-30T17:35:13.165Z,7.97
2019-03-30T17:37:42.873Z,6.07
2019-03-30T17:40:13.189Z,9.57
2019-03-30T17:42:42.865Z,7.00
2019-03-30T17:45:12.879Z,5.23
2019-03-30T17:47:42.497Z,4.10
2019-03-30T17:50:13.688Z,4.07
2019-03-30T17:52:43.333Z,3.97
2019-03-30T17:55:12.996Z,4.60
2019-03-30T17:57:42.593Z,4.97
2019-03-30T18:00:14.920Z,5.67
2019-03-30T18:02:44.519Z,5.40
2019-03-30T18:05:14.830Z,5.30
2019-03-30T18:07:44.437Z,11.73
2019-03-30T18:10:14.276Z,26.30
2019-03-30T18:12:44.061Z,889.53
2019-03-30T18:15:14.225Z,726.80
2019-03-30T18:17:43.863Z,353.53
2019-03-30T18:20:14.951Z,94.07
2019-03-30T18:22:44.677Z,21.70
2019-03-30T18:25:14.776Z,5.40
2019-03-30T18:27:44.504Z,4.00
2019-03-30T18:30:14.537Z,3.30
2019-03-30T18:32:44.544Z,3.37
2019-03-30T18:35:14.325Z,3.30
2019-03-30T18:37:44.263Z,2.90
2019-03-30T18:40:26.643Z,3.20
2019-03-30T18:42:56.620Z,2.80
2019-03-30T18:45:27.721Z,2.73
2019-03-30T18:48:10.513Z,3.27
2019-03-30T18:50:41.047Z,2.83
2019-03-30T18:53:10.691Z,3.00
2019-03-30T18:55:40.342Z,2.70
2019-03-30T18:58:09.930Z,2.93
2019-03-30T19:00:39.586Z,3.00
2019-03-30T19:03:09.217Z,12.80
2019-03-30T19:05:38.841Z,5.60
2019-03-30T19:08:08.452Z,3.17
2019-03-30T19:10:38.201Z,2.83
2019-03-30T19:13:07.969Z,3.60
2019-03-30T19:15:37.607Z,3.10
2019-03-30T19:18:07.234Z,2.63
2019-03-30T19:20:36.858Z,2.50
2019-03-30T19:23:06.548Z,2.70
2019-03-30T19:25:36.459Z,2.50
2019-03-30T19:28:06.190Z,2.87
2019-03-30T19:30:35.968Z,2.73
2019-03-30T19:33:05.616Z,2.87
2019-03-30T19:35:35.233Z,2.83
2019-03-30T19:38:05.632Z,2.90
2019-03-30T19:40:35.343Z,2.80
2019-03-30T19:43:04.981Z,3.03
2019-03-30T19:45:34.620Z,3.10
2019-03-30T19:48:04.328Z,3.60
2019-03-30T19:50:34.099Z,3.60
2019-03-30T19:53:03.882Z,3.40
2019-03-30T19:55:33.649Z,3.40
2019-03-30T19:58:03.334Z,3.20
2019-03-30T20:00:33.639Z,7.13
2019-03-30T20:03:03.291Z,15.90
2019-03-30T20:05:32.907Z,6.10
2019-03-30T20:08:11.902Z,3.80
2019-03-30T20:10:34.011Z,3.70
2019-03-30T20:13:03.762Z,3.60
2019-03-30T20:15:33.399Z,3.40
2019-03-30T20:18:03.031Z,3.10
2019-03-30T20:20:32.659Z,3.37
2019-03-30T20:23:02.306Z,3.30
2019-03-30T20:25:31.939Z,3.80
2019-03-30T20:28:01.667Z,4.23
2019-03-30T20:30:31.308Z,3.53
2019-03-30T20:33:01.064Z,3.90
2019-03-30T20:35:30.754Z,3.50
2019-03-30T20:38:00.453Z,3.73
2019-03-30T20:40:30.084Z,3.77
2019-03-30T20:42:59.715Z,4.00
2019-03-30T20:45:29.358Z,3.47
2019-03-30T20:47:58.972Z,3.60
2019-03-30T20:50:28.630Z,3.83
2019-03-30T20:52:58.194Z,3.67
2019-03-30T20:55:27.819Z,3.60
2019-03-30T20:57:57.452Z,3.80
2019-03-30T21:00:27.103Z,3.80
2019-03-30T21:02:56.847Z,3.80
2019-03-30T21:05:26.509Z,4.00
2019-03-30T21:07:56.085Z,4.20
2019-03-30T21:10:25.723Z,3.90
2019-03-30T21:12:55.310Z,4.00
2019-03-30T21:15:24.969Z,4.40
2019-03-30T21:17:54.598Z,4.87
2019-03-30T21:20:24.314Z,4.60
2019-03-30T21:22:54.014Z,3.97
2019-03-30T21:25:23.743Z,4.10
2019-03-30T21:27:53.353Z,4.10
2019-03-30T21:30:23.055Z,3.53
2019-03-30T21:32:52.719Z,3.57
2019-03-30T21:35:22.451Z,3.83
2019-03-30T21:37:52.090Z,4.90
2019-03-30T21:40:21.819Z,4.60
2019-03-30T21:42:51.480Z,4.40
2019-03-30T21:45:21.162Z,5.37
2019-03-30T21:47:50.793Z,5.17
2019-03-30T21:50:20.396Z,5.23
2019-03-30T21:52:50.058Z,5.17
2019-03-30T21:55:19.792Z,5.13
2019-03-30T21:57:49.428Z,5.20
2019-03-30T22:00:33.813Z,5.97
2019-03-30T22:03:03.437Z,5.17
2019-03-30T22:05:33.268Z,5.37
2019-03-30T22:08:03.061Z,5.47
2019-03-30T22:10:32.757Z,5.53
2019-03-30T22:13:02.510Z,5.27
2019-03-30T22:15:32.206Z,5.93
2019-03-30T22:18:01.822Z,5.10
2019-03-30T22:20:31.580Z,5.33
2019-03-30T22:23:01.213Z,5.27
2019-03-30T22:25:30.876Z,5.70
2019-03-30T22:28:00.690Z,5.30
2019-03-30T22:30:30.386Z,5.73
2019-03-30T22:33:00.022Z,6.20
2019-03-30T22:35:29.806Z,5.40
2019-03-30T22:37:59.547Z,5.80
2019-03-30T22:40:29.373Z,5.87
2019-03-30T22:42:59.048Z,5.97
2019-03-30T22:45:28.736Z,6.20
2019-03-30T22:47:58.353Z,6.87
2019-03-30T22:50:27.958Z,6.53
2019-03-30T22:52:57.619Z,6.90
2019-03-30T22:55:27.240Z,6.30
2019-03-30T22:57:56.862Z,6.33
2019-03-30T23:00:44.230Z,6.73
2019-03-30T23:03:14.255Z,7.83
2019-03-30T23:05:43.907Z,7.30
2019-03-30T23:08:13.620Z,7.17
2019-03-30T23:10:43.273Z,7.17
2019-03-30T23:13:12.927Z,7.60
2019-03-30T23:15:42.622Z,7.40
2019-03-30T23:18:12.254Z,7.10
2019-03-30T23:20:41.936Z,7.17
2019-03-30T23:23:11.580Z,7.50
2019-03-30T23:25:41.220Z,7.10
2019-03-30T23:28:10.911Z,7.07
2019-03-30T23:30:53.453Z,7.57
2019-03-30T23:33:11.806Z,7.67
2019-03-30T23:35:41.466Z,7.67
2019-03-30T23:38:11.122Z,9.20
2019-03-30T23:40:40.762Z,10.07
2019-03-30T23:43:10.436Z,8.43
2019-03-30T23:45:40.092Z,8.90
2019-03-30T23:48:09.730Z,8.40
2019-03-30T23:50:39.374Z,9.63
2019-03-30T23:53:08.982Z,9.00
2019-03-30T23:55:38.600Z,8.73
2019-03-30T23:58:08.238Z,8.50
