createdAt,value
2022-11-07T00:07:04.715Z,98129.16
2022-11-07T00:27:07.213Z,98124.31
2022-11-07T00:47:09.815Z,98136.09
2022-11-07T01:07:12.265Z,98122.66
2022-11-07T01:27:14.711Z,98093.31
2022-11-07T01:47:17.145Z,98079.34
2022-11-07T02:07:19.572Z,98074.19
2022-11-07T02:27:22.471Z,98049.56
2022-11-07T02:47:24.886Z,98044.25
2022-11-07T03:07:27.308Z,98019.97
2022-11-07T03:27:29.807Z,98017.09
2022-11-07T03:47:32.409Z,98029.69
2022-11-07T04:07:35.076Z,98022.66
2022-11-07T04:27:43.660Z,98017.91
2022-11-07T04:47:46.352Z,98000.69
2022-11-07T05:07:48.846Z,98005.72
2022-11-07T05:27:51.293Z,98008.44
2022-11-07T05:47:53.915Z,98038.00
2022-11-07T06:07:56.654Z,98056.44
2022-11-07T06:27:59.466Z,98077.16
2022-11-07T06:48:01.908Z,98089.03
2022-11-07T07:08:04.469Z,98112.47
2022-11-07T07:28:07.665Z,98096.03
2022-11-07T08:08:42.457Z,98124.78
2022-11-07T08:28:45.020Z,98116.16
2022-11-07T08:48:47.432Z,98107.91
2022-11-07T09:08:50.214Z,98147.38
2022-11-07T10:30:24.984Z,98190.97
2022-11-07T10:50:29.989Z,98183.78
2022-11-07T14:55:53.758Z,98231.53
2022-11-07T15:15:56.351Z,98244.31
2022-11-07T15:36:07.897Z,98258.78
2022-11-07T15:56:13.756Z,98239.28
2022-11-07T16:16:16.163Z,98257.28
2022-11-07T16:36:18.584Z,98264.13
2022-11-07T16:56:21.428Z,98270.53
2022-11-07T17:16:25.216Z,98276.72
2022-11-07T17:36:36.642Z,98295.47
2022-11-07T17:56:41.466Z,98291.84
2022-11-07T18:16:43.919Z,98296.22
2022-11-07T18:36:46.450Z,98287.81
2022-11-07T18:56:48.849Z,98305.22
2022-11-07T19:16:51.353Z,98316.81
2022-11-07T19:36:54.049Z,98308.03
2022-11-07T19:56:57.751Z,98325.63
2022-11-07T20:17:00.315Z,98335.91
2022-11-07T20:37:02.726Z,98349.09
2022-11-07T20:57:05.124Z,98354.59
2022-11-07T21:17:07.824Z,98370.03
2022-11-07T21:37:10.258Z,98372.09
2022-11-07T21:57:12.733Z,98372.44
