createdAt,value
2018-09-22T00:00:19.722Z,1.50
2018-09-22T00:04:24.813Z,1.20
2018-09-22T00:08:29.119Z,1.37
2018-09-22T00:13:58.208Z,1.77
2018-09-22T00:18:02.366Z,1.30
2018-09-22T00:22:06.676Z,1.47
2018-09-22T00:26:10.932Z,1.13
2018-09-22T00:30:15.245Z,1.50
2018-09-22T00:34:20.612Z,1.50
2018-09-22T00:42:52.099Z,1.17
2018-09-22T00:46:56.582Z,1.40
2018-09-22T00:51:00.790Z,1.30
2018-09-22T00:55:05.860Z,1.60
2018-09-22T00:59:10.031Z,1.33
2018-09-22T01:03:14.156Z,1.43
2018-09-22T01:07:19.274Z,1.10
2018-09-22T01:11:23.940Z,1.60
2018-09-22T01:15:28.168Z,1.10
2018-09-22T01:19:32.218Z,1.30
2018-09-22T01:23:36.721Z,1.43
2018-09-22T01:27:40.983Z,1.03
2018-09-22T01:31:45.823Z,1.47
2018-09-22T01:35:51.074Z,1.17
2018-09-22T01:39:55.549Z,1.60
2018-09-22T01:43:59.583Z,1.17
2018-09-22T01:48:03.743Z,1.50
2018-09-22T01:52:08.050Z,1.43
2018-09-22T01:56:12.402Z,1.67
2018-09-22T02:00:17.394Z,2.00
2018-09-22T02:04:21.909Z,1.50
2018-09-22T02:08:26.331Z,1.53
2018-09-22T02:12:30.392Z,1.20
2018-09-22T02:16:34.588Z,1.23
2018-09-22T02:20:38.788Z,1.03
2018-09-22T02:24:43.044Z,1.27
2018-09-22T02:28:48.322Z,1.23
2018-09-22T02:32:53.221Z,1.13
2018-09-22T02:37:02.982Z,1.10
2018-09-22T02:41:12.743Z,1.33
2018-09-22T02:45:22.724Z,1.30
2018-09-22T02:49:32.514Z,1.27
2018-09-22T02:53:36.675Z,1.30
2018-09-22T02:57:40.788Z,1.10
2018-09-22T03:01:45.164Z,1.23
2018-09-22T03:05:50.276Z,1.50
2018-09-22T03:09:54.621Z,1.70
2018-09-22T03:13:58.795Z,1.20
2018-09-22T03:18:02.951Z,1.17
2018-09-22T03:22:07.044Z,1.40
2018-09-22T03:26:11.123Z,1.90
2018-09-22T03:30:15.255Z,1.33
2018-09-22T03:34:20.976Z,1.40
2018-09-22T03:38:25.214Z,1.47
2018-09-22T03:42:29.477Z,1.07
2018-09-22T03:46:33.684Z,1.10
2018-09-22T03:50:37.798Z,1.30
2018-09-22T03:54:41.781Z,1.50
2018-09-22T03:58:45.907Z,1.33
2018-09-22T04:02:51.567Z,1.30
2018-09-22T04:06:56.032Z,1.20
2018-09-22T04:11:00.204Z,1.57
2018-09-22T04:15:04.719Z,1.53
2018-09-22T04:19:08.899Z,1.20
2018-09-22T04:23:13.121Z,1.20
2018-09-22T04:27:18.722Z,1.30
2018-09-22T04:31:23.091Z,1.53
2018-09-22T04:35:27.409Z,1.20
2018-09-22T04:39:31.511Z,1.20
2018-09-22T04:43:35.572Z,1.07
2018-09-22T04:47:39.752Z,1.10
2018-09-22T04:51:43.964Z,1.40
2018-09-22T04:55:48.731Z,1.20
2018-09-22T04:59:53.204Z,1.20
2018-09-22T05:03:57.443Z,1.17
2018-09-22T05:08:01.596Z,1.50
2018-09-22T05:12:05.807Z,1.50
2018-09-22T05:16:09.895Z,1.30
2018-09-22T05:20:14.018Z,1.10
2018-09-22T05:24:19.299Z,1.40
2018-09-22T05:28:23.556Z,1.20
2018-09-22T05:32:27.926Z,1.33
2018-09-22T05:36:32.164Z,1.10
2018-09-22T05:40:36.531Z,1.57
2018-09-22T05:44:40.717Z,1.20
2018-09-22T05:48:47.214Z,1.83
2018-09-22T05:52:56.606Z,1.37
2018-09-22T05:57:01.837Z,1.63
2018-09-22T06:01:06.103Z,1.40
2018-09-22T06:05:10.357Z,2.20
2018-09-22T06:09:14.460Z,1.60
2018-09-22T06:13:19.528Z,1.47
2018-09-22T06:17:24.520Z,1.67
2018-09-22T06:21:28.738Z,1.43
2018-09-22T06:25:32.929Z,1.80
2018-09-22T06:29:37.195Z,2.30
2018-09-22T06:33:41.480Z,1.60
2018-09-22T06:37:46.101Z,1.80
2018-09-22T06:41:51.241Z,1.50
2018-09-22T06:45:55.928Z,1.77
2018-09-22T06:50:00.206Z,1.40
2018-09-22T06:54:04.489Z,1.70
2018-09-22T06:58:08.698Z,1.30
2018-09-22T07:02:12.882Z,1.30
2018-09-22T07:06:18.205Z,2.23
2018-09-22T07:10:22.410Z,1.73
2018-09-22T07:14:26.665Z,1.70
2018-09-22T07:18:31.151Z,2.17
2018-09-22T07:22:40.683Z,1.70
2018-09-22T07:31:55.928Z,2.20
2018-09-22T07:36:00.300Z,2.13
2018-09-22T07:40:04.509Z,2.27
2018-09-22T07:45:35.541Z,2.60
2018-09-22T07:49:39.736Z,2.40
2018-09-22T07:53:44.157Z,2.40
2018-09-22T07:56:35.824Z,2.80
2018-09-22T07:58:40.095Z,3.00
2018-09-22T08:00:45.704Z,3.42
2018-09-22T08:02:50.825Z,2.93
2018-09-22T08:04:55.335Z,3.50
2018-09-22T08:06:59.656Z,2.40
2018-09-22T08:09:04.672Z,2.70
2018-09-22T08:11:09.039Z,2.92
2018-09-22T08:15:13.225Z,2.90
2018-09-22T08:19:18.452Z,3.03
2018-09-22T08:23:22.823Z,3.00
2018-09-22T08:27:29.142Z,2.77
2018-09-22T08:31:33.886Z,3.83
2018-09-22T08:35:38.103Z,2.70
2018-09-22T08:39:42.312Z,5.20
2018-09-22T08:43:48.194Z,2.90
2018-09-22T08:47:52.645Z,3.10
2018-09-22T08:51:58.952Z,3.33
2018-09-22T08:56:03.072Z,3.23
2018-09-22T09:00:07.678Z,2.73
2018-09-22T09:04:12.062Z,2.20
2018-09-22T09:08:16.299Z,2.20
2018-09-22T09:12:20.976Z,2.53
2018-09-22T09:16:25.228Z,2.13
2018-09-22T09:20:29.860Z,2.50
2018-09-22T09:24:34.058Z,2.80
2018-09-22T09:28:38.860Z,3.20
2018-09-22T09:32:43.044Z,1.90
2018-09-22T09:36:48.167Z,2.17
2018-09-22T09:40:52.494Z,2.57
2018-09-22T09:44:56.714Z,2.07
2018-09-22T09:49:00.938Z,2.60
2018-09-22T09:53:05.116Z,2.63
2018-09-22T09:57:09.231Z,2.30
2018-09-22T10:01:13.607Z,2.23
2018-09-22T10:05:19.160Z,2.27
2018-09-22T10:09:25.009Z,2.13
2018-09-22T10:13:29.280Z,2.40
2018-09-22T10:17:33.505Z,2.23
2018-09-22T10:21:37.723Z,2.30
2018-09-22T10:25:42.929Z,2.10
2018-09-22T10:29:48.156Z,2.27
2018-09-22T10:33:52.484Z,2.60
2018-09-22T10:37:56.808Z,2.40
2018-09-22T10:42:01.124Z,2.57
2018-09-22T10:46:05.323Z,2.97
2018-09-22T10:50:09.619Z,2.70
2018-09-22T10:54:13.744Z,2.77
2018-09-22T10:58:19.402Z,2.30
2018-09-22T11:02:24.037Z,2.20
2018-09-22T11:06:28.252Z,1.43
2018-09-22T11:10:32.595Z,1.20
2018-09-22T11:14:36.923Z,1.27
2018-09-22T11:18:41.019Z,1.23
2018-09-22T11:22:45.136Z,1.13
2018-09-22T11:26:50.526Z,1.30
2018-09-22T11:30:55.173Z,1.23
2018-09-22T11:34:59.381Z,1.10
2018-09-22T11:39:04.847Z,1.90
2018-09-22T11:43:09.023Z,1.40
2018-09-22T11:48:38.374Z,1.10
2018-09-22T11:52:42.651Z,1.70
2018-09-22T11:56:49.775Z,1.57
2018-09-22T12:00:54.935Z,1.33
2018-09-22T12:04:59.055Z,1.70
2018-09-22T12:09:03.280Z,1.80
2018-09-22T12:13:07.494Z,1.27
2018-09-22T12:17:11.625Z,1.13
2018-09-22T12:21:15.731Z,1.10
2018-09-22T12:25:20.152Z,1.40
2018-09-22T12:29:24.537Z,1.40
2018-09-22T12:33:28.811Z,1.43
2018-09-22T12:37:33.050Z,1.43
2018-09-22T12:41:37.286Z,1.93
2018-09-22T12:45:41.423Z,2.13
2018-09-22T12:49:45.704Z,2.07
2018-09-22T12:53:50.267Z,1.90
2018-09-22T12:57:54.743Z,1.33
2018-09-22T13:01:58.832Z,1.43
2018-09-22T13:06:03.327Z,1.43
2018-09-22T13:10:07.575Z,1.70
2018-09-22T13:14:11.743Z,1.50
2018-09-22T13:18:15.815Z,1.60
2018-09-22T13:22:20.907Z,1.77
2018-09-22T13:26:25.143Z,3.37
2018-09-22T13:30:29.364Z,1.83
2018-09-22T13:34:33.601Z,2.63
2018-09-22T13:38:38.100Z,1.87
2018-09-22T13:42:42.370Z,1.50
2018-09-22T13:46:48.440Z,2.07
2018-09-22T13:50:54.167Z,2.00
2018-09-22T13:54:58.529Z,1.70
2018-09-22T13:59:02.806Z,1.80
2018-09-22T14:03:07.117Z,1.97
2018-09-22T14:07:11.581Z,2.17
2018-09-22T14:11:15.708Z,2.10
2018-09-22T14:15:21.412Z,1.80
2018-09-22T14:19:25.926Z,1.73
2018-09-22T14:23:30.063Z,1.60
2018-09-22T14:27:34.414Z,1.60
2018-09-22T14:31:38.808Z,1.77
2018-09-22T14:35:43.141Z,1.80
2018-09-22T14:39:48.288Z,2.00
2018-09-22T14:43:52.825Z,2.47
2018-09-22T14:47:57.249Z,1.53
2018-09-22T14:52:01.435Z,1.80
2018-09-22T14:56:05.658Z,1.83
2018-09-22T15:00:09.716Z,1.60
2018-09-22T15:04:13.978Z,2.00
2018-09-22T15:08:19.571Z,1.73
2018-09-22T15:12:24.845Z,1.90
2018-09-22T15:16:29.001Z,1.50
2018-09-22T15:20:33.101Z,1.70
2018-09-22T15:24:37.622Z,1.80
2018-09-22T15:28:42.380Z,1.90
2018-09-22T15:32:48.149Z,1.90
2018-09-22T15:36:52.539Z,1.97
2018-09-22T15:41:02.559Z,2.07
2018-09-22T15:45:07.471Z,2.10
2018-09-22T15:49:12.880Z,1.90
2018-09-22T15:53:17.977Z,2.40
2018-09-22T15:57:22.346Z,2.40
2018-09-22T16:01:26.507Z,2.27
2018-09-22T16:05:31.292Z,3.67
2018-09-22T16:09:35.545Z,3.30
2018-09-22T16:13:39.719Z,7.03
2018-09-22T16:17:43.828Z,9.83
2018-09-22T16:21:50.401Z,5.10
2018-09-22T16:25:55.232Z,4.90
2018-09-22T16:29:59.514Z,2.00
2018-09-22T16:34:03.767Z,5.10
2018-09-22T16:38:08.408Z,4.23
2018-09-22T16:42:12.612Z,2.87
2018-09-22T16:46:17.572Z,5.97
2018-09-22T16:50:23.125Z,2.37
2018-09-22T16:54:27.936Z,3.00
2018-09-22T16:58:32.359Z,3.10
2018-09-22T17:02:36.501Z,4.07
2018-09-22T17:06:40.667Z,2.20
2018-09-22T17:10:45.901Z,2.90
2018-09-22T17:14:50.937Z,3.10
2018-09-22T17:18:55.636Z,2.60
2018-09-22T17:22:59.990Z,2.80
2018-09-22T17:27:04.288Z,5.03
2018-09-22T17:31:08.419Z,3.27
2018-09-22T17:35:12.720Z,1.83
2018-09-22T17:39:18.225Z,2.27
2018-09-22T17:43:22.935Z,2.23
2018-09-22T17:47:27.263Z,2.30
2018-09-22T17:51:31.452Z,2.10
2018-09-22T17:55:35.764Z,2.20
2018-09-22T17:59:40.009Z,1.57
2018-09-22T18:03:44.192Z,1.90
2018-09-22T18:07:50.125Z,1.80
2018-09-22T18:11:54.833Z,2.20
2018-09-22T18:15:59.331Z,2.40
2018-09-22T18:20:03.732Z,2.20
2018-09-22T18:24:08.291Z,2.40
2018-09-22T18:28:12.416Z,2.37
2018-09-22T18:32:17.157Z,2.23
2018-09-22T18:36:21.433Z,2.20
2018-09-22T18:40:25.969Z,2.67
2018-09-22T18:44:30.353Z,3.00
2018-09-22T18:48:34.630Z,2.33
2018-09-22T18:52:39.022Z,1.67
2018-09-22T18:56:43.337Z,2.17
2018-09-22T19:00:48.387Z,2.50
2018-09-22T19:04:52.895Z,2.63
2018-09-22T19:08:57.567Z,2.43
2018-09-22T19:13:02.491Z,2.60
2018-09-22T19:17:15.136Z,2.60
2018-09-22T19:21:39.943Z,2.87
2018-09-22T19:25:48.588Z,2.80
2018-09-22T19:29:56.672Z,3.70
2018-09-22T19:34:05.163Z,3.37
2018-09-22T19:38:19.539Z,2.93
2018-09-22T19:42:27.729Z,2.10
2018-09-22T19:46:36.650Z,2.73
2018-09-22T19:50:52.748Z,3.03
2018-09-22T19:54:57.289Z,2.83
2018-09-22T19:59:01.517Z,2.93
2018-09-22T20:03:05.680Z,3.70
2018-09-22T20:07:10.091Z,3.00
2018-09-22T20:11:14.250Z,3.83
2018-09-22T20:15:19.641Z,4.17
2018-09-22T20:19:24.064Z,4.63
2018-09-22T20:23:28.147Z,4.70
2018-09-22T20:27:32.284Z,4.97
2018-09-22T20:31:36.536Z,5.50
2018-09-22T20:35:41.019Z,5.67
2018-09-22T20:39:45.185Z,6.13
2018-09-22T20:43:50.166Z,6.40
2018-09-22T20:47:54.964Z,6.77
2018-09-22T20:51:59.091Z,6.40
2018-09-22T20:56:03.322Z,5.87
2018-09-22T21:00:08.361Z,5.93
2018-09-22T21:04:12.577Z,6.00
2018-09-22T21:08:17.773Z,6.20
2018-09-22T21:12:22.371Z,6.00
2018-09-22T21:16:26.721Z,5.87
2018-09-22T21:20:30.973Z,5.67
2018-09-22T21:24:35.219Z,6.47
2018-09-22T21:28:40.576Z,5.73
2018-09-22T21:32:44.919Z,6.80
2018-09-22T21:36:51.136Z,7.37
2018-09-22T21:40:55.584Z,7.63
2018-09-22T21:45:00.581Z,8.40
2018-09-22T21:49:04.891Z,8.97
2018-09-22T21:53:09.079Z,10.27
2018-09-22T21:57:13.628Z,9.23
2018-09-22T22:01:23.370Z,12.13
2018-09-22T22:05:27.711Z,12.40
2018-09-22T22:09:31.948Z,12.23
2018-09-22T22:13:35.997Z,13.57
2018-09-22T22:17:40.410Z,13.80
2018-09-22T22:21:44.637Z,13.03
2018-09-22T22:25:49.644Z,13.17
2018-09-22T22:29:54.160Z,13.83
2018-09-22T22:33:58.276Z,13.60
2018-09-22T22:38:02.548Z,14.03
2018-09-22T22:42:06.794Z,15.50
2018-09-22T22:46:11.291Z,15.70
2018-09-22T22:50:15.460Z,16.80
2018-09-22T22:54:20.762Z,17.93
2018-09-22T22:58:25.163Z,18.33
2018-09-22T23:02:29.419Z,18.80
2018-09-22T23:06:33.583Z,19.23
2018-09-22T23:10:38.048Z,20.37
2018-09-22T23:14:42.356Z,19.97
2018-09-22T23:18:47.244Z,21.87
2018-09-22T23:22:51.533Z,21.63
2018-09-22T23:26:55.764Z,21.43
2018-09-22T23:30:59.913Z,20.43
2018-09-22T23:35:04.207Z,20.87
2018-09-22T23:39:09.872Z,18.33
2018-09-22T23:43:13.969Z,19.50
2018-09-22T23:47:19.374Z,18.70
2018-09-22T23:51:23.844Z,19.27
2018-09-22T23:55:28.072Z,18.43
2018-09-22T23:59:32.329Z,18.30
