createdAt,value
2017-12-11T00:00:13.524Z,5.68
2017-12-11T00:02:43.954Z,6.18
2017-12-11T00:05:12.578Z,6.00
2017-12-11T00:07:40.906Z,5.90
2017-12-11T00:10:09.187Z,5.12
2017-12-11T00:12:37.520Z,5.65
2017-12-11T00:15:05.893Z,6.70
2017-12-11T00:17:34.246Z,6.90
2017-12-11T00:20:02.545Z,6.65
2017-12-11T00:22:47.780Z,6.03
2017-12-11T00:25:16.100Z,5.47
2017-12-11T00:27:44.470Z,5.78
2017-12-11T00:30:13.653Z,5.75
2017-12-11T00:32:41.954Z,6.53
2017-12-11T00:35:10.258Z,6.55
2017-12-11T00:37:39.735Z,6.18
2017-12-11T00:40:08.078Z,6.90
2017-12-11T00:42:36.433Z,6.53
2017-12-11T00:45:05.892Z,6.20
2017-12-11T00:47:34.277Z,6.35
2017-12-11T00:50:18.279Z,6.55
2017-12-11T00:52:46.620Z,7.00
2017-12-11T00:57:50.867Z,7.00
2017-12-11T01:00:19.948Z,7.30
2017-12-11T01:02:48.379Z,7.12
2017-12-11T01:05:17.277Z,8.40
2017-12-11T01:07:45.642Z,7.87
2017-12-11T01:10:13.975Z,7.90
2017-12-11T01:12:42.348Z,7.57
2017-12-11T01:17:45.385Z,8.45
2017-12-11T01:20:13.734Z,8.75
2017-12-11T01:22:42.059Z,8.82
2017-12-11T01:25:10.616Z,8.52
2017-12-11T01:27:39.669Z,8.40
2017-12-11T01:30:09.664Z,7.85
2017-12-11T01:32:38.025Z,7.82
2017-12-11T01:35:06.359Z,8.10
2017-12-11T01:37:34.691Z,8.10
2017-12-11T01:40:03.074Z,8.23
2017-12-11T01:42:31.374Z,7.97
2017-12-11T01:44:59.672Z,7.20
2017-12-11T01:47:28.207Z,7.82
2017-12-11T01:49:56.522Z,7.28
2017-12-11T01:52:24.850Z,6.53
2017-12-11T01:54:53.954Z,6.57
2017-12-11T01:57:22.275Z,6.75
2017-12-11T01:59:50.619Z,6.60
2017-12-11T02:02:18.988Z,6.90
2017-12-11T02:04:47.304Z,5.50
2017-12-11T02:07:15.931Z,6.25
2017-12-11T02:09:45.511Z,6.25
2017-12-11T02:12:13.806Z,6.55
2017-12-11T02:14:42.228Z,6.25
2017-12-11T02:17:10.558Z,7.30
2017-12-11T02:19:38.854Z,6.30
2017-12-11T02:22:07.928Z,6.65
2017-12-11T02:24:36.506Z,7.12
2017-12-11T02:27:04.814Z,6.40
2017-12-11T02:29:33.942Z,6.65
2017-12-11T02:32:02.500Z,6.85
2017-12-11T02:34:30.840Z,7.15
2017-12-11T02:36:59.938Z,8.23
2017-12-11T02:39:28.327Z,8.18
2017-12-11T02:41:56.665Z,7.45
2017-12-11T02:44:24.978Z,8.80
2017-12-11T02:46:53.329Z,9.07
2017-12-11T02:49:21.643Z,8.95
2017-12-11T02:51:49.981Z,9.98
2017-12-11T02:54:18.605Z,11.65
2017-12-11T02:56:46.935Z,12.82
2017-12-11T02:59:15.241Z,12.70
2017-12-11T03:01:44.043Z,14.43
2017-12-11T03:04:12.400Z,15.60
2017-12-11T03:06:40.729Z,16.87
2017-12-11T03:09:10.095Z,15.85
2017-12-11T03:11:38.412Z,16.75
2017-12-11T03:14:07.491Z,18.08
2017-12-11T03:16:37.046Z,17.23
2017-12-11T03:19:05.385Z,20.50
2017-12-11T03:21:34.525Z,19.25
2017-12-11T03:24:02.892Z,18.50
2017-12-11T03:26:31.211Z,18.35
2017-12-11T03:28:59.553Z,18.85
2017-12-11T03:31:27.919Z,18.48
2017-12-11T03:33:56.253Z,18.75
2017-12-11T03:36:24.593Z,16.42
2017-12-11T03:38:53.258Z,17.42
2017-12-11T03:41:21.584Z,15.82
2017-12-11T03:43:49.937Z,13.27
2017-12-11T03:46:18.270Z,11.95
2017-12-11T03:48:47.384Z,12.20
2017-12-11T03:51:15.730Z,12.63
2017-12-11T03:53:45.906Z,11.93
2017-12-11T03:56:14.231Z,11.38
2017-12-11T03:58:42.556Z,12.73
2017-12-11T04:01:10.970Z,12.25
2017-12-11T04:03:40.060Z,11.60
2017-12-11T04:06:08.398Z,11.93
2017-12-11T04:08:36.769Z,11.95
2017-12-11T04:11:05.102Z,11.68
2017-12-11T04:13:33.452Z,12.85
2017-12-11T04:16:02.209Z,11.27
2017-12-11T04:18:30.559Z,11.35
2017-12-11T04:20:59.654Z,10.70
2017-12-11T04:23:29.081Z,11.85
2017-12-11T04:25:57.404Z,12.30
2017-12-11T04:28:25.737Z,12.20
2017-12-11T04:30:54.834Z,12.57
2017-12-11T04:33:23.943Z,12.15
2017-12-11T04:35:52.251Z,12.32
2017-12-11T04:38:21.537Z,13.48
2017-12-11T04:40:49.884Z,13.65
2017-12-11T04:43:18.227Z,12.68
2017-12-11T04:45:46.865Z,13.30
2017-12-11T04:48:15.943Z,12.93
2017-12-11T04:50:44.259Z,13.90
2017-12-11T04:53:12.906Z,13.07
2017-12-11T04:55:41.249Z,13.23
2017-12-11T04:58:09.556Z,13.68
2017-12-11T05:00:37.951Z,13.20
2017-12-11T05:03:06.275Z,13.00
2017-12-11T05:05:34.634Z,14.05
2017-12-11T05:08:03.986Z,15.82
2017-12-11T05:10:32.303Z,15.02
2017-12-11T05:13:00.637Z,14.40
2017-12-11T05:15:28.979Z,15.15
2017-12-11T05:17:57.294Z,14.13
2017-12-11T05:20:25.644Z,14.40
2017-12-11T05:22:54.038Z,13.10
2017-12-11T05:25:22.669Z,14.25
2017-12-11T05:27:51.761Z,13.77
2017-12-11T05:30:21.372Z,12.75
2017-12-11T05:32:50.473Z,13.75
2017-12-11T05:35:19.569Z,13.65
2017-12-11T05:37:48.732Z,13.40
2017-12-11T05:40:17.045Z,15.02
2017-12-11T05:42:46.186Z,13.48
2017-12-11T05:45:14.591Z,13.77
2017-12-11T05:47:42.930Z,13.88
2017-12-11T05:50:11.252Z,14.87
2017-12-11T05:52:39.945Z,13.80
2017-12-11T05:55:22.691Z,15.43
2017-12-11T05:57:51.062Z,15.52
2017-12-11T06:00:19.404Z,14.52
2017-12-11T06:02:47.705Z,14.38
2017-12-11T06:05:17.064Z,16.05
2017-12-11T06:07:45.373Z,14.80
2017-12-11T06:10:13.682Z,15.00
2017-12-11T06:12:42.626Z,14.87
2017-12-11T06:15:11.743Z,15.73
2017-12-11T06:17:50.769Z,15.10
2017-12-11T06:20:19.070Z,15.48
2017-12-11T06:22:47.429Z,16.05
2017-12-11T06:25:15.793Z,15.02
2017-12-11T06:27:44.145Z,18.52
2017-12-11T06:30:12.442Z,17.15
2017-12-11T06:32:41.046Z,15.90
2017-12-11T06:35:09.381Z,15.95
2017-12-11T06:37:37.695Z,18.62
2017-12-11T06:40:06.520Z,18.40
2017-12-11T06:42:35.677Z,16.95
2017-12-11T06:45:03.974Z,18.20
2017-12-11T06:47:33.152Z,18.95
2017-12-11T06:50:01.505Z,18.40
2017-12-11T06:52:29.845Z,18.37
2017-12-11T06:54:59.171Z,19.15
2017-12-11T06:57:27.476Z,19.12
2017-12-11T06:59:55.831Z,17.55
2017-12-11T07:02:24.232Z,17.37
2017-12-11T07:04:52.547Z,18.42
2017-12-11T07:07:21.659Z,17.65
2017-12-11T07:09:50.260Z,19.33
2017-12-11T07:12:18.594Z,18.60
2017-12-11T07:14:46.915Z,19.62
2017-12-11T07:17:15.857Z,18.30
2017-12-11T07:19:44.187Z,19.67
2017-12-11T07:22:12.511Z,17.85
2017-12-11T07:24:40.889Z,19.75
2017-12-11T07:27:09.239Z,19.10
2017-12-11T07:29:37.567Z,20.60
2017-12-11T07:32:05.922Z,19.20
2017-12-11T07:34:34.265Z,19.73
2017-12-11T07:37:02.597Z,19.42
2017-12-11T07:39:30.990Z,18.33
2017-12-11T07:42:00.104Z,20.12
2017-12-11T07:44:28.438Z,19.05
2017-12-11T07:46:56.796Z,17.62
2017-12-11T07:49:25.093Z,18.98
2017-12-11T07:51:54.225Z,20.85
2017-12-11T07:54:23.578Z,20.92
2017-12-11T07:56:51.921Z,21.80
2017-12-11T07:59:20.316Z,21.40
2017-12-11T08:01:48.744Z,21.45
2017-12-11T08:04:17.045Z,20.60
2017-12-11T08:06:46.146Z,21.83
2017-12-11T08:09:15.269Z,20.52
2017-12-11T08:11:43.612Z,20.50
2017-12-11T08:14:11.959Z,20.60
2017-12-11T08:16:41.817Z,20.48
2017-12-11T08:19:10.152Z,20.35
2017-12-11T08:21:38.501Z,19.80
2017-12-11T08:24:07.351Z,20.58
2017-12-11T08:26:36.459Z,19.73
2017-12-11T08:29:05.533Z,20.27
2017-12-11T08:31:34.339Z,20.92
2017-12-11T08:34:02.689Z,22.62
2017-12-11T08:36:30.990Z,20.80
2017-12-11T08:39:00.081Z,21.02
2017-12-11T08:41:29.199Z,22.92
2017-12-11T08:43:57.521Z,22.50
2017-12-11T08:46:26.044Z,19.17
2017-12-11T08:48:54.411Z,21.50
2017-12-11T08:51:22.754Z,21.23
2017-12-11T08:53:51.094Z,22.23
2017-12-11T08:56:19.413Z,23.23
2017-12-11T08:58:47.732Z,23.02
2017-12-11T09:01:16.928Z,28.35
2017-12-11T09:03:46.029Z,25.37
2017-12-11T09:06:15.101Z,25.77
2017-12-11T09:08:44.208Z,23.75
2017-12-11T09:11:12.568Z,23.10
2017-12-11T09:13:40.921Z,21.98
2017-12-11T09:16:09.269Z,23.25
2017-12-11T09:18:37.622Z,22.67
2017-12-11T09:21:05.981Z,24.75
2017-12-11T09:23:34.334Z,19.08
2017-12-11T09:26:02.693Z,21.27
2017-12-11T09:28:31.035Z,21.80
2017-12-11T09:30:59.946Z,24.02
2017-12-11T09:33:29.043Z,23.35
2017-12-11T09:35:57.354Z,22.52
2017-12-11T09:38:25.690Z,22.33
2017-12-11T09:40:54.828Z,23.27
2017-12-11T09:43:23.191Z,22.23
2017-12-11T09:45:51.792Z,20.85
2017-12-11T09:48:20.134Z,22.33
2017-12-11T09:50:48.466Z,21.45
2017-12-11T09:53:16.984Z,23.30
2017-12-11T09:55:45.286Z,21.30
2017-12-11T09:58:14.388Z,21.42
2017-12-11T10:00:42.798Z,22.50
2017-12-11T10:03:11.111Z,20.55
2017-12-11T10:05:39.464Z,20.77
2017-12-11T10:08:07.835Z,21.67
2017-12-11T10:10:36.174Z,22.30
2017-12-11T10:13:05.318Z,21.83
2017-12-11T10:15:33.891Z,23.05
2017-12-11T10:18:02.203Z,22.65
2017-12-11T10:20:31.341Z,22.83
2017-12-11T10:23:00.113Z,19.33
2017-12-11T10:25:29.204Z,20.90
2017-12-11T10:27:57.559Z,23.70
2017-12-11T10:30:25.902Z,21.45
2017-12-11T10:32:54.251Z,20.30
2017-12-11T10:35:22.576Z,19.98
2017-12-11T10:37:51.144Z,20.17
2017-12-11T10:40:19.501Z,19.62
2017-12-11T10:42:47.831Z,19.20
2017-12-11T10:45:16.452Z,18.87
2017-12-11T10:47:45.582Z,22.77
2017-12-11T10:50:13.921Z,20.02
2017-12-11T10:52:43.090Z,21.73
2017-12-11T10:55:11.399Z,23.15
2017-12-11T10:57:39.750Z,21.23
2017-12-11T11:00:08.572Z,19.17
2017-12-11T11:02:37.683Z,20.15
2017-12-11T11:05:06.028Z,21.33
2017-12-11T11:07:35.254Z,20.88
2017-12-11T11:10:03.852Z,20.95
2017-12-11T11:12:32.223Z,21.77
2017-12-11T11:15:00.617Z,21.20
2017-12-11T11:17:28.951Z,20.33
2017-12-11T11:19:57.302Z,20.00
2017-12-11T11:22:26.178Z,19.33
2017-12-11T11:24:54.550Z,21.52
2017-12-11T11:27:22.901Z,22.67
2017-12-11T11:29:51.317Z,21.58
2017-12-11T11:32:19.753Z,22.73
2017-12-11T11:34:48.187Z,20.70
2017-12-11T11:37:16.966Z,23.67
2017-12-11T11:39:45.318Z,20.35
2017-12-11T11:42:13.664Z,21.45
2017-12-11T11:44:43.117Z,22.08
2017-12-11T11:47:11.463Z,23.30
2017-12-11T11:49:40.589Z,22.73
2017-12-11T11:52:09.018Z,23.30
2017-12-11T11:54:38.146Z,23.73
2017-12-11T11:57:06.487Z,24.55
2017-12-11T11:59:34.910Z,23.67
2017-12-11T12:02:03.234Z,20.42
2017-12-11T12:04:31.624Z,20.45
2017-12-11T12:07:00.668Z,18.20
2017-12-11T12:09:29.038Z,19.25
2017-12-11T12:11:57.393Z,18.35
2017-12-11T12:14:26.026Z,19.50
2017-12-11T12:16:54.379Z,20.70
2017-12-11T12:19:22.698Z,21.65
2017-12-11T12:21:51.040Z,19.60
2017-12-11T12:24:19.385Z,22.90
2017-12-11T12:26:47.706Z,21.65
2017-12-11T12:29:16.356Z,22.42
2017-12-11T12:31:44.850Z,24.02
2017-12-11T12:34:13.237Z,21.08
2017-12-11T12:36:41.602Z,20.80
2017-12-11T12:39:10.749Z,19.52
2017-12-11T12:41:39.101Z,19.55
2017-12-11T12:44:07.490Z,20.65
2017-12-11T12:46:36.018Z,20.10
2017-12-11T12:49:04.358Z,18.62
2017-12-11T12:51:33.356Z,20.17
2017-12-11T12:54:01.720Z,22.08
2017-12-11T12:56:30.064Z,20.70
2017-12-11T12:58:58.459Z,21.67
2017-12-11T13:01:26.823Z,24.40
2017-12-11T13:03:55.182Z,22.25
2017-12-11T13:06:23.581Z,23.15
2017-12-11T13:08:51.948Z,21.77
2017-12-11T13:11:20.280Z,20.67
2017-12-11T13:13:49.273Z,21.00
2017-12-11T13:16:17.593Z,19.70
2017-12-11T13:18:46.899Z,21.23
2017-12-11T13:21:15.342Z,22.48
2017-12-11T13:23:44.459Z,22.10
2017-12-11T13:26:12.938Z,21.55
2017-12-11T13:28:41.590Z,22.58
2017-12-11T13:31:09.962Z,21.05
2017-12-11T13:33:38.320Z,20.60
2017-12-11T13:36:12.641Z,21.48
2017-12-11T13:38:41.746Z,21.33
2017-12-11T13:41:10.242Z,22.20
2017-12-11T13:43:38.657Z,21.05
2017-12-11T13:46:07.028Z,20.45
2017-12-11T13:48:35.405Z,21.17
2017-12-11T13:51:03.818Z,21.98
2017-12-11T13:53:32.166Z,20.37
2017-12-11T13:56:00.486Z,21.35
2017-12-11T13:58:30.031Z,22.85
2017-12-11T14:00:58.405Z,22.40
2017-12-11T14:03:26.723Z,24.35
2017-12-11T14:05:55.535Z,20.60
2017-12-11T14:08:23.898Z,22.08
2017-12-11T14:10:52.282Z,21.92
2017-12-11T14:13:20.639Z,20.58
2017-12-11T14:15:49.037Z,20.58
2017-12-11T14:18:17.359Z,22.10
2017-12-11T14:20:46.720Z,22.52
2017-12-11T14:23:15.093Z,21.20
2017-12-11T14:25:43.415Z,22.15
2017-12-11T14:28:12.614Z,21.17
2017-12-11T14:30:40.990Z,20.02
2017-12-11T14:33:09.341Z,21.30
2017-12-11T14:35:38.496Z,19.62
2017-12-11T14:38:06.854Z,19.05
2017-12-11T14:40:35.222Z,18.23
2017-12-11T14:43:04.260Z,19.23
2017-12-11T14:45:32.591Z,18.58
2017-12-11T14:48:01.681Z,15.90
2017-12-11T14:50:30.854Z,16.37
2017-12-11T14:52:59.233Z,16.20
2017-12-11T14:55:27.586Z,17.15
2017-12-11T14:57:55.961Z,17.08
2017-12-11T15:00:24.364Z,17.02
2017-12-11T15:02:52.717Z,18.50
2017-12-11T15:05:21.327Z,17.42
2017-12-11T15:07:49.666Z,18.05
2017-12-11T15:10:18.277Z,17.70
2017-12-11T15:12:46.630Z,19.62
2017-12-11T15:15:15.035Z,17.15
2017-12-11T15:17:43.385Z,17.80
2017-12-11T15:20:12.017Z,17.83
2017-12-11T15:22:40.401Z,19.10
2017-12-11T15:25:08.795Z,19.70
2017-12-11T15:27:37.708Z,16.60
2017-12-11T15:30:06.832Z,21.95
2017-12-11T15:32:35.147Z,17.77
2017-12-11T15:35:03.483Z,16.35
2017-12-11T15:37:31.807Z,15.07
2017-12-11T15:40:00.145Z,15.00
2017-12-11T15:42:28.540Z,17.37
2017-12-11T15:44:56.883Z,18.70
2017-12-11T15:47:25.223Z,18.52
2017-12-11T15:49:53.790Z,18.52
2017-12-11T15:52:22.129Z,17.85
2017-12-11T15:54:50.460Z,19.10
2017-12-11T15:57:19.269Z,16.50
2017-12-11T15:59:47.597Z,17.50
2017-12-11T16:02:15.934Z,15.07
2017-12-11T16:04:45.030Z,14.48
2017-12-11T16:07:14.135Z,14.43
2017-12-11T16:09:43.209Z,16.08
2017-12-11T16:12:12.635Z,16.45
2017-12-11T16:14:41.751Z,13.62
2017-12-11T16:17:10.099Z,15.48
2017-12-11T16:19:39.336Z,16.37
2017-12-11T16:22:07.692Z,13.07
2017-12-11T16:24:36.064Z,13.95
2017-12-11T16:27:04.478Z,14.20
2017-12-11T16:29:32.864Z,13.90
2017-12-11T16:32:02.001Z,12.27
2017-12-11T16:34:30.988Z,12.90
2017-12-11T16:36:59.402Z,12.10
2017-12-11T16:39:27.751Z,12.48
2017-12-11T16:41:56.095Z,11.00
2017-12-11T16:44:24.397Z,11.30
2017-12-11T16:46:52.723Z,11.80
2017-12-11T16:49:21.057Z,11.27
2017-12-11T16:51:50.908Z,10.82
2017-12-11T16:54:20.021Z,9.95
2017-12-11T16:56:48.488Z,10.55
2017-12-11T16:59:16.833Z,10.48
2017-12-11T17:01:45.167Z,11.25
2017-12-11T17:04:13.506Z,12.55
2017-12-11T17:06:42.579Z,10.80
2017-12-11T17:09:10.927Z,11.35
2017-12-11T17:11:39.676Z,11.52
2017-12-11T17:14:08.781Z,10.95
2017-12-11T17:16:37.115Z,11.20
2017-12-11T17:19:06.159Z,12.65
2017-12-11T17:21:34.490Z,12.98
2017-12-11T17:24:02.874Z,12.40
2017-12-11T17:26:31.233Z,12.52
2017-12-11T17:28:59.560Z,11.73
2017-12-11T17:31:27.904Z,11.07
2017-12-11T17:33:56.271Z,10.25
2017-12-11T17:36:24.590Z,10.35
2017-12-11T17:38:53.678Z,12.35
2017-12-11T17:41:22.366Z,14.50
2017-12-11T17:43:51.458Z,13.62
2017-12-11T17:46:19.767Z,12.68
2017-12-11T17:48:48.382Z,13.60
2017-12-11T17:51:16.700Z,14.40
2017-12-11T17:53:45.050Z,14.32
2017-12-11T17:56:13.410Z,15.73
2017-12-11T17:58:47.838Z,15.65
2017-12-11T18:01:16.296Z,17.10
2017-12-11T18:03:44.618Z,15.85
2017-12-11T18:06:12.980Z,17.70
2017-12-11T18:08:41.307Z,17.50
2017-12-11T18:11:10.419Z,17.55
2017-12-11T18:13:38.780Z,16.95
2017-12-11T18:16:07.922Z,17.20
2017-12-11T18:18:36.366Z,17.45
2017-12-11T18:21:05.494Z,18.40
2017-12-11T18:23:34.411Z,18.87
2017-12-11T18:26:02.804Z,17.55
2017-12-11T18:28:31.236Z,17.87
2017-12-11T18:30:59.614Z,19.15
2017-12-11T18:33:27.975Z,17.95
2017-12-11T18:35:56.342Z,19.00
2017-12-11T18:38:25.508Z,18.15
2017-12-11T18:40:54.088Z,18.00
2017-12-11T18:43:22.444Z,19.98
2017-12-11T18:45:50.982Z,19.00
2017-12-11T18:48:19.340Z,18.50
2017-12-11T18:50:47.668Z,18.17
2017-12-11T18:53:16.012Z,18.37
2017-12-11T18:55:44.315Z,18.62
2017-12-11T18:58:12.636Z,20.15
2017-12-11T19:00:41.389Z,19.95
2017-12-11T19:03:10.594Z,19.75
2017-12-11T19:05:38.936Z,20.83
2017-12-11T19:08:08.594Z,20.65
2017-12-11T19:10:37.042Z,19.08
2017-12-11T19:13:05.526Z,19.92
2017-12-11T19:15:33.903Z,19.65
2017-12-11T19:18:02.265Z,20.90
2017-12-11T19:20:30.602Z,19.45
2017-12-11T19:22:58.945Z,20.75
2017-12-11T19:25:27.282Z,20.73
2017-12-11T19:27:55.626Z,21.27
2017-12-11T19:30:24.151Z,20.12
2017-12-11T19:32:52.564Z,20.75
2017-12-11T19:35:21.072Z,18.77
2017-12-11T19:37:51.678Z,21.12
2017-12-11T19:40:19.979Z,20.55
2017-12-11T19:42:48.310Z,22.05
2017-12-11T19:45:16.673Z,23.60
2017-12-11T19:47:45.005Z,20.02
2017-12-11T19:50:13.324Z,21.48
2017-12-11T19:52:42.278Z,21.33
2017-12-11T19:55:10.659Z,21.25
2017-12-11T19:57:39.011Z,22.05
2017-12-11T20:00:08.124Z,19.98
2017-12-11T20:02:36.574Z,20.42
2017-12-11T20:05:04.927Z,20.92
2017-12-11T20:07:33.281Z,22.48
2017-12-11T20:10:01.612Z,20.23
2017-12-11T20:12:29.920Z,21.95
2017-12-11T20:14:59.319Z,22.10
2017-12-11T20:17:27.659Z,23.20
2017-12-11T20:19:55.992Z,22.27
2017-12-11T20:22:24.351Z,21.17
2017-12-11T20:24:52.772Z,22.67
2017-12-11T20:27:21.109Z,22.60
2017-12-11T20:29:50.225Z,21.12
2017-12-11T20:32:18.551Z,24.05
2017-12-11T20:34:46.859Z,22.45
2017-12-11T20:37:16.090Z,22.70
2017-12-11T20:39:47.024Z,21.75
2017-12-11T20:42:16.374Z,23.10
2017-12-11T20:44:45.492Z,23.25
2017-12-11T20:47:13.793Z,22.85
2017-12-11T20:49:42.189Z,23.83
2017-12-11T20:52:10.875Z,24.60
2017-12-11T20:54:39.305Z,23.58
2017-12-11T20:57:08.424Z,22.75
2017-12-11T20:59:37.022Z,22.40
2017-12-11T21:02:05.364Z,22.27
2017-12-11T21:04:34.473Z,23.80
2017-12-11T21:07:03.597Z,22.62
2017-12-11T21:09:31.940Z,24.15
2017-12-11T21:12:01.105Z,23.35
2017-12-11T21:14:29.481Z,24.17
2017-12-11T21:16:57.786Z,23.77
2017-12-11T21:19:26.132Z,25.00
2017-12-11T21:21:54.750Z,25.60
2017-12-11T21:24:23.129Z,25.33
2017-12-11T21:26:51.453Z,25.83
2017-12-11T21:29:20.066Z,25.67
2017-12-11T21:31:48.432Z,25.58
2017-12-11T21:34:16.829Z,27.55
2017-12-11T21:36:45.987Z,27.23
2017-12-11T21:39:14.345Z,26.65
2017-12-11T21:41:42.697Z,25.00
2017-12-11T21:44:11.574Z,26.23
2017-12-11T21:46:39.902Z,27.10
2017-12-11T21:49:08.997Z,26.50
2017-12-11T21:51:37.589Z,26.65
2017-12-11T21:54:05.967Z,26.27
2017-12-11T21:56:34.296Z,28.62
2017-12-11T21:59:02.691Z,25.17
2017-12-11T22:01:31.815Z,26.50
2017-12-11T22:04:00.155Z,25.88
2017-12-11T22:06:29.118Z,27.85
2017-12-11T22:08:57.487Z,27.27
2017-12-11T22:11:25.868Z,26.17
2017-12-11T22:13:54.242Z,27.48
2017-12-11T22:16:22.556Z,27.90
2017-12-11T22:18:50.903Z,27.00
2017-12-11T22:21:19.270Z,26.85
2017-12-11T22:23:47.587Z,26.00
2017-12-11T22:26:15.940Z,27.33
2017-12-11T22:28:44.685Z,26.87
2017-12-11T22:31:13.836Z,25.77
2017-12-11T22:33:42.437Z,24.70
2017-12-11T22:36:10.844Z,27.65
2017-12-11T22:38:39.180Z,26.58
2017-12-11T22:41:07.492Z,29.87
2017-12-11T22:43:36.109Z,27.42
2017-12-11T22:46:04.429Z,26.52
2017-12-11T22:48:32.733Z,26.40
2017-12-11T22:51:01.735Z,26.40
2017-12-11T22:53:30.857Z,26.62
2017-12-11T22:55:59.190Z,26.48
2017-12-11T22:58:27.538Z,28.27
2017-12-11T23:00:55.852Z,25.37
2017-12-11T23:03:24.164Z,25.15
2017-12-11T23:05:52.517Z,25.17
2017-12-11T23:08:21.634Z,27.17
2017-12-11T23:10:50.729Z,24.37
2017-12-11T23:13:20.352Z,25.48
2017-12-11T23:15:48.649Z,25.83
2017-12-11T23:18:16.960Z,25.60
2017-12-11T23:20:46.209Z,25.60
2017-12-11T23:23:14.542Z,25.37
2017-12-11T23:25:42.840Z,27.80
2017-12-11T23:28:11.975Z,25.67
2017-12-11T23:30:40.318Z,25.25
2017-12-11T23:33:09.456Z,26.27
2017-12-11T23:35:37.901Z,24.83
2017-12-11T23:38:06.241Z,25.00
2017-12-11T23:40:34.600Z,25.08
2017-12-11T23:43:02.959Z,25.30
2017-12-11T23:45:31.305Z,25.80
2017-12-11T23:48:00.403Z,24.48
2017-12-11T23:50:29.538Z,25.12
2017-12-11T23:52:57.898Z,24.63
2017-12-11T23:55:26.229Z,26.20
2017-12-11T23:57:55.037Z,27.10
