createdAt,value
2016-06-19T00:00:01.917Z,61.8
2016-06-19T00:01:01.921Z,61.38
2016-06-19T00:02:01.893Z,61.51
2016-06-19T00:03:01.881Z,61.8
2016-06-19T00:04:01.869Z,61.8
2016-06-19T00:05:01.857Z,61.47
2016-06-19T00:06:01.845Z,61.7
2016-06-19T00:07:01.833Z,61.47
2016-06-19T00:08:01.820Z,61.31
2016-06-19T00:09:01.792Z,61.31
2016-06-19T00:10:01.781Z,61.6
2016-06-19T00:11:01.768Z,61.8
2016-06-19T00:12:01.756Z,61.41
2016-06-19T00:13:01.745Z,61.7
2016-06-19T00:14:01.748Z,61.31
2016-06-19T00:15:01.720Z,61.22
2016-06-19T00:16:01.708Z,61.51
2016-06-19T00:17:01.695Z,61.22
2016-06-19T00:18:01.683Z,61.51
2016-06-19T00:19:01.671Z,61.51
2016-06-19T00:20:01.644Z,61.67
2016-06-19T00:21:01.648Z,61.51
2016-06-19T00:22:01.635Z,61.51
2016-06-19T00:23:01.607Z,61.8
2016-06-19T00:24:01.594Z,61.8
2016-06-19T00:25:01.582Z,61.6
2016-06-19T00:26:01.586Z,61.31
2016-06-19T00:27:01.558Z,61.7
2016-06-19T00:28:01.547Z,61.8
2016-06-19T00:29:01.533Z,61.8
2016-06-19T00:30:01.521Z,61.6
2016-06-19T00:31:01.510Z,61.7
2016-06-19T00:32:01.497Z,61.31
2016-06-19T00:33:01.470Z,61.6
2016-06-19T00:34:01.457Z,61.6
2016-06-19T00:35:01.461Z,61.6
2016-06-19T00:36:01.449Z,61.7
2016-06-19T00:37:01.421Z,61.41
2016-06-19T00:38:01.409Z,61.6
2016-06-19T00:39:01.396Z,61.31
2016-06-19T00:40:01.384Z,61.41
2016-06-19T00:41:01.372Z,61.22
2016-06-19T00:42:01.360Z,61.6
2016-06-19T00:43:01.364Z,61.6
2016-06-19T00:44:01.336Z,61.6
2016-06-19T00:45:01.340Z,61.41
2016-06-19T00:46:01.312Z,61.12
2016-06-19T00:47:01.283Z,61.6
2016-06-19T00:48:01.271Z,61.6
2016-06-19T00:49:01.275Z,61.41
2016-06-19T00:50:01.263Z,61.51
2016-06-19T00:51:01.235Z,61.41
2016-06-19T00:52:01.255Z,61.51
2016-06-19T00:53:01.211Z,61.41
2016-06-19T00:54:01.198Z,60.93
2016-06-19T00:55:01.185Z,61.51
2016-06-19T00:56:01.174Z,61.7
2016-06-19T00:57:01.147Z,61.22
2016-06-19T00:58:01.134Z,61.22
2016-06-19T00:59:01.122Z,61.8
2016-06-19T01:00:01.110Z,61.41
2016-06-19T01:01:01.114Z,61.6
2016-06-19T01:02:01.085Z,61.6
2016-06-19T01:03:01.074Z,61.41
2016-06-19T01:04:01.061Z,61.31
2016-06-19T01:05:01.049Z,61.6
2016-06-19T01:06:01.037Z,61.51
2016-06-19T01:07:01.024Z,60.93
2016-06-19T01:08:01.012Z,61.02
2016-06-19T01:09:00.984Z,61.51
2016-06-19T01:10:00.972Z,61.41
2016-06-19T01:11:00.976Z,61.6
2016-06-19T01:12:00.949Z,61.12
2016-06-19T01:13:00.936Z,61.31
2016-06-19T01:14:00.924Z,61.31
2016-06-19T01:15:00.912Z,61.22
2016-06-19T01:16:00.900Z,61.02
2016-06-19T01:17:00.887Z,61.51
2016-06-19T01:18:00.876Z,61.02
2016-06-19T01:19:00.863Z,60.83
2016-06-19T01:20:00.835Z,60.93
2016-06-19T01:21:00.839Z,60.73
2016-06-19T01:22:00.811Z,61.02
2016-06-19T01:23:00.798Z,61.02
2016-06-19T01:24:00.786Z,61.31
2016-06-19T01:25:00.931Z,60.83
2016-06-19T01:26:00.778Z,61.22
2016-06-19T01:27:00.751Z,61.02
2016-06-19T01:28:00.738Z,61.02
2016-06-19T01:29:00.725Z,61.31
2016-06-19T01:30:00.714Z,60.73
2016-06-19T01:31:00.702Z,61.22
2016-06-19T01:32:00.674Z,60.83
2016-06-19T01:33:00.927Z,61.22
2016-06-19T01:34:00.665Z,60.83
2016-06-19T01:35:00.637Z,60.73
2016-06-19T01:36:00.641Z,61.31
2016-06-19T01:37:00.613Z,60.73
2016-06-19T01:38:00.600Z,60.93
2016-06-19T01:39:00.588Z,60.83
2016-06-19T01:40:00.577Z,61.31
2016-06-19T01:41:00.970Z,60.89
2016-06-19T01:42:00.552Z,60.83
2016-06-19T01:43:00.540Z,60.83
2016-06-19T01:44:00.527Z,60.93
2016-06-19T01:45:00.516Z,60.99
2016-06-19T01:46:00.503Z,60.93
2016-06-19T01:47:00.490Z,61.02
2016-06-19T01:48:00.463Z,60.93
2016-06-19T01:49:00.264Z,60.83
2016-06-19T01:50:00.439Z,61.12
2016-06-19T01:51:00.426Z,61.02
2016-06-19T01:52:00.415Z,60.83
2016-06-19T01:53:00.419Z,60.93
2016-06-19T01:54:00.390Z,60.73
2016-06-19T01:54:59.772Z,61.02
2016-06-19T01:56:00.374Z,61.02
2016-06-19T01:57:01.006Z,61.02
2016-06-19T01:58:00.341Z,61.02
2016-06-19T01:59:00.332Z,60.93
2016-06-19T02:00:00.321Z,60.83
2016-06-19T02:01:00.326Z,60.83
2016-06-19T02:01:59.689Z,60.64
2016-06-19T02:03:00.289Z,60.64
2016-06-19T02:04:00.278Z,60.83
2016-06-19T02:05:00.266Z,60.64
2016-06-19T02:06:00.254Z,60.83
2016-06-19T02:07:00.243Z,60.93
2016-06-19T02:08:00.231Z,60.83
2016-06-19T02:09:00.251Z,60.83
2016-06-19T02:10:00.707Z,60.64
2016-06-19T02:11:00.195Z,60.44
2016-06-19T02:12:00.167Z,60.64
2016-06-19T02:13:00.311Z,60.44
2016-06-19T02:14:00.143Z,60.73
2016-06-19T02:15:00.147Z,60.64
2016-06-19T02:16:00.117Z,60.44
2016-06-19T02:17:00.121Z,60.73
2016-06-19T02:18:00.094Z,60.44
2016-06-19T02:19:00.083Z,60.73
2016-06-19T02:20:00.085Z,61.02
2016-06-19T02:21:00.354Z,60.8
2016-06-19T02:22:00.046Z,61.28
2016-06-19T02:23:00.033Z,60.99
2016-06-19T02:24:00.020Z,60.51
2016-06-19T02:24:59.993Z,60.71
2016-06-19T02:25:59.982Z,60.8
2016-06-19T02:26:59.969Z,60.89
2016-06-19T02:27:59.956Z,60.89
2016-06-19T02:29:01.085Z,60.99
2016-06-19T02:29:59.948Z,60.8
2016-06-19T02:30:59.920Z,59.64
2016-06-19T02:31:59.908Z,59.16
2016-06-19T02:32:59.896Z,59.61
2016-06-19T02:33:59.884Z,59.32
2016-06-19T02:34:59.888Z,59.52
2016-06-19T02:35:59.859Z,59.68
2016-06-19T02:36:59.831Z,59.48
2016-06-19T02:37:59.819Z,59.39
2016-06-19T02:38:59.807Z,59
2016-06-19T02:39:59.794Z,59.39
2016-06-19T02:40:59.783Z,58.72
2016-06-19T02:41:59.162Z,59.07
2016-06-19T02:42:59.758Z,59.07
2016-06-19T02:43:59.840Z,58.88
2016-06-19T02:44:59.718Z,59.07
2016-06-19T02:45:59.721Z,59.17
2016-06-19T02:46:59.710Z,58.88
2016-06-19T02:47:59.683Z,58.78
2016-06-19T02:48:59.669Z,58.3
2016-06-19T02:49:59.657Z,58.3
2016-06-19T02:50:59.646Z,58.49
2016-06-19T02:51:59.837Z,58.88
2016-06-19T02:52:59.605Z,58.78
2016-06-19T02:53:59.609Z,58.59
2016-06-19T02:54:59.597Z,58.69
2016-06-19T02:55:59.569Z,58.11
2016-06-19T02:56:59.572Z,58.69
2016-06-19T02:57:59.545Z,57.82
2016-06-19T02:58:59.533Z,57.82
2016-06-19T02:59:59.817Z,57.92
2016-06-19T03:00:59.508Z,57.85
2016-06-19T03:01:59.481Z,58.33
2016-06-19T03:02:59.484Z,57.94
2016-06-19T03:03:59.456Z,57.94
2016-06-19T03:04:59.444Z,58.23
2016-06-19T03:05:59.432Z,58.81
2016-06-19T03:06:59.419Z,58.72
2016-06-19T03:07:59.908Z,58.52
2016-06-19T03:08:59.395Z,58.14
2016-06-19T03:09:59.383Z,58.14
2016-06-19T03:10:59.355Z,58.14
2016-06-19T03:11:59.343Z,58.04
2016-06-19T03:12:59.331Z,58.62
2016-06-19T03:13:59.319Z,58.72
2016-06-19T03:14:59.307Z,58.04
2016-06-19T03:15:59.904Z,58.04
2016-06-19T03:16:59.283Z,58.14
2016-06-19T03:17:59.271Z,57.94
2016-06-19T03:18:59.242Z,58.91
2016-06-19T03:19:59.246Z,57.94
2016-06-19T03:20:59.234Z,58.52
2016-06-19T03:21:59.237Z,58.14
2016-06-19T03:22:59.193Z,57.85
2016-06-19T03:23:59.369Z,58.23
2016-06-19T03:24:59.186Z,58.23
2016-06-19T03:25:59.157Z,58.14
2016-06-19T03:26:59.145Z,57.94
2016-06-19T03:27:59.133Z,58.33
2016-06-19T03:28:59.105Z,57.94
2016-06-19T03:29:59.093Z,58.04
2016-06-19T03:30:59.081Z,57.85
2016-06-19T03:31:59.177Z,57.85
2016-06-19T03:32:59.072Z,58.33
2016-06-19T03:33:59.045Z,58.14
2016-06-19T03:34:59.032Z,58.14
2016-06-19T03:35:59.004Z,57.85
2016-06-19T03:36:59.008Z,58.04
2016-06-19T03:37:58.995Z,57.94
2016-06-19T03:38:58.968Z,57.85
2016-06-19T03:39:59.221Z,57.85
2016-06-19T03:40:58.944Z,57.94
2016-06-19T03:41:58.931Z,57.94
2016-06-19T03:42:58.919Z,58.04
2016-06-19T03:43:58.907Z,57.94
2016-06-19T03:44:58.894Z,57.65
2016-06-19T03:45:58.883Z,58.14
2016-06-19T03:46:58.855Z,58.04
2016-06-19T03:47:59.201Z,57.85
2016-06-19T03:48:58.831Z,57.94
2016-06-19T03:49:58.818Z,58.14
2016-06-19T03:50:58.806Z,58.04
2016-06-19T03:51:58.793Z,57.85
2016-06-19T03:52:58.783Z,57.56
2016-06-19T03:53:58.770Z,58.14
2016-06-19T03:54:58.757Z,57.75
2016-06-19T03:55:59.933Z,58.23
2016-06-19T03:56:58.717Z,57.17
2016-06-19T03:57:58.706Z,57.56
2016-06-19T03:58:58.693Z,57.46
2016-06-19T03:59:58.682Z,57.56
2016-06-19T04:00:58.669Z,57.56
2016-06-19T04:01:58.656Z,57.46
2016-06-19T04:02:58.629Z,58.23
2016-06-19T04:03:58.632Z,57.65
2016-06-19T04:04:58.620Z,58.33
2016-06-19T04:05:58.592Z,57.94
2016-06-19T04:06:58.596Z,57.56
2016-06-19T04:07:58.568Z,58.04
2016-06-19T04:08:58.572Z,57.65
2016-06-19T04:09:58.528Z,57.65
2016-06-19T04:10:58.532Z,58.23
2016-06-19T04:11:58.506Z,57.56
2016-06-19T04:12:58.496Z,58.33
2016-06-19T04:13:58.485Z,57.27
2016-06-19T04:14:58.474Z,57.46
2016-06-19T04:15:58.463Z,57.56
2016-06-19T04:16:57.842Z,57.46
2016-06-19T04:17:58.441Z,57.85
2016-06-19T04:18:58.428Z,57.56
2016-06-19T04:19:58.402Z,58.33
2016-06-19T04:20:58.391Z,57.65
2016-06-19T04:21:58.378Z,57.27
2016-06-19T04:22:58.365Z,57.37
2016-06-19T04:23:58.354Z,57.85
2016-06-19T04:24:58.342Z,57.27
2016-06-19T04:25:58.329Z,57.46
2016-06-19T04:26:58.301Z,57.56
2016-06-19T04:27:58.305Z,57.56
2016-06-19T04:28:58.277Z,57.37
2016-06-19T04:29:58.265Z,57.17
2016-06-19T04:30:58.253Z,57.37
2016-06-19T04:31:58.240Z,57.17
2016-06-19T04:32:58.228Z,57.07
2016-06-19T04:33:58.217Z,57.65
2016-06-19T04:34:58.204Z,57.85
2016-06-19T04:35:58.176Z,57.56
2016-06-19T04:36:58.164Z,56.88
2016-06-19T04:37:58.153Z,57.27
2016-06-19T04:38:58.139Z,57.85
2016-06-19T04:39:58.127Z,57.37
2016-06-19T04:40:58.116Z,57.46
2016-06-19T04:41:58.088Z,57.07
2016-06-19T04:42:58.092Z,57.85
2016-06-19T04:43:58.080Z,57.37
2016-06-19T04:44:58.051Z,57.17
2016-06-19T04:45:58.039Z,57.65
2016-06-19T04:46:58.027Z,57.37
2016-06-19T04:47:58.015Z,56.88
2016-06-19T04:48:58.002Z,57.17
2016-06-19T04:49:57.991Z,57.56
2016-06-19T04:50:57.978Z,57.07
2016-06-19T04:51:57.966Z,57.65
2016-06-19T04:52:57.938Z,56.98
2016-06-19T04:53:57.925Z,56.98
2016-06-19T04:54:57.914Z,57.37
2016-06-19T04:55:57.902Z,57.27
2016-06-19T04:56:57.890Z,57.56
2016-06-19T04:57:57.877Z,57.27
2016-06-19T04:58:57.850Z,57.17
2016-06-19T04:59:57.853Z,57.17
2016-06-19T05:00:57.247Z,57.37
2016-06-19T05:01:57.814Z,57.56
2016-06-19T05:02:57.801Z,57.07
2016-06-19T05:03:57.789Z,57.37
2016-06-19T05:04:57.777Z,57.56
2016-06-19T05:05:57.749Z,57.46
2016-06-19T05:06:57.753Z,57.07
2016-06-19T05:07:57.381Z,57.75
2016-06-19T05:08:57.712Z,57.56
2016-06-19T05:09:57.700Z,57.46
2016-06-19T05:10:57.689Z,57.65
2016-06-19T05:11:57.676Z,57.07
2016-06-19T05:12:57.663Z,57.65
2016-06-19T05:13:57.652Z,56.79
2016-06-19T05:14:57.639Z,56.98
2016-06-19T05:15:57.627Z,56.98
2016-06-19T05:16:57.599Z,57.17
2016-06-19T05:17:57.588Z,57.37
2016-06-19T05:18:57.575Z,56.98
2016-06-19T05:19:57.562Z,57.17
2016-06-19T05:20:56.941Z,56.98
2016-06-19T05:21:57.539Z,56.88
2016-06-19T05:22:57.511Z,56.88
2016-06-19T05:23:57.499Z,57.37
2016-06-19T05:24:57.502Z,56.88
2016-06-19T05:25:57.474Z,57.37
2016-06-19T05:26:57.462Z,57.17
2016-06-19T05:27:57.450Z,56.79
2016-06-19T05:28:57.438Z,57.17
2016-06-19T05:29:57.410Z,56.79
2016-06-19T05:30:57.413Z,56.98
2016-06-19T05:31:57.387Z,56.98
2016-06-19T05:32:57.373Z,56.88
2016-06-19T05:33:57.361Z,56.59
2016-06-19T05:34:57.350Z,56.79
2016-06-19T05:35:57.337Z,57.07
2016-06-19T05:36:57.310Z,56.88
2016-06-19T05:37:57.296Z,56.88
2016-06-19T05:38:57.300Z,56.79
2016-06-19T05:39:57.429Z,56.88
2016-06-19T05:40:57.261Z,56.88
2016-06-19T05:41:57.248Z,56.88
2016-06-19T05:42:57.237Z,56.88
2016-06-19T05:43:57.223Z,56.49
2016-06-19T05:44:57.212Z,56.88
2016-06-19T05:45:57.199Z,56.98
2016-06-19T05:46:57.172Z,56.59
2016-06-19T05:47:57.426Z,56.79
2016-06-19T05:48:57.147Z,56.98
2016-06-19T05:49:57.135Z,56.98
2016-06-19T05:50:57.123Z,56.98
2016-06-19T05:51:57.112Z,57.07
2016-06-19T05:52:57.083Z,56.79
2016-06-19T05:53:57.067Z,56.79
2016-06-19T05:54:57.056Z,56.79
2016-06-19T05:55:57.453Z,56.98
2016-06-19T05:56:57.031Z,56.95
2016-06-19T05:57:57.019Z,56.95
2016-06-19T05:58:57.007Z,56.95
2016-06-19T05:59:56.995Z,56.27
2016-06-19T06:00:56.966Z,56.85
2016-06-19T06:01:56.954Z,56.85
2016-06-19T06:02:56.958Z,57.53
2016-06-19T06:03:57.430Z,56.95
2016-06-19T06:04:56.308Z,57.05
2016-06-19T06:05:56.906Z,56.66
2016-06-19T06:06:56.893Z,56.27
2016-06-19T06:07:56.882Z,56.59
2016-06-19T06:08:56.870Z,56.79
2016-06-19T06:09:56.889Z,56.88
2016-06-19T06:10:56.829Z,56.59
2016-06-19T06:11:57.474Z,56.4
2016-06-19T06:12:56.806Z,56.59
2016-06-19T06:13:56.793Z,56.59
2016-06-19T06:14:56.782Z,56.59
2016-06-19T06:15:56.769Z,56.49
2016-06-19T06:16:56.741Z,56.49
2016-06-19T06:17:56.729Z,56.27
2016-06-19T06:18:56.716Z,56.59
2016-06-19T06:19:56.751Z,56.69
2016-06-19T06:20:56.692Z,56.4
2016-06-19T06:21:56.680Z,56.59
2016-06-19T06:22:56.668Z,56.59
2016-06-19T06:23:56.655Z,56.59
2016-06-19T06:24:56.628Z,57.05
2016-06-19T06:25:56.632Z,56.47
2016-06-19T06:26:56.603Z,56.95
2016-06-19T06:27:56.747Z,56.57
2016-06-19T06:28:56.586Z,56.59
2016-06-19T06:29:56.579Z,56.59
2016-06-19T06:30:56.573Z,56.4
2016-06-19T06:31:56.567Z,56.47
2016-06-19T06:32:56.559Z,56.11
2016-06-19T06:33:56.534Z,56.85
2016-06-19T06:34:56.524Z,56.95
2016-06-19T06:35:56.811Z,56.37
2016-06-19T06:36:56.489Z,56.47
2016-06-19T06:37:56.479Z,56.37
2016-06-19T06:38:56.467Z,56.18
2016-06-19T06:39:56.472Z,56.66
2016-06-19T06:40:56.445Z,56.47
2016-06-19T06:41:56.433Z,56.95
2016-06-19T06:42:56.438Z,56.27
2016-06-19T06:43:57.596Z,56.49
2016-06-19T06:44:56.397Z,56.47
2016-06-19T06:45:56.385Z,56.66
2016-06-19T06:46:56.358Z,56.98
2016-06-19T06:47:56.346Z,56.47
2016-06-19T06:48:56.333Z,56.27
2016-06-19T06:49:56.322Z,56.57
2016-06-19T06:50:56.309Z,56.4
2016-06-19T06:51:56.296Z,56.57
2016-06-19T06:52:56.285Z,56.4
2016-06-19T06:53:56.272Z,56.59
2016-06-19T06:54:56.245Z,56.37
2016-06-19T06:55:56.232Z,56.27
2016-06-19T06:56:56.221Z,56.49
2016-06-19T06:57:55.599Z,56.3
2016-06-19T06:58:56.353Z,56.4
2016-06-19T06:59:56.184Z,56.3
2016-06-19T07:00:56.156Z,56.88
2016-06-19T07:01:56.159Z,56.69
2016-06-19T07:02:56.147Z,56.27
2016-06-19T07:03:56.120Z,56.49
2016-06-19T07:04:56.107Z,56.57
2016-06-19T07:05:56.095Z,56.59
2016-06-19T07:06:56.333Z,56.57
2016-06-19T07:07:56.071Z,56.47
2016-06-19T07:08:56.059Z,56.49
2016-06-19T07:09:56.077Z,56.57
2016-06-19T07:10:56.019Z,56.47
2016-06-19T07:11:56.006Z,56.4
2016-06-19T07:12:55.994Z,56.49
2016-06-19T07:13:55.983Z,56.27
2016-06-19T07:14:56.361Z,56.37
2016-06-19T07:15:55.957Z,56.09
2016-06-19T07:16:55.929Z,55.79
2016-06-19T07:17:55.933Z,55.54
2016-06-19T07:18:55.906Z,55.79
2016-06-19T07:19:55.893Z,55.79
2016-06-19T07:20:55.882Z,55.7
2016-06-19T07:21:55.870Z,55.7
2016-06-19T07:22:56.403Z,55.6
2016-06-19T07:23:55.845Z,55.7
2016-06-19T07:24:55.832Z,55.79
2016-06-19T07:25:55.821Z,56.01
2016-06-19T07:26:55.808Z,55.79
2016-06-19T07:27:55.781Z,55.63
2016-06-19T07:28:55.769Z,55.6
2016-06-19T07:29:55.755Z,55.6
2016-06-19T07:30:56.384Z,55.79
2016-06-19T07:31:55.732Z,55.79
2016-06-19T07:32:55.720Z,55.6
2016-06-19T07:33:55.692Z,55.89
2016-06-19T07:34:55.680Z,55.99
2016-06-19T07:35:55.668Z,55.6
2016-06-19T07:36:55.655Z,55.7
2016-06-19T07:37:55.627Z,55.6
2016-06-19T07:38:55.725Z,55.79
2016-06-19T07:39:55.619Z,55.7
2016-06-19T07:40:55.591Z,55.7
2016-06-19T07:41:55.579Z,56.09
2016-06-19T07:42:55.567Z,55.7
2016-06-19T07:43:55.554Z,55.79
2016-06-19T07:44:55.542Z,55.89
2016-06-19T07:45:54.921Z,55.31
2016-06-19T07:46:55.722Z,55.7
2016-06-19T07:47:55.490Z,55.89
2016-06-19T07:48:55.494Z,56.57
2016-06-19T07:49:55.466Z,56.37
2016-06-19T07:50:55.453Z,57.05
2016-06-19T07:51:55.441Z,56.57
2016-06-19T07:52:55.414Z,56.57
2016-06-19T07:53:55.402Z,56.47
2016-06-19T07:54:55.686Z,56.66
2016-06-19T07:55:55.378Z,56.57
2016-06-19T07:56:55.365Z,56.47
2016-06-19T07:57:55.353Z,56.57
2016-06-19T07:58:55.356Z,57.34
2016-06-19T07:59:55.329Z,57.05
2016-06-19T08:00:54.707Z,56.95
2016-06-19T08:01:55.288Z,56.95
2016-06-19T08:02:55.730Z,57.14
2016-06-19T08:03:55.264Z,57.62
2016-06-19T08:04:55.252Z,56.76
2016-06-19T08:05:55.240Z,57.34
2016-06-19T08:06:55.228Z,57.24
2016-06-19T08:07:55.201Z,57.82
2016-06-19T08:08:55.187Z,57.24
2016-06-19T08:09:55.224Z,57.05
2016-06-19T08:10:55.163Z,56.85
2016-06-19T08:11:55.151Z,57.53
2016-06-19T08:12:55.139Z,57.62
2016-06-19T08:13:55.127Z,57.62
2016-06-19T08:14:55.116Z,57.62
2016-06-19T08:15:55.103Z,57.62
2016-06-19T08:16:55.091Z,57.53
2016-06-19T08:17:55.062Z,57.34
2016-06-19T08:18:55.050Z,57.72
2016-06-19T08:19:55.039Z,57.62
2016-06-19T08:20:55.026Z,57.43
2016-06-19T08:21:55.015Z,57.82
2016-06-19T08:22:55.205Z,57.62
2016-06-19T08:23:54.990Z,57.53
2016-06-19T08:24:54.978Z,57.24
2016-06-19T08:25:54.949Z,57.24
2016-06-19T08:26:54.938Z,57.43
2016-06-19T08:27:54.925Z,57.62
2016-06-19T08:28:54.914Z,57.72
2016-06-19T08:29:54.901Z,57.53
2016-06-19T08:30:54.280Z,57.72
2016-06-19T08:31:54.861Z,57.72
2016-06-19T08:32:54.849Z,58.11
2016-06-19T08:33:54.837Z,57.72
2016-06-19T08:34:54.825Z,55.7
2016-06-19T08:35:54.813Z,55.02
2016-06-19T08:36:54.800Z,54.64
2016-06-19T08:37:54.788Z,54.71
2016-06-19T08:38:54.760Z,54.42
2016-06-19T08:39:54.748Z,54.52
2016-06-19T08:40:54.737Z,53.65
2016-06-19T08:41:54.724Z,53.74
2016-06-19T08:42:54.712Z,53.45
2016-06-19T08:43:54.699Z,53.81
2016-06-19T08:44:54.674Z,54.3
2016-06-19T08:45:54.665Z,53.53
2016-06-19T08:46:54.655Z,53.81
2016-06-19T08:47:54.646Z,53.33
2016-06-19T08:48:54.636Z,53.33
2016-06-19T08:49:54.626Z,53.14
2016-06-19T08:50:54.614Z,53.33
2016-06-19T08:51:54.588Z,53.72
2016-06-19T08:52:53.982Z,53.53
2016-06-19T08:53:54.565Z,53.69
2016-06-19T08:54:53.960Z,53.5
2016-06-19T08:55:54.542Z,53.31
2016-06-19T08:56:54.531Z,53.69
2016-06-19T08:57:54.502Z,53.78
2016-06-19T08:58:53.898Z,53.78
2016-06-19T08:59:54.479Z,53.78
2016-06-19T09:00:54.467Z,54.46
2016-06-19T09:01:54.455Z,53.88
2016-06-19T09:02:54.443Z,53.59
2016-06-19T09:03:54.431Z,53.69
2016-06-19T09:04:53.809Z,54.27
2016-06-19T09:05:54.391Z,54.36
2016-06-19T09:06:54.378Z,54.82
2016-06-19T09:07:54.366Z,54.34
2016-06-19T09:08:54.354Z,54.53
2016-06-19T09:09:54.389Z,53.66
2016-06-19T09:10:54.314Z,53.28
2016-06-19T09:11:54.301Z,53.59
2016-06-19T09:12:54.290Z,52.92
2016-06-19T09:13:54.277Z,52.63
2016-06-19T09:14:54.265Z,53.5
2016-06-19T09:15:54.253Z,53.57
2016-06-19T09:16:54.241Z,53.66
2016-06-19T09:17:54.230Z,53.57
2016-06-19T09:18:54.201Z,53.57
2016-06-19T09:19:54.190Z,53.76
2016-06-19T09:20:54.177Z,53.38
2016-06-19T09:21:54.150Z,53.57
2016-06-19T09:22:54.136Z,53.57
2016-06-19T09:23:54.125Z,53.76
2016-06-19T09:24:54.112Z,53.38
2016-06-19T09:25:54.100Z,53.96
2016-06-19T09:26:54.089Z,53.96
2016-06-19T09:27:54.060Z,53.57
2016-06-19T09:28:54.064Z,53.47
2016-06-19T09:29:54.035Z,53.96
2016-06-19T09:30:54.024Z,53.66
2016-06-19T09:31:54.012Z,53.47
2016-06-19T09:32:54.000Z,53.57
2016-06-19T09:33:53.972Z,53.69
2016-06-19T09:34:53.960Z,54.08
2016-06-19T09:35:53.947Z,53.59
2016-06-19T09:36:53.935Z,53.4
2016-06-19T09:37:53.923Z,53.53
2016-06-19T09:38:53.911Z,53.05
2016-06-19T09:39:53.884Z,53.14
2016-06-19T09:40:53.870Z,53.05
2016-06-19T09:41:53.858Z,53.23
2016-06-19T09:42:53.847Z,52.85
2016-06-19T09:43:53.850Z,52.85
2016-06-19T09:44:53.807Z,53.59
2016-06-19T09:45:53.794Z,53.21
2016-06-19T09:46:53.970Z,52.92
2016-06-19T09:47:53.786Z,52.85
2016-06-19T09:48:53.757Z,52.66
2016-06-19T09:49:53.730Z,53.05
2016-06-19T09:50:53.733Z,52.83
2016-06-19T09:51:53.706Z,52.56
2016-06-19T09:52:53.694Z,53.05
2016-06-19T09:53:53.682Z,52.95
2016-06-19T09:54:54.060Z,52.47
2016-06-19T09:55:53.657Z,52.85
2016-06-19T09:56:53.645Z,53.05
2016-06-19T09:57:53.618Z,53.02
2016-06-19T09:58:53.621Z,53.4
2016-06-19T09:59:53.593Z,53.5
2016-06-19T10:00:53.581Z,52.85
2016-06-19T10:01:53.552Z,52.85
2016-06-19T10:02:53.947Z,53.23
2016-06-19T10:03:53.529Z,52.78
2016-06-19T10:04:53.532Z,52.59
2016-06-19T10:05:53.504Z,52.87
2016-06-19T10:06:52.883Z,52.69
2016-06-19T10:07:53.480Z,52.97
2016-06-19T10:08:53.452Z,53.07
2016-06-19T10:09:53.440Z,52.49
2016-06-19T10:10:54.131Z,52.87
2016-06-19T10:11:52.806Z,53.17
2016-06-19T10:12:53.387Z,52.42
2016-06-19T10:13:53.391Z,53.19
2016-06-19T10:14:53.379Z,53.07
2016-06-19T10:15:53.351Z,53.29
2016-06-19T10:16:53.339Z,53.19
2016-06-19T10:17:53.327Z,52.91
2016-06-19T10:18:54.111Z,53.09
2016-06-19T10:19:53.319Z,53.55
2016-06-19T10:20:53.275Z,53.67
2016-06-19T10:21:53.263Z,53.29
2016-06-19T10:22:53.266Z,53.58
2016-06-19T10:23:53.239Z,53.39
2016-06-19T10:24:53.226Z,53.77
2016-06-19T10:25:53.214Z,53.67
2016-06-19T10:26:53.296Z,52.91
2016-06-19T10:27:52.564Z,52.61
2016-06-19T10:28:53.162Z,53.09
2016-06-19T10:29:53.149Z,52.91
2016-06-19T10:30:53.138Z,53.48
2016-06-19T10:31:53.126Z,53.67
2016-06-19T10:32:53.114Z,53
2016-06-19T10:33:53.102Z,52.91
2016-06-19T10:34:52.464Z,52.71
2016-06-19T10:35:53.061Z,53.65
2016-06-19T10:36:52.440Z,53.67
2016-06-19T10:37:53.037Z,53.67
2016-06-19T10:38:53.024Z,54.16
2016-06-19T10:39:53.013Z,54.25
2016-06-19T10:40:52.984Z,53.19
2016-06-19T10:41:52.973Z,53.67
2016-06-19T10:42:53.320Z,53.65
2016-06-19T10:43:52.948Z,53.55
2016-06-19T10:44:52.937Z,54.32
2016-06-19T10:45:52.923Z,54.71
2016-06-19T10:46:52.912Z,54.93
2016-06-19T10:47:52.899Z,54.83
2016-06-19T10:48:52.872Z,54.74
2016-06-19T10:49:52.860Z,55.12
2016-06-19T10:50:53.347Z,54.83
2016-06-19T10:51:52.836Z,54.54
2016-06-19T10:52:52.822Z,54.74
2016-06-19T10:53:52.796Z,55
2016-06-19T10:54:52.799Z,54.52
2016-06-19T10:55:52.771Z,55.48
2016-06-19T10:56:52.758Z,55.87
2016-06-19T10:57:52.793Z,55
2016-06-19T10:58:52.750Z,54.8
2016-06-19T10:59:52.722Z,54.13
2016-06-19T11:00:52.695Z,54.42
2016-06-19T11:01:52.684Z,54.42
2016-06-19T11:02:52.674Z,54.61
2016-06-19T11:03:52.663Z,54.03
2016-06-19T11:04:52.652Z,54.52
2016-06-19T11:05:52.985Z,53.94
2016-06-19T11:06:52.848Z,53.55
2016-06-19T11:07:52.821Z,53.36
2016-06-19T11:08:52.590Z,52.97
2016-06-19T11:09:52.579Z,52.87
2016-06-19T11:10:52.567Z,53.27
2016-06-19T11:11:52.555Z,53
2016-06-19T11:12:52.528Z,53.07
2016-06-19T11:13:52.875Z,53.09
2016-06-19T11:14:52.739Z,53.67
2016-06-19T11:15:52.492Z,52.81
2016-06-19T11:16:52.480Z,53
2016-06-19T11:17:52.687Z,53
2016-06-19T11:18:52.455Z,52.78
2016-06-19T11:19:52.475Z,53.65
2016-06-19T11:20:52.416Z,53.65
2016-06-19T11:21:53.482Z,53.55
2016-06-19T11:22:52.032Z,53.45
2016-06-19T11:23:52.598Z,53.58
2016-06-19T11:24:52.367Z,53.39
2016-06-19T11:25:52.823Z,53.67
2016-06-19T11:26:51.733Z,53.19
2016-06-19T11:27:52.331Z,53.39
2016-06-19T11:28:52.959Z,53.87
2016-06-19T11:29:52.978Z,53.77
2016-06-19T11:30:52.279Z,53.29
2016-06-19T11:31:52.266Z,54.47
2016-06-19T11:32:52.239Z,54.38
2016-06-19T11:33:52.476Z,53.67
2016-06-19T11:34:52.214Z,53.61
2016-06-19T11:35:52.202Z,53.99
2016-06-19T11:36:52.189Z,53.99
2016-06-19T11:37:52.881Z,54.47
2016-06-19T11:38:51.759Z,54.57
2016-06-19T11:39:52.153Z,54.47
2016-06-19T11:40:52.156Z,53.67
2016-06-19T11:41:52.128Z,53.03
2016-06-19T11:42:52.961Z,53.7
2016-06-19T11:43:52.308Z,52.64
2016-06-19T11:44:52.686Z,53.09
2016-06-19T11:45:53.299Z,52.83
2016-06-19T11:46:52.052Z,52.73
2016-06-19T11:47:52.260Z,52.64
2016-06-19T11:48:52.013Z,52.73
2016-06-19T11:49:52.031Z,52.55
2016-06-19T11:50:52.441Z,53.13
2016-06-19T11:51:53.210Z,51.97
2016-06-19T11:52:52.182Z,51.97
2016-06-19T11:53:52.656Z,52.06
2016-06-19T11:54:51.955Z,51.97
2016-06-19T11:55:52.366Z,51.29
2016-06-19T11:56:53.806Z,51.29
2016-06-19T11:57:52.170Z,51.87
2016-06-19T11:58:53.531Z,51.2
2016-06-19T12:00:37.711Z,51.97
2016-06-19T12:01:52.089Z,51.29
2016-06-19T12:02:39.326Z,51.1
2016-06-19T12:03:38.721Z,51.97
2016-06-19T12:04:39.303Z,51
2016-06-19T12:05:39.290Z,51.22
2016-06-19T12:06:39.278Z,51.32
2016-06-19T12:07:39.266Z,51.12
2016-06-19T12:08:39.254Z,50.64
2016-06-19T12:09:39.241Z,50.52
2016-06-19T12:10:39.260Z,50.52
2016-06-19T12:11:39.217Z,50.81
2016-06-19T12:12:39.190Z,50.71
2016-06-19T12:13:38.568Z,50.62
2016-06-19T12:14:39.165Z,50.62
2016-06-19T12:15:39.152Z,50.23
2016-06-19T12:16:38.531Z,50.52
2016-06-19T12:17:39.113Z,50.52
2016-06-19T12:18:38.507Z,50.52
2016-06-19T12:19:39.088Z,50.42
2016-06-19T12:20:39.077Z,50.45
2016-06-19T12:21:39.065Z,50.74
2016-06-19T12:22:39.051Z,50.64
2016-06-19T12:23:39.040Z,50.74
2016-06-19T12:24:39.028Z,50.64
2016-06-19T12:25:39.000Z,50.35
2016-06-19T12:26:38.988Z,49.87
2016-06-19T12:27:38.976Z,49.48
2016-06-19T12:28:38.963Z,49.58
2016-06-19T12:29:38.951Z,49.6
2016-06-19T12:30:38.940Z,49.51
2016-06-19T12:31:38.926Z,49.6
2016-06-19T12:32:38.899Z,50.09
2016-06-19T12:33:38.887Z,49.58
2016-06-19T12:34:38.875Z,49.48
2016-06-19T12:35:38.862Z,49.39
2016-06-19T12:36:38.850Z,49.58
2016-06-19T12:37:38.838Z,48.9
2016-06-19T12:38:38.827Z,48.9
2016-06-19T12:39:38.204Z,49.48
2016-06-19T12:40:38.786Z,49.58
2016-06-19T12:41:38.775Z,49.29
2016-06-19T12:42:38.778Z,49.1
2016-06-19T12:43:38.750Z,49.1
2016-06-19T12:44:38.738Z,48.23
2016-06-19T12:45:38.726Z,48.71
2016-06-19T12:46:38.713Z,48.81
2016-06-19T12:47:38.685Z,48.61
2016-06-19T12:48:38.705Z,48.81
2016-06-19T12:49:38.661Z,48.61
2016-06-19T12:50:38.648Z,49.1
2016-06-19T12:51:38.637Z,48.81
2016-06-19T12:52:38.640Z,48.71
2016-06-19T12:53:38.003Z,48.9
2016-06-19T12:54:39.413Z,48.9
2016-06-19T12:55:38.588Z,48.61
2016-06-19T12:56:38.561Z,48.61