createdAt,value
2019-01-11T00:00:27.491Z,1019.34
2019-01-11T00:01:27.522Z,1019.32
2019-01-11T00:02:27.467Z,1019.29
2019-01-11T00:03:27.459Z,1019.34
2019-01-11T00:04:27.447Z,1019.30
2019-01-11T00:05:27.436Z,1019.30
2019-01-11T00:06:27.425Z,1019.33
2019-01-11T00:07:27.436Z,1019.33
2019-01-11T00:08:27.405Z,1019.35
2019-01-11T00:09:27.391Z,1019.33
2019-01-11T00:10:27.380Z,1019.31
2019-01-11T00:11:27.371Z,1019.37
2019-01-11T00:12:27.383Z,1019.32
2019-01-11T00:13:27.347Z,1019.36
2019-01-11T00:14:27.335Z,1019.36
2019-01-11T00:15:27.324Z,1019.31
2019-01-11T00:16:27.313Z,1019.27
2019-01-11T00:17:27.331Z,1019.30
2019-01-11T00:18:27.293Z,1019.32
2019-01-11T00:19:27.279Z,1019.27
2019-01-11T00:20:27.269Z,1019.23
2019-01-11T00:21:27.259Z,1019.24
2019-01-11T00:22:27.273Z,1019.25
2019-01-11T00:23:27.235Z,1019.24
2019-01-11T00:24:27.225Z,1019.22
2019-01-11T00:25:27.214Z,1019.26
2019-01-11T00:26:27.207Z,1019.26
2019-01-11T00:27:27.224Z,1019.24
2019-01-11T00:28:27.184Z,1019.22
2019-01-11T00:29:27.173Z,1019.22
2019-01-11T00:30:27.161Z,1019.18
2019-01-11T00:31:27.150Z,1019.21
2019-01-11T00:32:27.146Z,1019.09
2019-01-11T00:33:27.150Z,1019.10
2019-01-11T00:34:27.114Z,1019.15
2019-01-11T00:35:27.105Z,1019.14
2019-01-11T00:36:27.094Z,1019.20
2019-01-11T00:37:27.085Z,1019.21
2019-01-11T00:38:27.095Z,1019.15
2019-01-11T00:39:27.060Z,1019.17
2019-01-11T00:40:27.050Z,1019.14
2019-01-11T00:41:27.047Z,1019.12
2019-01-11T00:42:27.026Z,1019.10
2019-01-11T00:43:27.039Z,1019.13
2019-01-11T00:44:27.004Z,1019.17
2019-01-11T00:45:27.009Z,1019.15
2019-01-11T00:46:26.982Z,1019.19
2019-01-11T00:47:26.979Z,1019.11
2019-01-11T00:48:26.986Z,1019.12
2019-01-11T00:49:26.951Z,1019.14
2019-01-11T00:50:26.939Z,1019.13
2019-01-11T00:51:26.930Z,1019.14
2019-01-11T00:52:26.917Z,1019.13
2019-01-11T00:53:26.947Z,1019.13
2019-01-11T00:54:26.899Z,1019.13
2019-01-11T00:55:26.885Z,1019.13
2019-01-11T00:56:26.877Z,1019.13
2019-01-11T00:57:26.864Z,1019.10
2019-01-11T00:58:26.851Z,1019.12
2019-01-11T00:59:26.864Z,1019.09
2019-01-11T01:00:26.830Z,1019.07
2019-01-11T01:01:26.818Z,1019.05
2019-01-11T01:02:26.809Z,1019.06
2019-01-11T01:03:26.798Z,1019.08
2019-01-11T01:04:26.807Z,1019.06
2019-01-11T01:05:26.774Z,1019.03
2019-01-11T01:06:26.765Z,1018.97
2019-01-11T01:07:26.752Z,1019.02
2019-01-11T01:08:30.537Z,1018.97
2019-01-11T01:09:26.752Z,1018.99
2019-01-11T01:10:26.718Z,1019.01
2019-01-11T01:11:26.708Z,1018.96
2019-01-11T01:12:26.705Z,1018.98
2019-01-11T01:13:26.688Z,1019.02
2019-01-11T01:14:26.705Z,1019.00
2019-01-11T01:15:26.666Z,1018.96
2019-01-11T01:16:26.652Z,1018.99
2019-01-11T01:17:26.646Z,1018.97
2019-01-11T01:18:26.630Z,1018.93
2019-01-11T01:19:26.622Z,1018.93
2019-01-11T01:20:26.632Z,1018.96
2019-01-11T01:21:26.599Z,1018.98
2019-01-11T01:22:26.589Z,1018.99
2019-01-11T01:23:26.577Z,1018.95
2019-01-11T01:24:26.563Z,1018.99
2019-01-11T01:25:26.577Z,1018.95
2019-01-11T01:26:26.543Z,1018.98
2019-01-11T01:27:26.532Z,1019.02
2019-01-11T01:28:26.531Z,1018.96
2019-01-11T01:29:26.512Z,1018.95
2019-01-11T01:30:26.519Z,1018.95
2019-01-11T01:31:26.491Z,1018.99
2019-01-11T01:32:26.478Z,1018.96
2019-01-11T01:33:26.474Z,1018.96
2019-01-11T01:34:26.458Z,1018.91
2019-01-11T01:35:26.469Z,1018.93
2019-01-11T01:36:26.432Z,1018.89
2019-01-11T01:37:26.422Z,1018.89
2019-01-11T01:38:26.411Z,1018.95
2019-01-11T01:39:26.399Z,1018.89
2019-01-11T01:40:26.423Z,1018.90
2019-01-11T01:41:26.376Z,1018.88
2019-01-11T01:42:26.365Z,1018.90
2019-01-11T01:43:26.357Z,1018.87
2019-01-11T01:44:26.346Z,1018.93
2019-01-11T01:45:26.332Z,1018.85
2019-01-11T01:46:26.346Z,1018.91
2019-01-11T01:47:26.311Z,1018.93
2019-01-11T01:48:26.304Z,1018.88
2019-01-11T01:49:26.666Z,1018.89
2019-01-11T01:50:26.278Z,1018.91
2019-01-11T01:51:26.305Z,1018.90
2019-01-11T01:52:26.256Z,1018.92
2019-01-11T01:53:26.244Z,1018.92
2019-01-11T01:54:26.238Z,1018.88
2019-01-11T01:55:26.223Z,1018.84
2019-01-11T01:56:26.212Z,1018.87
2019-01-11T01:57:26.225Z,1018.87
2019-01-11T01:58:26.189Z,1018.85
2019-01-11T01:59:26.179Z,1018.87
2019-01-11T02:00:26.175Z,1018.88
2019-01-11T02:01:26.158Z,1018.86
2019-01-11T02:02:26.168Z,1018.85
2019-01-11T02:03:26.134Z,1018.84
2019-01-11T02:04:26.123Z,1018.83
2019-01-11T02:05:26.114Z,1018.84
2019-01-11T02:06:26.105Z,1018.87
2019-01-11T02:07:26.114Z,1018.85
2019-01-11T02:08:26.083Z,1018.86
2019-01-11T02:09:26.070Z,1018.82
2019-01-11T02:10:26.057Z,1018.80
2019-01-11T02:11:26.047Z,1018.78
2019-01-11T02:12:26.060Z,1018.76
2019-01-11T02:13:26.026Z,1018.74
2019-01-11T02:14:26.016Z,1018.75
2019-01-11T02:15:26.003Z,1018.82
2019-01-11T02:16:25.993Z,1018.81
2019-01-11T02:17:26.007Z,1018.76
2019-01-11T02:18:25.970Z,1018.72
2019-01-11T02:19:25.966Z,1018.77
2019-01-11T02:20:25.949Z,1018.73
2019-01-11T02:21:25.937Z,1018.73
2019-01-11T02:22:25.926Z,1018.71
2019-01-11T02:23:25.943Z,1018.67
2019-01-11T02:24:25.908Z,1018.69
2019-01-11T02:25:25.893Z,1018.65
2019-01-11T02:26:25.884Z,1018.65
2019-01-11T02:27:25.870Z,1018.66
2019-01-11T02:28:25.883Z,1018.64
2019-01-11T02:29:25.852Z,1018.60
2019-01-11T02:30:25.843Z,1018.58
2019-01-11T02:31:25.830Z,1018.55
2019-01-11T02:32:25.817Z,1018.59
2019-01-11T02:33:25.827Z,1018.57
2019-01-11T02:34:25.794Z,1018.60
2019-01-11T02:35:25.783Z,1018.53
2019-01-11T02:36:25.773Z,1018.51
2019-01-11T02:37:25.765Z,1018.54
2019-01-11T02:38:25.782Z,1018.52
2019-01-11T02:39:25.742Z,1018.50
2019-01-11T02:40:25.731Z,1018.52
2019-01-11T02:41:25.719Z,1018.46
2019-01-11T02:42:25.714Z,1018.46
2019-01-11T02:43:25.711Z,1018.44
2019-01-11T02:44:25.713Z,1018.44
2019-01-11T02:45:25.673Z,1018.47
2019-01-11T02:46:25.661Z,1018.44
2019-01-11T02:47:25.655Z,1018.36
2019-01-11T02:48:25.642Z,1018.36
2019-01-11T02:49:25.652Z,1018.41
2019-01-11T02:50:25.617Z,1018.35
2019-01-11T02:51:25.608Z,1018.34
2019-01-11T02:52:25.606Z,1018.32
2019-01-11T02:53:25.586Z,1018.35
2019-01-11T02:54:25.598Z,1018.34
2019-01-11T02:55:25.563Z,1018.28
2019-01-11T02:56:25.555Z,1018.27
2019-01-11T02:57:25.554Z,1018.23
2019-01-11T02:58:25.531Z,1018.26
2019-01-11T02:59:25.541Z,1018.28
2019-01-11T03:00:25.516Z,1018.25
2019-01-11T03:01:25.506Z,1018.24
2019-01-11T03:02:25.485Z,1018.19
2019-01-11T03:03:25.476Z,1018.19
2019-01-11T03:04:25.579Z,1018.24
2019-01-11T03:05:25.599Z,1018.25
2019-01-11T03:06:25.446Z,1018.23
2019-01-11T03:07:25.431Z,1018.20
2019-01-11T03:08:25.418Z,1018.19
2019-01-11T03:09:25.420Z,1018.17
2019-01-11T03:10:25.425Z,1018.17
2019-01-11T03:11:25.385Z,1018.15
2019-01-11T03:12:25.378Z,1018.19
2019-01-11T03:13:25.367Z,1018.15
2019-01-11T03:14:25.352Z,1018.14
2019-01-11T03:15:25.367Z,1018.15
2019-01-11T03:16:25.332Z,1018.15
2019-01-11T03:17:25.328Z,1018.16
2019-01-11T03:18:25.308Z,1018.15
2019-01-11T03:19:25.301Z,1018.16
2019-01-11T03:20:25.319Z,1018.17
2019-01-11T03:21:25.275Z,1018.16
2019-01-11T03:22:25.266Z,1018.17
2019-01-11T03:23:25.254Z,1018.17
2019-01-11T03:24:25.242Z,1018.15
2019-01-11T03:25:25.233Z,1018.15
2019-01-11T03:26:25.242Z,1018.20
2019-01-11T03:27:25.210Z,1018.13
2019-01-11T03:28:25.201Z,1018.08
2019-01-11T03:29:25.190Z,1018.10
2019-01-11T03:30:25.192Z,1018.12
2019-01-11T03:31:25.191Z,1018.12
2019-01-11T03:32:25.155Z,1018.10
2019-01-11T03:33:25.142Z,1018.09
2019-01-11T03:34:25.133Z,1018.10
2019-01-11T03:35:25.124Z,1018.03
2019-01-11T03:36:25.144Z,1018.08
2019-01-11T03:37:25.100Z,1018.08
2019-01-11T03:38:25.091Z,1018.04
2019-01-11T03:39:25.075Z,1018.04
2019-01-11T03:40:25.066Z,1017.96
2019-01-11T03:41:25.078Z,1018.00
2019-01-11T03:42:25.043Z,1017.99
2019-01-11T03:43:25.036Z,1017.97
2019-01-11T03:44:25.022Z,1018.02
2019-01-11T03:45:25.018Z,1017.94
2019-01-11T03:46:25.024Z,1017.95
2019-01-11T03:47:25.000Z,1017.89
2019-01-11T03:48:24.978Z,1017.92
2019-01-11T03:49:24.966Z,1017.94
2019-01-11T03:50:24.956Z,1017.92
2019-01-11T03:51:24.985Z,1017.88
2019-01-11T03:52:24.937Z,1017.91
2019-01-11T03:53:24.934Z,1017.90
2019-01-11T03:54:24.915Z,1017.88
2019-01-11T03:55:24.901Z,1017.93
2019-01-11T03:56:24.891Z,1017.89
2019-01-11T03:57:24.899Z,1017.86
2019-01-11T03:58:24.867Z,1017.85
2019-01-11T03:59:24.860Z,1017.83
2019-01-11T04:00:24.847Z,1017.81
2019-01-11T04:01:24.835Z,1017.81
2019-01-11T04:02:24.846Z,1017.82
2019-01-11T04:03:24.819Z,1017.78
2019-01-11T04:04:24.818Z,1017.84
2019-01-11T04:05:24.790Z,1017.83
2019-01-11T04:06:24.781Z,1017.84
2019-01-11T04:07:24.810Z,1017.82
2019-01-11T04:08:24.758Z,1017.77
2019-01-11T04:09:24.750Z,1017.78
2019-01-11T04:10:24.737Z,1017.80
2019-01-11T04:11:24.724Z,1017.80
2019-01-11T04:12:24.712Z,1017.81
2019-01-11T04:13:30.541Z,1017.78
2019-01-11T04:14:25.691Z,1017.75
2019-01-11T04:15:24.681Z,1017.76
2019-01-11T04:16:24.673Z,1017.75
2019-01-11T04:17:24.658Z,1017.73
2019-01-11T04:18:24.668Z,1017.71
2019-01-11T04:19:24.635Z,1017.72
2019-01-11T04:20:24.625Z,1017.69
2019-01-11T04:21:24.615Z,1017.67
2019-01-11T04:22:24.604Z,1017.69
2019-01-11T04:23:24.621Z,1017.68
2019-01-11T04:24:24.580Z,1017.64
2019-01-11T04:25:24.571Z,1017.63
2019-01-11T04:26:24.562Z,1017.63
2019-01-11T04:27:24.548Z,1017.59
2019-01-11T04:28:24.558Z,1017.60
2019-01-11T04:29:24.524Z,1017.59
2019-01-11T04:30:24.512Z,1017.60
2019-01-11T04:31:24.506Z,1017.58
2019-01-11T04:32:24.491Z,1017.58
2019-01-11T04:33:24.504Z,1017.62
2019-01-11T04:34:24.476Z,1017.61
2019-01-11T04:35:24.458Z,1017.63
2019-01-11T04:36:24.449Z,1017.58
2019-01-11T04:37:24.436Z,1017.59
2019-01-11T04:38:24.463Z,1017.61
2019-01-11T04:39:24.415Z,1017.59
2019-01-11T04:40:24.403Z,1017.55
2019-01-11T04:41:24.396Z,1017.56
2019-01-11T04:42:24.381Z,1017.63
2019-01-11T04:43:24.371Z,1017.58
2019-01-11T04:44:24.381Z,1017.60
2019-01-11T04:45:24.352Z,1017.58
2019-01-11T04:46:24.337Z,1017.56
2019-01-11T04:47:24.328Z,1017.61
2019-01-11T04:48:24.315Z,1017.56
2019-01-11T04:49:24.327Z,1017.56
2019-01-11T04:50:24.297Z,1017.64
2019-01-11T04:51:24.282Z,1017.60
2019-01-11T04:52:24.271Z,1017.60
2019-01-11T04:53:24.263Z,1017.56
2019-01-11T04:54:24.271Z,1017.57
2019-01-11T04:55:24.239Z,1017.57
2019-01-11T04:56:24.231Z,1017.55
2019-01-11T04:57:24.217Z,1017.57
2019-01-11T04:58:24.214Z,1017.52
2019-01-11T04:59:24.226Z,1017.53
2019-01-11T05:00:24.183Z,1017.58
2019-01-11T05:01:24.178Z,1017.53
2019-01-11T05:02:24.162Z,1017.57
2019-01-11T05:03:24.155Z,1017.55
2019-01-11T05:04:24.161Z,1017.52
2019-01-11T05:05:24.129Z,1017.48
2019-01-11T05:06:24.119Z,1017.47
2019-01-11T05:07:24.108Z,1017.46
2019-01-11T05:08:24.100Z,1017.45
2019-01-11T05:09:24.130Z,1017.39
2019-01-11T05:10:24.076Z,1017.37
2019-01-11T05:11:24.066Z,1017.34
2019-01-11T05:12:24.051Z,1017.36
2019-01-11T05:13:24.041Z,1017.36
2019-01-11T05:14:24.031Z,1017.31
2019-01-11T05:15:24.056Z,1017.33
2019-01-11T05:16:24.008Z,1017.35
2019-01-11T05:17:24.006Z,1017.37
2019-01-11T05:18:23.994Z,1017.32
2019-01-11T05:19:23.976Z,1017.35
2019-01-11T05:20:23.986Z,1017.33
2019-01-11T05:21:23.952Z,1017.34
2019-01-11T05:22:23.941Z,1017.35
2019-01-11T05:23:23.936Z,1017.33
2019-01-11T05:24:23.921Z,1017.33
2019-01-11T05:25:23.933Z,1017.30
2019-01-11T05:26:23.899Z,1017.33
2019-01-11T05:27:23.941Z,1017.34
2019-01-11T05:28:23.875Z,1017.31
2019-01-11T05:29:23.868Z,1017.35
2019-01-11T05:30:23.876Z,1017.28
2019-01-11T05:31:23.842Z,1017.26
2019-01-11T05:32:23.832Z,1017.24
2019-01-11T05:33:23.823Z,1017.21
2019-01-11T05:34:23.811Z,1017.20
2019-01-11T05:35:23.831Z,1017.18
2019-01-11T05:36:23.786Z,1017.18
2019-01-11T05:37:23.778Z,1017.15
2019-01-11T05:38:23.765Z,1017.15
2019-01-11T05:39:23.756Z,1017.14
2019-01-11T05:40:23.766Z,1017.14
2019-01-11T05:41:23.731Z,1017.07
2019-01-11T05:42:23.723Z,1017.06
2019-01-11T05:43:33.102Z,1017.13
2019-01-11T05:44:23.701Z,1017.08
2019-01-11T05:45:23.709Z,1017.07
2019-01-11T05:46:23.677Z,1017.06
2019-01-11T05:47:23.668Z,1017.09
2019-01-11T05:48:23.654Z,1017.13
2019-01-11T05:49:23.648Z,1017.12
2019-01-11T05:50:24.508Z,1017.08
2019-01-11T05:51:23.624Z,1017.06
2019-01-11T05:52:23.610Z,1017.08
2019-01-11T05:53:23.600Z,1017.06
2019-01-11T05:54:23.591Z,1017.03
2019-01-11T05:55:23.611Z,1017.05
2019-01-11T05:56:23.566Z,1017.05
2019-01-11T05:57:23.561Z,1017.02
2019-01-11T05:58:23.546Z,1016.99
2019-01-11T05:59:23.552Z,1017.00
2019-01-11T06:00:23.526Z,1016.99
2019-01-11T06:01:23.533Z,1017.03
2019-01-11T06:02:23.504Z,1017.01
2019-01-11T06:03:23.489Z,1017.02
2019-01-11T06:04:23.520Z,1017.01
2019-01-11T06:05:23.467Z,1017.01
2019-01-11T06:06:23.480Z,1016.97
2019-01-11T06:07:23.491Z,1017.01
2019-01-11T06:08:23.439Z,1017.01
2019-01-11T06:09:23.422Z,1017.04
2019-01-11T06:10:23.411Z,1017.00
2019-01-11T06:11:23.425Z,1017.04
2019-01-11T06:12:23.389Z,1017.05
2019-01-11T06:13:23.381Z,1017.03
2019-01-11T06:14:23.367Z,1017.03
2019-01-11T06:15:23.356Z,1017.08
2019-01-11T06:16:23.378Z,1017.04
2019-01-11T06:17:23.335Z,1017.04
2019-01-11T06:18:23.361Z,1016.99
2019-01-11T06:19:23.311Z,1017.03
2019-01-11T06:20:23.301Z,1017.00
2019-01-11T06:21:23.289Z,1017.01
2019-01-11T06:22:23.308Z,1016.94
2019-01-11T06:23:23.271Z,1016.98
2019-01-11T06:24:23.268Z,1016.98
2019-01-11T06:25:23.246Z,1016.93
2019-01-11T06:26:23.237Z,1016.96
2019-01-11T06:27:23.247Z,1016.92
2019-01-11T06:28:23.214Z,1016.91
2019-01-11T06:29:23.202Z,1016.89
2019-01-11T06:30:23.190Z,1016.88
2019-01-11T06:31:23.181Z,1016.85
2019-01-11T06:32:23.188Z,1016.87
2019-01-11T06:33:23.158Z,1016.87
2019-01-11T06:34:23.430Z,1016.90
2019-01-11T06:35:23.233Z,1016.92
2019-01-11T06:36:23.161Z,1016.91
2019-01-11T06:37:23.696Z,1016.90
2019-01-11T06:38:23.195Z,1016.96
2019-01-11T06:39:23.097Z,1016.94
2019-01-11T06:41:49.094Z,1016.93
2019-01-11T06:42:49.045Z,1016.99
2019-01-11T06:43:49.030Z,1016.96
2019-01-11T06:44:49.025Z,1016.94
2019-01-11T06:45:49.008Z,1016.98
2019-01-11T06:46:49.001Z,1016.98
2019-01-11T06:47:49.007Z,1017.01
2019-01-11T06:48:48.977Z,1017.02
2019-01-11T06:49:48.967Z,1017.01
2019-01-11T06:50:48.958Z,1017.03
2019-01-11T06:51:48.945Z,1017.06
2019-01-11T06:52:48.954Z,1017.01
2019-01-11T06:53:48.941Z,1017.01
2019-01-11T06:54:48.913Z,1016.99
2019-01-11T06:55:48.941Z,1017.01
2019-01-11T06:56:48.890Z,1017.00
2019-01-11T06:57:48.898Z,1017.03
2019-01-11T06:58:48.868Z,1017.06
2019-01-11T06:59:48.856Z,1017.07
2019-01-11T07:00:48.850Z,1017.09
2019-01-11T07:01:48.838Z,1017.05
2019-01-11T07:02:48.843Z,1017.09
2019-01-11T07:03:48.812Z,1017.09
2019-01-11T07:04:48.802Z,1017.08
2019-01-11T07:05:48.790Z,1017.03
2019-01-11T07:06:48.784Z,1017.02
2019-01-11T07:07:48.815Z,1016.96
2019-01-11T07:08:48.763Z,1016.96
2019-01-11T07:09:48.763Z,1016.91
2019-01-11T07:10:48.735Z,1016.93
2019-01-11T07:11:48.724Z,1016.93
2019-01-11T07:12:48.713Z,1016.92
2019-01-11T07:13:48.724Z,1016.93
2019-01-11T07:14:48.696Z,1016.93
2019-01-11T07:15:48.682Z,1016.97
2019-01-11T07:16:48.671Z,1016.93
2019-01-11T07:17:48.664Z,1016.94
2019-01-11T07:18:48.666Z,1016.96
2019-01-11T07:19:48.646Z,1016.95
2019-01-11T07:20:48.630Z,1016.95
2019-01-11T07:21:48.615Z,1016.98
2019-01-11T07:22:48.604Z,1016.91
2019-01-11T07:23:48.613Z,1016.96
2019-01-11T07:24:48.587Z,1016.93
2019-01-11T07:25:48.570Z,1016.95
2019-01-11T07:26:48.563Z,1017.00
2019-01-11T07:27:48.551Z,1017.03
2019-01-11T07:28:48.562Z,1017.02
2019-01-11T07:29:48.527Z,1017.01
2019-01-11T07:30:48.518Z,1017.00
2019-01-11T07:31:48.505Z,1017.02
2019-01-11T07:32:48.494Z,1017.08
2019-01-11T07:33:48.505Z,1017.09
2019-01-11T07:34:48.471Z,1017.09
2019-01-11T07:35:48.462Z,1017.11
2019-01-11T07:36:48.449Z,1017.12
2019-01-11T07:37:48.440Z,1017.10
2019-01-11T07:38:48.463Z,1017.14
2019-01-11T07:39:48.416Z,1017.11
2019-01-11T07:40:48.406Z,1017.12
2019-01-11T07:41:48.399Z,1017.13
2019-01-11T07:42:48.385Z,1017.11
2019-01-11T07:43:48.374Z,1017.06
2019-01-11T07:44:48.399Z,1017.09
2019-01-11T07:45:48.355Z,1017.14
2019-01-11T07:46:48.339Z,1017.12
2019-01-11T07:47:48.336Z,1017.13
2019-01-11T07:48:48.318Z,1017.15
2019-01-11T07:49:48.330Z,1017.16
2019-01-11T07:50:49.427Z,1017.13
2019-01-11T07:51:48.285Z,1017.10
2019-01-11T07:52:48.272Z,1017.11
2019-01-11T07:53:48.282Z,1017.09
2019-01-11T07:54:48.271Z,1017.04
2019-01-11T07:55:48.246Z,1017.02
2019-01-11T07:56:48.229Z,1017.05
2019-01-11T07:57:48.217Z,1017.02
2019-01-11T07:58:48.207Z,1017.03
2019-01-11T07:59:48.227Z,1017.00
2019-01-11T08:00:48.184Z,1016.98
2019-01-11T08:01:48.174Z,1016.98
2019-01-11T08:02:56.407Z,1016.94
2019-01-11T08:03:48.152Z,1016.95
2019-01-11T08:04:48.140Z,1016.91
2019-01-11T08:05:48.149Z,1016.92
2019-01-11T08:06:48.118Z,1016.91
2019-01-11T08:07:48.116Z,1016.88
2019-01-11T08:08:48.095Z,1016.90
2019-01-11T08:09:48.086Z,1016.93
2019-01-11T08:10:48.095Z,1016.92
2019-01-11T08:11:48.063Z,1016.94
2019-01-11T08:12:48.051Z,1016.92
2019-01-11T08:13:48.044Z,1016.95
2019-01-11T08:14:48.030Z,1017.00
2019-01-11T08:15:48.038Z,1016.92
2019-01-11T08:16:48.008Z,1016.93
2019-01-11T08:17:47.997Z,1016.94
2019-01-11T08:18:47.993Z,1016.98
2019-01-11T08:19:47.980Z,1016.94
2019-01-11T08:20:47.998Z,1016.98
2019-01-11T08:21:47.958Z,1016.97
2019-01-11T08:22:47.944Z,1017.01
2019-01-11T08:23:47.934Z,1017.02
2019-01-11T08:24:47.920Z,1016.97
2019-01-11T08:25:47.930Z,1016.99
2019-01-11T08:26:47.900Z,1017.02
2019-01-11T08:27:47.890Z,1017.01
2019-01-11T08:28:47.877Z,1017.05
2019-01-11T08:29:47.897Z,1017.04
2019-01-11T08:30:47.855Z,1017.05
2019-01-11T08:31:47.873Z,1017.06
2019-01-11T08:32:47.832Z,1017.04
2019-01-11T08:33:47.824Z,1017.07
2019-01-11T08:34:47.809Z,1017.13
2019-01-11T08:35:47.801Z,1017.15
2019-01-11T08:36:47.807Z,1017.14
2019-01-11T08:37:47.778Z,1017.13
2019-01-11T08:38:47.772Z,1017.13
2019-01-11T08:39:47.762Z,1017.12
2019-01-11T08:40:47.743Z,1017.08
2019-01-11T08:41:47.795Z,1017.13
2019-01-11T08:42:47.727Z,1017.11
2019-01-11T08:43:47.711Z,1017.10
2019-01-11T08:44:47.709Z,1017.05
2019-01-11T08:45:47.688Z,1017.02
2019-01-11T08:46:47.739Z,1017.07
2019-01-11T08:47:47.743Z,1017.03
2019-01-11T08:48:47.654Z,1017.02
2019-01-11T08:49:47.645Z,1017.03
2019-01-11T08:50:47.634Z,1017.05
2019-01-11T08:51:47.622Z,1017.01
2019-01-11T08:52:47.637Z,1017.02
2019-01-11T08:53:47.601Z,1017.01
2019-01-11T08:54:47.590Z,1016.98
2019-01-11T08:55:47.578Z,1016.97
2019-01-11T08:56:47.570Z,1016.96
2019-01-11T08:57:47.578Z,1016.99
2019-01-11T08:58:47.544Z,1016.97
2019-01-11T08:59:47.556Z,1017.02
2019-01-11T09:00:47.522Z,1017.01
2019-01-11T09:01:47.511Z,1016.97
2019-01-11T09:02:47.657Z,1017.03
2019-01-11T09:03:47.495Z,1017.00
2019-01-11T09:04:47.478Z,1017.02
2019-01-11T09:05:55.754Z,1016.96
2019-01-11T09:06:47.458Z,1016.94
2019-01-11T09:07:47.466Z,1016.97
2019-01-11T09:08:47.434Z,1016.93
2019-01-11T09:09:47.424Z,1016.97
2019-01-11T09:10:47.416Z,1016.97
2019-01-11T09:11:47.402Z,1016.98
2019-01-11T09:12:47.417Z,1016.97
2019-01-11T09:13:47.379Z,1017.01
2019-01-11T09:14:47.368Z,1017.05
2019-01-11T09:15:47.359Z,1017.04
2019-01-11T09:16:47.350Z,1017.07
2019-01-11T09:17:47.369Z,1017.06
2019-01-11T09:18:47.324Z,1017.06
2019-01-11T09:19:47.312Z,1017.04
2019-01-11T09:20:47.300Z,1017.04
2019-01-11T09:21:47.294Z,1017.04
2019-01-11T09:22:47.284Z,1017.02
2019-01-11T09:23:47.293Z,1017.07
2019-01-11T09:24:47.262Z,1017.08
2019-01-11T09:25:47.250Z,1017.06
2019-01-11T09:26:47.237Z,1017.04
2019-01-11T09:27:47.224Z,1017.05
2019-01-11T09:28:47.234Z,1017.11
2019-01-11T09:29:47.204Z,1017.07
2019-01-11T09:30:47.191Z,1017.08
2019-01-11T09:31:47.180Z,1017.15
2019-01-11T09:32:47.169Z,1017.10
2019-01-11T09:33:47.179Z,1017.04
2019-01-11T09:34:47.147Z,1017.10
2019-01-11T09:35:47.136Z,1017.05
2019-01-11T09:36:47.125Z,1017.05
2019-01-11T09:37:47.113Z,1017.08
2019-01-11T09:38:47.124Z,1017.07
2019-01-11T09:39:47.095Z,1017.13
2019-01-11T09:40:47.083Z,1017.13
2019-01-11T09:41:47.075Z,1017.09
2019-01-11T09:42:47.058Z,1017.14
2019-01-11T09:43:47.070Z,1017.07
2019-01-11T09:44:47.036Z,1017.09
2019-01-11T09:45:47.027Z,1017.13
2019-01-11T09:46:47.015Z,1017.09
2019-01-11T09:47:47.006Z,1017.11
2019-01-11T09:48:47.027Z,1017.08
2019-01-11T09:49:46.994Z,1017.12
2019-01-11T09:50:46.972Z,1017.13
2019-01-11T09:51:46.962Z,1017.11
2019-01-11T09:52:46.951Z,1017.09
2019-01-11T09:53:46.938Z,1017.13
2019-01-11T09:54:46.945Z,1017.13
2019-01-11T09:55:46.915Z,1017.13
2019-01-11T09:56:46.904Z,1017.09
2019-01-11T09:57:46.893Z,1017.12
2019-01-11T09:58:46.883Z,1017.08
2019-01-11T09:59:46.892Z,1017.08
2019-01-11T10:00:46.860Z,1017.07
2019-01-11T10:01:46.852Z,1017.08
2019-01-11T10:02:46.838Z,1017.07
2019-01-11T10:03:46.892Z,1017.06
2019-01-11T10:04:46.841Z,1017.04
2019-01-11T10:05:46.805Z,1017.07
2019-01-11T10:06:46.794Z,1017.03
2019-01-11T10:07:46.782Z,1017.04
2019-01-11T10:08:46.771Z,1017.02
2019-01-11T10:09:46.782Z,1017.02
2019-01-11T10:10:46.748Z,1016.98
2019-01-11T10:11:46.738Z,1016.98
2019-01-11T10:12:46.728Z,1016.99
2019-01-11T10:13:46.714Z,1016.95
2019-01-11T10:14:46.733Z,1016.94
2019-01-11T10:15:46.694Z,1016.93
2019-01-11T10:16:46.682Z,1016.88
2019-01-11T10:17:46.670Z,1016.88
2019-01-11T10:18:46.660Z,1016.91
2019-01-11T10:19:46.649Z,1016.95
2019-01-11T10:20:46.658Z,1016.92
2019-01-11T10:21:46.627Z,1016.96
2019-01-11T10:22:46.615Z,1016.94
2019-01-11T10:23:46.605Z,1016.93
2019-01-11T10:24:46.594Z,1016.91
2019-01-11T10:25:46.602Z,1016.86
2019-01-11T10:26:46.571Z,1016.83
2019-01-11T10:27:46.562Z,1016.90
2019-01-11T10:28:46.552Z,1016.91
2019-01-11T10:29:46.538Z,1016.89
2019-01-11T10:30:46.546Z,1016.93
2019-01-11T10:31:46.515Z,1016.89
2019-01-11T10:32:46.504Z,1016.90
2019-01-11T10:33:46.493Z,1016.90
2019-01-11T10:34:46.485Z,1016.84
2019-01-11T10:35:46.492Z,1016.90
2019-01-11T10:36:46.461Z,1016.86
2019-01-11T10:37:46.451Z,1016.87
2019-01-11T10:38:46.440Z,1016.87
2019-01-11T10:39:46.426Z,1016.85
2019-01-11T10:40:46.435Z,1016.87
2019-01-11T10:41:46.404Z,1016.86
2019-01-11T10:42:46.397Z,1016.86
2019-01-11T10:43:46.386Z,1016.81
2019-01-11T10:44:46.372Z,1016.82
2019-01-11T10:45:46.383Z,1016.78
2019-01-11T10:46:49.209Z,1016.83
2019-01-11T10:47:46.339Z,1016.82
2019-01-11T10:48:46.328Z,1016.78
2019-01-11T10:49:46.317Z,1016.75
2019-01-11T10:50:46.326Z,1016.80
2019-01-11T10:51:46.299Z,1016.78
2019-01-11T10:52:46.285Z,1016.80
2019-01-11T10:53:46.273Z,1016.80
2019-01-11T10:54:46.269Z,1016.78
2019-01-11T10:55:46.284Z,1016.73
2019-01-11T10:56:46.240Z,1016.72
2019-01-11T10:57:46.236Z,1016.72
2019-01-11T10:58:46.221Z,1016.71
2019-01-11T10:59:46.207Z,1016.72
2019-01-11T11:00:46.196Z,1016.70
2019-01-11T11:01:46.215Z,1016.71
2019-01-11T11:02:46.173Z,1016.68
2019-01-11T11:03:46.175Z,1016.66
2019-01-11T11:04:46.157Z,1016.69
2019-01-11T11:05:46.140Z,1016.64
2019-01-11T11:06:46.150Z,1016.60
2019-01-11T11:07:46.119Z,1016.59
2019-01-11T11:08:46.106Z,1016.57
2019-01-11T11:09:46.101Z,1016.61
2019-01-11T11:10:46.084Z,1016.54
2019-01-11T11:11:46.093Z,1016.54
2019-01-11T11:12:46.063Z,1016.56
2019-01-11T11:13:46.060Z,1016.59
2019-01-11T11:14:46.043Z,1016.57
2019-01-11T11:15:46.034Z,1016.53
2019-01-11T11:16:46.039Z,1016.51
2019-01-11T11:17:46.006Z,1016.52
2019-01-11T11:18:45.995Z,1016.54
2019-01-11T11:19:45.984Z,1016.47
2019-01-11T11:20:45.974Z,1016.49
2019-01-11T11:21:45.963Z,1016.49
2019-01-11T11:22:45.970Z,1016.44
2019-01-11T11:23:45.945Z,1016.44
2019-01-11T11:24:45.930Z,1016.41
2019-01-11T11:25:45.920Z,1016.39
2019-01-11T11:26:45.908Z,1016.40
2019-01-11T11:27:45.916Z,1016.42
2019-01-11T11:28:45.884Z,1016.46
2019-01-11T11:29:45.873Z,1016.46
2019-01-11T11:30:45.862Z,1016.45
2019-01-11T11:31:45.856Z,1016.47
2019-01-11T11:32:45.859Z,1016.48
2019-01-11T11:33:45.828Z,1016.45
2019-01-11T11:34:45.825Z,1016.46
2019-01-11T11:35:45.806Z,1016.42
2019-01-11T11:36:45.801Z,1016.46
2019-01-11T11:37:45.835Z,1016.48
2019-01-11T11:38:45.780Z,1016.52
2019-01-11T11:39:45.789Z,1016.51
2019-01-11T11:40:45.766Z,1016.52
2019-01-11T11:41:45.772Z,1016.52
2019-01-11T11:42:45.773Z,1016.50
2019-01-11T11:43:45.722Z,1016.46
2019-01-11T11:44:45.708Z,1016.44
2019-01-11T11:45:45.715Z,1016.48
2019-01-11T11:46:45.688Z,1016.44
2019-01-11T11:47:45.674Z,1016.45
2019-01-11T11:48:45.684Z,1016.43
2019-01-11T11:49:45.653Z,1016.44
2019-01-11T11:50:45.643Z,1016.44
2019-01-11T11:51:45.630Z,1016.41
2019-01-11T11:52:45.619Z,1016.42
2019-01-11T11:53:45.630Z,1016.46
2019-01-11T11:54:45.599Z,1016.42
2019-01-11T11:55:45.587Z,1016.35
2019-01-11T11:56:45.581Z,1016.41
2019-01-11T11:57:45.564Z,1016.39
2019-01-11T11:58:45.576Z,1016.35
2019-01-11T11:59:45.542Z,1016.34
2019-01-11T12:00:45.535Z,1016.36
2019-01-11T12:01:46.691Z,1016.20
2019-01-11T12:02:45.508Z,1016.18
2019-01-11T12:03:45.524Z,1016.23
2019-01-11T12:04:45.486Z,1016.23
2019-01-11T12:05:45.480Z,1016.27
2019-01-11T12:06:45.470Z,1016.26