createdAt,value
2022-10-30T00:03:05.350Z,97440.53
2022-10-30T00:08:25.948Z,97444.66
2022-10-30T00:13:46.743Z,97441.22
2022-10-30T00:19:07.710Z,97433.47
2022-10-30T00:24:29.290Z,97441.50
2022-10-30T00:29:49.732Z,97437.06
2022-10-30T00:35:11.265Z,97437.28
2022-10-30T00:40:33.123Z,97428.00
2022-10-30T00:45:54.122Z,97425.28
2022-10-30T00:51:15.268Z,97435.28
2022-10-30T00:56:37.054Z,97424.66
2022-10-30T01:01:59.032Z,97422.03
2022-10-30T01:07:20.064Z,97421.22
2022-10-30T01:12:42.382Z,97414.06
2022-10-30T01:18:29.339Z,97410.13
2022-10-30T01:24:04.139Z,97410.34
2022-10-30T01:29:37.169Z,97399.56
2022-10-30T01:34:59.663Z,97404.88
2022-10-30T01:40:21.422Z,97397.75
2022-10-30T01:45:51.245Z,97399.97
2022-10-30T01:51:24.666Z,97393.06
2022-10-30T01:57:07.763Z,97396.41
2022-10-30T02:02:32.947Z,97393.22
2022-10-30T02:07:53.791Z,97386.09
2022-10-30T02:13:14.860Z,97378.22
2022-10-30T02:18:35.799Z,97376.69
2022-10-30T02:23:57.432Z,97384.03
2022-10-30T02:29:20.823Z,97380.19
2022-10-30T02:34:43.003Z,97382.94
2022-10-30T02:40:04.499Z,97385.16
2022-10-30T02:45:25.478Z,97382.97
2022-10-30T02:50:46.174Z,97375.91
2022-10-30T02:56:12.860Z,97382.25
2022-10-30T03:01:35.195Z,97374.16
2022-10-30T03:06:56.270Z,97372.19
2022-10-30T03:12:17.287Z,97380.63
2022-10-30T03:17:39.065Z,97378.28
2022-10-30T03:23:01.436Z,97383.84
2022-10-30T03:28:23.485Z,97391.81
2022-10-30T03:33:44.722Z,97384.66
2022-10-30T03:39:06.276Z,97385.78
2022-10-30T03:44:27.546Z,97375.66
2022-10-30T03:49:49.508Z,97367.78
2022-10-30T03:55:13.902Z,97375.88
2022-10-30T04:00:36.975Z,97372.09
2022-10-30T04:05:58.559Z,97376.53
2022-10-30T04:11:19.329Z,97377.69
2022-10-30T04:16:39.868Z,97384.44
2022-10-30T04:22:00.862Z,97384.75
2022-10-30T04:27:21.553Z,97374.53
2022-10-30T04:32:47.662Z,97376.16
2022-10-30T04:38:11.454Z,97372.75
2022-10-30T04:43:32.330Z,97364.34
2022-10-30T04:48:53.238Z,97363.13
2022-10-30T04:54:14.188Z,97358.31
2022-10-30T04:59:35.294Z,97354.16
2022-10-30T05:04:55.947Z,97351.53
2022-10-30T05:10:18.416Z,97346.34
2022-10-30T05:15:39.568Z,97340.69
2022-10-30T05:21:00.194Z,97339.56
2022-10-30T05:26:21.062Z,97332.16
2022-10-30T05:31:41.832Z,97341.91
2022-10-30T05:37:11.493Z,97341.09
2022-10-30T05:42:32.392Z,97347.56
2022-10-30T05:48:02.783Z,97353.50
2022-10-30T05:53:27.953Z,97350.34
2022-10-30T05:58:50.493Z,97348.66
2022-10-30T06:04:11.543Z,97352.53
2022-10-30T06:09:32.279Z,97361.59
2022-10-30T06:14:56.101Z,97352.53
2022-10-30T06:20:18.767Z,97355.53
2022-10-30T06:26:14.184Z,97357.47
2022-10-30T06:31:43.467Z,97365.75
2022-10-30T06:37:04.391Z,97375.78
2022-10-30T06:42:25.413Z,97377.44
2022-10-30T06:48:06.458Z,97384.31
2022-10-30T06:53:33.607Z,97380.72
2022-10-30T06:59:13.134Z,97372.44
2022-10-30T07:04:46.747Z,97381.25
2022-10-30T07:10:08.096Z,97380.22
2022-10-30T07:15:59.263Z,97376.84
2022-10-30T07:21:26.919Z,97382.09
2022-10-30T07:26:47.764Z,97373.06
2022-10-30T07:32:28.690Z,97384.16
2022-10-30T07:38:05.233Z,97392.38
2022-10-30T07:43:40.888Z,97391.91
2022-10-30T07:49:20.590Z,97391.59
2022-10-30T07:54:49.847Z,97401.72
2022-10-30T08:00:29.409Z,97394.22
2022-10-30T08:06:10.451Z,97389.66
2022-10-30T08:11:32.739Z,97375.50
2022-10-30T08:16:53.684Z,97369.97
2022-10-30T08:22:15.188Z,97376.19
2022-10-30T08:27:39.609Z,97371.63
2022-10-30T08:33:10.125Z,97385.25
2022-10-30T08:38:49.267Z,97381.53
2022-10-30T08:44:34.675Z,97386.94
2022-10-30T08:50:14.993Z,97382.09
2022-10-30T08:55:36.057Z,97375.91
2022-10-30T09:01:01.629Z,97376.22
2022-10-30T09:06:49.140Z,97384.06
2022-10-30T09:12:28.687Z,97377.34
2022-10-30T09:17:56.764Z,97382.41
2022-10-30T09:23:17.759Z,97389.53
2022-10-30T09:28:42.223Z,97376.09
2022-10-30T09:34:23.369Z,97377.59
2022-10-30T09:40:57.782Z,97381.91
2022-10-30T09:46:37.715Z,97372.22
2022-10-30T09:52:21.738Z,97386.00
2022-10-30T09:57:55.014Z,97383.88
2022-10-30T10:03:25.551Z,97401.97
2022-10-30T10:09:15.001Z,97396.25
2022-10-30T10:15:11.859Z,97381.25
2022-10-30T10:20:40.393Z,97389.16
2022-10-30T10:26:09.168Z,97382.19
2022-10-30T10:31:41.905Z,97369.44
2022-10-30T10:37:46.892Z,97361.16
2022-10-30T10:43:22.980Z,97357.50
2022-10-30T10:49:01.974Z,97346.66
2022-10-30T10:54:50.785Z,97348.44
2022-10-30T11:00:14.623Z,97342.94
2022-10-30T11:05:48.155Z,97332.38
2022-10-30T11:11:08.849Z,97325.41
2022-10-30T11:16:55.374Z,97328.31
2022-10-30T11:22:31.651Z,97326.97
2022-10-30T11:28:01.147Z,97325.16
2022-10-30T11:33:23.156Z,97327.78
2022-10-30T11:38:44.094Z,97323.97
2022-10-30T11:44:06.613Z,97326.78
2022-10-30T11:49:40.425Z,97330.44
2022-10-30T11:55:10.587Z,97322.75
2022-10-30T12:00:34.737Z,97317.47
2022-10-30T12:06:16.350Z,97313.84
2022-10-30T12:11:39.676Z,97318.28
2022-10-30T12:17:00.282Z,97310.19
2022-10-30T12:22:27.529Z,97297.59
2022-10-30T12:27:48.298Z,97295.81
2022-10-30T12:33:16.332Z,97289.97
2022-10-30T12:38:58.675Z,97285.97
2022-10-30T12:44:47.466Z,97287.25
2022-10-30T12:50:20.610Z,97300.09
2022-10-30T12:55:46.337Z,97285.53
2022-10-30T13:01:13.240Z,97279.72
2022-10-30T13:06:41.457Z,97287.28
2022-10-30T13:12:33.761Z,97272.44
2022-10-30T13:17:59.001Z,97271.53
2022-10-30T13:23:31.530Z,97271.94
2022-10-30T13:29:03.754Z,97268.69
2022-10-30T13:34:41.238Z,97269.88
2022-10-30T13:40:40.681Z,97270.97
2022-10-30T13:46:04.332Z,97268.88
2022-10-30T13:51:52.730Z,97259.47
2022-10-30T13:57:41.693Z,97266.06
2022-10-30T14:03:24.396Z,97258.56
2022-10-30T14:08:57.377Z,97265.66
2022-10-30T14:14:24.332Z,97264.41
2022-10-30T14:20:14.383Z,97254.00
2022-10-30T14:25:35.811Z,97249.53
2022-10-30T14:31:13.365Z,97243.53
2022-10-30T14:36:34.006Z,97254.72
2022-10-30T14:42:16.240Z,97256.81
2022-10-30T14:48:16.113Z,97263.81
2022-10-30T14:54:01.381Z,97258.22
2022-10-30T14:59:33.619Z,97253.28
2022-10-30T15:05:23.759Z,97257.97
2022-10-30T15:11:02.794Z,97262.69
2022-10-30T15:16:24.613Z,97254.59
2022-10-30T15:21:50.133Z,97256.56
2022-10-30T15:27:19.455Z,97251.66
2022-10-30T15:32:41.273Z,97253.63
2022-10-30T15:38:07.378Z,97252.91
2022-10-30T15:43:35.733Z,97260.00
2022-10-30T15:48:56.646Z,97260.34
2022-10-30T15:54:21.361Z,97264.84
2022-10-30T15:59:51.936Z,97271.19
2022-10-30T16:05:21.601Z,97263.63
2022-10-30T16:10:44.181Z,97270.47
2022-10-30T16:16:05.653Z,97268.38
2022-10-30T16:21:31.212Z,97273.03
2022-10-30T16:27:15.875Z,97265.63
2022-10-30T16:32:36.821Z,97264.03
2022-10-30T16:37:57.969Z,97266.34
2022-10-30T16:43:26.730Z,97269.94
2022-10-30T16:48:58.755Z,97275.06
2022-10-30T16:54:23.663Z,97272.44
2022-10-30T16:59:48.436Z,97278.81
2022-10-30T17:05:23.067Z,97274.88
2022-10-30T17:11:22.307Z,97279.69
2022-10-30T17:16:53.081Z,97281.66
2022-10-30T17:22:18.158Z,97282.66
2022-10-30T17:27:57.713Z,97280.69
2022-10-30T17:33:23.588Z,97289.25
2022-10-30T17:38:44.618Z,97289.41
2022-10-30T17:44:06.511Z,97291.53
2022-10-30T17:49:32.393Z,97292.69
2022-10-30T17:54:53.604Z,97297.13
2022-10-30T18:00:14.737Z,97301.22
2022-10-30T18:05:36.401Z,97298.91
2022-10-30T18:10:57.005Z,97297.25
2022-10-30T18:16:19.109Z,97308.91
2022-10-30T18:21:41.020Z,97301.66
2022-10-30T18:27:01.959Z,97305.56
2022-10-30T18:32:22.594Z,97310.47
2022-10-30T18:37:43.305Z,97322.00
2022-10-30T18:43:04.107Z,97322.88
2022-10-30T18:48:24.899Z,97325.53
2022-10-30T18:53:52.087Z,97321.72
2022-10-30T18:59:12.961Z,97321.38
2022-10-30T19:04:33.713Z,97309.22
2022-10-30T19:09:55.893Z,97311.88
2022-10-30T19:15:26.381Z,97307.97
2022-10-30T19:21:05.132Z,97308.06
2022-10-30T19:26:28.009Z,97306.91
2022-10-30T19:31:49.327Z,97308.84
2022-10-30T19:37:10.257Z,97312.53
2022-10-30T19:42:31.057Z,97307.72
2022-10-30T19:47:57.005Z,97316.34
2022-10-30T19:53:17.730Z,97315.34
2022-10-30T19:58:39.739Z,97310.97
2022-10-30T20:04:00.232Z,97314.50
2022-10-30T20:09:22.543Z,97315.16
2022-10-30T20:14:43.206Z,97321.69
2022-10-30T20:20:04.132Z,97316.78
2022-10-30T20:25:26.723Z,97318.31
2022-10-30T20:30:47.973Z,97318.75
2022-10-30T20:36:12.082Z,97322.47
2022-10-30T20:41:33.345Z,97322.91
2022-10-30T20:46:53.880Z,97322.28
2022-10-30T20:52:14.780Z,97320.31
2022-10-30T20:57:35.361Z,97320.28
2022-10-30T21:02:56.158Z,97318.47
2022-10-30T21:08:16.894Z,97316.81
2022-10-30T21:13:39.447Z,97327.31
2022-10-30T21:19:00.175Z,97318.75
2022-10-30T21:24:20.907Z,97316.19
2022-10-30T21:29:41.583Z,97309.56
2022-10-30T21:35:02.373Z,97314.59
2022-10-30T21:40:22.999Z,97313.16
2022-10-30T21:45:43.621Z,97315.78
2022-10-30T21:51:12.740Z,97315.97
2022-10-30T21:56:36.215Z,97312.56
2022-10-30T22:01:57.114Z,97318.31
2022-10-30T22:07:18.578Z,97318.47
2022-10-30T22:12:39.411Z,97316.97
2022-10-30T22:18:00.320Z,97321.41
2022-10-30T22:23:21.053Z,97311.72
2022-10-30T22:28:42.396Z,97307.72
2022-10-30T22:34:03.160Z,97313.19
2022-10-30T22:39:23.859Z,97311.75
2022-10-30T22:44:44.527Z,97310.88
2022-10-30T22:50:05.643Z,97307.28
2022-10-30T22:55:28.314Z,97312.84
2022-10-30T23:00:48.908Z,97305.03
2022-10-30T23:06:09.777Z,97309.59
2022-10-30T23:11:31.147Z,97308.63
2022-10-30T23:16:51.875Z,97311.66
2022-10-30T23:22:12.784Z,97308.94
2022-10-30T23:27:33.409Z,97322.09
2022-10-30T23:32:54.494Z,97313.47
2022-10-30T23:38:15.131Z,97315.63
2022-10-30T23:43:35.888Z,97319.72
2022-10-30T23:48:57.132Z,97327.69
2022-10-30T23:54:18.125Z,97325.91
2022-10-30T23:59:38.571Z,97329.97
