createdAt,value
2022-08-04T03:49:59.618Z,99.90
2022-08-04T03:53:09.227Z,99.90
2022-08-04T03:55:47.374Z,99.90
2022-08-04T03:58:43.194Z,99.90
2022-08-04T04:01:29.777Z,99.90
2022-08-04T04:04:31.376Z,99.90
2022-08-04T04:07:38.392Z,99.90
2022-08-04T04:10:16.978Z,99.90
2022-08-04T04:13:10.322Z,99.90
2022-08-04T04:15:58.656Z,99.90
2022-08-04T04:18:40.335Z,99.90
2022-08-04T04:21:57.908Z,99.90
2022-08-04T04:24:43.201Z,99.90
2022-08-04T04:27:21.945Z,99.90
2022-08-04T04:30:01.749Z,99.90
2022-08-04T04:32:47.163Z,99.90
2022-08-04T04:35:35.373Z,99.90
2022-08-04T04:38:40.482Z,99.90
2022-08-04T04:41:31.529Z,99.90
2022-08-04T04:44:30.457Z,99.90
2022-08-04T04:47:43.000Z,99.90
2022-08-04T04:50:18.241Z,99.90
2022-08-04T04:52:55.138Z,99.90
2022-08-04T04:55:48.069Z,99.90
2022-08-04T04:58:20.115Z,99.90
2022-08-04T05:00:46.779Z,99.90
2022-08-04T05:03:38.007Z,99.90
2022-08-04T05:06:28.720Z,99.90
2022-08-04T05:09:32.546Z,99.90
2022-08-04T05:12:44.995Z,99.90
2022-08-04T05:15:14.196Z,99.90
2022-08-04T05:17:45.866Z,99.90
2022-08-04T05:20:27.604Z,99.90
2022-08-04T05:22:58.445Z,99.90
2022-08-04T05:25:41.357Z,99.90
2022-08-04T05:28:32.376Z,99.90
2022-08-04T05:31:23.124Z,99.90
2022-08-04T05:33:57.030Z,99.90
2022-08-04T05:36:41.488Z,99.90
2022-08-04T05:39:15.263Z,99.90
2022-08-04T05:41:45.341Z,99.90
2022-08-04T05:44:15.180Z,99.90
2022-08-04T05:46:43.846Z,99.90
2022-08-04T05:49:12.736Z,99.90
2022-08-04T05:51:49.602Z,99.90
2022-08-04T05:54:18.594Z,99.90
2022-08-04T05:56:46.190Z,99.90
2022-08-04T05:59:14.589Z,99.90
2022-08-04T06:01:56.356Z,99.90
2022-08-04T06:04:31.365Z,99.90
2022-08-04T06:06:58.208Z,99.90
2022-08-04T06:09:25.172Z,99.90
2022-08-04T06:12:01.864Z,99.90
2022-08-04T06:14:43.730Z,99.90
2022-08-04T06:18:33.651Z,99.90
2022-08-04T06:20:19.519Z,99.90
2022-08-04T06:22:53.776Z,99.90
2022-08-04T06:25:23.841Z,99.90
2022-08-04T06:27:51.761Z,99.90
2022-08-04T06:30:20.114Z,99.90
2022-08-04T06:32:49.606Z,99.90
2022-08-04T06:35:18.256Z,99.90
2022-08-04T06:37:47.402Z,99.90
2022-08-04T06:40:31.205Z,99.80
2022-08-04T06:43:06.290Z,99.90
2022-08-04T06:45:35.707Z,99.90
2022-08-04T06:48:05.048Z,99.90
2022-08-04T06:51:29.669Z,99.00
2022-08-04T06:53:21.603Z,98.60
2022-08-04T06:55:49.369Z,98.10
2022-08-04T06:58:17.576Z,97.70
2022-08-04T07:00:46.294Z,97.10
2022-08-04T07:03:13.640Z,96.80
2022-08-04T07:05:41.672Z,96.00
2022-08-04T07:08:11.291Z,94.90
2022-08-04T07:10:38.218Z,93.20
2022-08-04T07:13:07.285Z,92.40
2022-08-04T07:15:35.746Z,92.40
2022-08-04T07:18:04.665Z,92.50
2022-08-04T07:20:35.721Z,92.60
2022-08-04T07:23:07.039Z,92.30
2022-08-04T07:26:11.055Z,91.50
2022-08-04T07:28:24.834Z,91.70
2022-08-04T07:30:53.873Z,91.80
2022-08-04T07:33:21.409Z,91.60
2022-08-04T07:36:09.243Z,91.10
2022-08-04T07:38:50.655Z,90.80
2022-08-04T07:41:38.740Z,90.40
2022-08-04T07:44:06.801Z,90.40
2022-08-04T07:46:33.788Z,89.80
2022-08-04T07:49:01.394Z,89.50
2022-08-04T07:51:30.676Z,90.10
2022-08-04T07:53:58.952Z,90.00
2022-08-04T07:56:27.070Z,90.20
2022-08-04T07:58:54.623Z,90.00
2022-08-04T08:01:22.118Z,89.80
2022-08-04T08:03:49.918Z,90.00
2022-08-04T08:06:33.248Z,90.00
2022-08-04T08:09:12.547Z,88.80
2022-08-04T08:12:35.188Z,88.20
2022-08-04T08:14:36.509Z,88.10
2022-08-04T08:17:04.090Z,88.20
2022-08-04T08:19:34.896Z,88.10
2022-08-04T08:22:03.014Z,87.10
2022-08-04T08:24:31.199Z,85.80
2022-08-04T08:27:00.028Z,84.90
2022-08-04T08:29:29.407Z,84.40
2022-08-04T08:32:01.402Z,84.50
2022-08-04T08:34:33.188Z,84.10
2022-08-04T08:37:13.347Z,83.60
2022-08-04T08:39:49.599Z,82.80
2022-08-04T08:42:31.908Z,82.00
2022-08-04T08:45:36.130Z,81.60
2022-08-04T08:48:48.093Z,80.00
2022-08-04T08:51:39.563Z,79.30
2022-08-04T08:54:28.181Z,79.00
2022-08-04T08:57:00.837Z,78.80
2022-08-04T08:59:44.838Z,77.70
2022-08-04T09:02:30.074Z,77.90
2022-08-04T09:05:27.022Z,77.10
2022-08-04T09:08:31.098Z,76.40
2022-08-04T09:11:06.543Z,75.50
2022-08-04T09:13:41.484Z,73.90
2022-08-04T09:16:34.602Z,73.30
2022-08-04T09:19:37.895Z,72.50
2022-08-04T09:22:21.396Z,70.90
2022-08-04T09:24:54.176Z,68.80
2022-08-04T09:27:24.626Z,68.60
2022-08-04T09:30:07.525Z,65.70
2022-08-04T09:32:44.746Z,63.80
2022-08-04T09:35:19.101Z,60.20
2022-08-04T09:38:19.218Z,58.10
2022-08-04T09:40:53.657Z,57.40
2022-08-04T09:43:59.235Z,57.80
2022-08-04T09:47:07.074Z,55.20
2022-08-04T09:49:40.002Z,54.20
2022-08-04T09:52:40.700Z,53.40
2022-08-04T09:55:32.125Z,50.20
2022-08-04T09:58:14.078Z,50.20
2022-08-04T10:00:46.784Z,49.00
2022-08-04T10:03:19.988Z,48.50
2022-08-04T10:05:50.242Z,47.20
2022-08-04T10:08:38.018Z,44.70
2022-08-04T10:11:10.798Z,44.20
2022-08-04T10:13:56.399Z,43.50
2022-08-04T10:16:47.590Z,43.90
2022-08-04T10:19:36.683Z,42.80
2022-08-04T10:22:34.504Z,41.90
2022-08-04T10:25:59.646Z,40.90
2022-08-04T10:28:23.334Z,39.30
2022-08-04T10:31:00.869Z,38.80
2022-08-04T10:33:42.690Z,39.20
2022-08-04T10:36:11.555Z,40.00
2022-08-04T10:38:49.922Z,39.70
2022-08-04T10:41:35.379Z,39.00
2022-08-04T10:44:16.036Z,38.40
2022-08-04T10:46:49.778Z,38.40
2022-08-04T10:49:33.687Z,38.60
2022-08-04T10:52:19.725Z,39.00
2022-08-04T10:55:10.905Z,39.00
2022-08-04T10:58:14.751Z,37.80
2022-08-04T11:00:44.145Z,37.80
2022-08-04T11:03:39.326Z,36.60
2022-08-04T11:06:06.566Z,36.40
2022-08-04T11:08:42.452Z,35.40
2022-08-04T11:11:26.464Z,34.30
2022-08-04T11:13:55.878Z,33.90
2022-08-04T11:16:31.406Z,33.80
2022-08-04T11:19:06.998Z,33.80
2022-08-04T11:21:35.533Z,33.00
2022-08-04T11:24:26.602Z,32.00
2022-08-04T11:27:13.754Z,31.40
2022-08-04T11:29:50.703Z,32.80
2022-08-04T11:32:26.690Z,32.10
2022-08-04T11:35:00.655Z,31.60
2022-08-04T11:37:35.762Z,31.90
2022-08-04T11:40:41.899Z,31.70
2022-08-04T11:44:00.933Z,31.70
2022-08-04T11:46:37.258Z,32.30
2022-08-04T11:49:07.401Z,32.30
2022-08-04T11:51:36.485Z,31.90
2022-08-04T11:54:03.391Z,32.00
2022-08-04T11:56:36.851Z,31.70
2022-08-04T11:59:08.130Z,31.80
2022-08-04T12:01:38.354Z,31.50
2022-08-04T12:04:15.743Z,31.10
2022-08-04T12:07:28.837Z,30.50
2022-08-04T12:10:41.193Z,31.10
2022-08-04T12:13:33.898Z,32.60
2022-08-04T12:16:30.336Z,32.80
2022-08-04T12:19:13.034Z,32.80
2022-08-04T12:21:53.030Z,33.50
2022-08-04T12:24:27.703Z,34.00
2022-08-04T12:26:58.736Z,32.70
2022-08-04T12:29:33.403Z,32.50
2022-08-04T12:32:26.533Z,32.30
2022-08-04T12:35:17.287Z,33.20
2022-08-04T12:38:08.897Z,34.20
2022-08-04T12:40:49.391Z,33.30
2022-08-04T12:43:35.270Z,33.30
2022-08-04T12:46:05.614Z,33.80
2022-08-04T12:48:35.214Z,33.60
2022-08-04T12:51:03.271Z,34.10
2022-08-04T12:53:51.154Z,34.20
2022-08-04T12:56:26.540Z,34.40
2022-08-04T12:59:00.227Z,33.10
2022-08-04T13:02:11.193Z,33.00
2022-08-04T13:04:20.087Z,32.80
2022-08-04T13:07:04.859Z,32.90
2022-08-04T13:09:34.441Z,31.30
2022-08-04T13:12:06.014Z,30.80
2022-08-04T13:14:38.215Z,31.50
2022-08-04T13:17:06.474Z,30.00
2022-08-04T13:19:41.539Z,29.20
2022-08-04T13:22:09.140Z,29.00
2022-08-04T13:25:18.410Z,28.90
2022-08-04T13:27:26.650Z,27.50
2022-08-04T13:30:00.675Z,28.20
2022-08-04T13:32:30.705Z,28.60
2022-08-04T13:35:01.539Z,28.50
2022-08-04T13:37:45.937Z,27.90
2022-08-04T13:40:14.077Z,27.50
2022-08-04T13:42:46.651Z,27.20
2022-08-04T13:45:14.759Z,27.70
2022-08-04T13:47:43.194Z,27.50
2022-08-04T13:50:18.158Z,26.70
2022-08-04T13:52:47.114Z,26.60
2022-08-04T13:55:31.570Z,26.30
2022-08-04T13:58:25.120Z,26.10
2022-08-04T14:01:02.574Z,25.70
2022-08-04T14:03:53.928Z,26.10
2022-08-04T14:06:28.059Z,26.60
2022-08-04T14:08:54.719Z,26.70
2022-08-04T14:12:06.901Z,27.00
2022-08-04T14:14:29.217Z,26.10
2022-08-04T14:17:20.107Z,26.30
2022-08-04T14:19:50.384Z,26.10
2022-08-04T14:22:26.153Z,25.30
2022-08-04T14:25:16.864Z,25.20
2022-08-04T14:27:55.862Z,25.60
2022-08-04T14:30:32.854Z,27.00
2022-08-04T14:34:01.432Z,25.50
2022-08-04T14:36:03.816Z,25.50
2022-08-04T14:39:00.563Z,24.80
2022-08-04T14:41:43.555Z,25.90
2022-08-04T14:44:10.281Z,26.10
2022-08-04T14:46:50.278Z,26.30
2022-08-04T14:49:17.297Z,26.80
2022-08-04T14:51:55.197Z,26.50
2022-08-04T14:54:29.954Z,26.20
2022-08-04T14:57:00.628Z,26.40
2022-08-04T14:59:40.066Z,26.80
2022-08-04T15:02:13.171Z,26.90
2022-08-04T15:04:41.619Z,26.60
2022-08-04T15:07:09.438Z,26.20
2022-08-04T15:09:36.433Z,26.90
2022-08-04T15:12:04.394Z,27.40
2022-08-04T15:14:36.324Z,26.50
2022-08-04T15:17:11.888Z,26.40
2022-08-04T15:19:39.991Z,25.90
2022-08-04T15:22:07.234Z,26.10
2022-08-04T15:24:44.354Z,26.60
2022-08-04T15:27:19.809Z,26.20
2022-08-04T15:29:59.490Z,26.20
2022-08-04T15:32:31.592Z,26.20
2022-08-04T15:35:28.831Z,25.20
2022-08-04T15:38:15.698Z,25.50
2022-08-04T15:40:58.970Z,25.50
2022-08-04T15:43:28.653Z,25.30
2022-08-04T15:46:02.930Z,25.60
2022-08-04T15:48:47.665Z,25.30
2022-08-04T15:51:32.212Z,25.80
2022-08-04T15:54:03.483Z,26.00
2022-08-04T15:56:30.986Z,25.60
2022-08-04T15:58:58.248Z,25.40
2022-08-04T16:01:25.425Z,25.50
2022-08-04T16:03:59.521Z,25.40
2022-08-04T16:06:29.191Z,25.70
2022-08-04T16:09:02.097Z,25.50
2022-08-04T16:11:40.062Z,25.30
2022-08-04T16:14:10.427Z,26.00
2022-08-04T16:16:37.146Z,25.90
2022-08-04T16:19:19.874Z,25.90
2022-08-04T16:21:46.572Z,25.80
2022-08-04T16:24:21.449Z,25.30
2022-08-04T16:26:56.461Z,25.10
2022-08-04T16:29:23.499Z,25.20
2022-08-04T16:32:05.409Z,25.00
2022-08-04T16:34:56.740Z,25.20
2022-08-04T16:37:44.038Z,25.30
2022-08-04T16:40:35.851Z,25.60
2022-08-04T16:43:09.752Z,25.40
2022-08-04T16:45:40.148Z,26.20
2022-08-04T16:48:08.267Z,25.60
2022-08-04T16:51:05.500Z,25.20
2022-08-04T16:53:57.928Z,25.40
2022-08-04T16:56:30.386Z,25.10
2022-08-04T16:59:07.510Z,25.20
2022-08-04T17:01:35.130Z,25.80
2022-08-04T17:04:07.356Z,25.30
2022-08-04T17:06:39.603Z,25.60
2022-08-04T17:09:17.702Z,25.40
2022-08-04T17:11:45.927Z,25.70
2022-08-04T17:14:13.601Z,25.70
2022-08-04T17:16:43.108Z,25.50
2022-08-04T17:19:25.113Z,25.50
2022-08-04T17:22:05.351Z,25.60
2022-08-04T17:24:38.249Z,25.20
2022-08-04T17:28:09.588Z,25.60
2022-08-04T17:29:52.557Z,25.60
2022-08-04T17:32:22.666Z,25.60
2022-08-04T17:35:00.293Z,25.40
2022-08-04T17:37:39.400Z,25.90
2022-08-04T17:44:03.906Z,26.70
2022-08-04T17:46:15.643Z,26.70
2022-08-04T17:49:19.709Z,27.00
2022-08-04T17:52:06.589Z,27.10
2022-08-04T17:54:39.907Z,26.80
2022-08-04T17:57:27.737Z,26.30
2022-08-04T18:00:00.308Z,26.80
2022-08-04T18:02:33.137Z,26.80
2022-08-04T18:05:06.956Z,27.10
2022-08-04T18:08:40.856Z,27.00
2022-08-04T18:10:52.651Z,27.10
2022-08-04T18:13:26.179Z,27.50
2022-08-04T18:16:04.308Z,28.40
2022-08-04T18:18:31.426Z,28.50
2022-08-04T18:21:02.849Z,28.40
2022-08-04T18:26:18.038Z,28.90
2022-08-04T18:28:44.817Z,29.60
2022-08-04T18:31:11.493Z,29.80
2022-08-04T18:33:43.266Z,29.70
2022-08-04T18:36:33.657Z,30.00
2022-08-04T18:39:13.654Z,30.00
2022-08-04T18:42:04.098Z,29.90
2022-08-04T18:44:52.636Z,30.40
2022-08-04T18:47:23.039Z,30.90
2022-08-04T18:51:01.837Z,30.80
2022-08-04T18:52:45.419Z,31.20
2022-08-04T18:55:55.534Z,32.50
2022-08-04T18:58:01.450Z,32.90
2022-08-04T19:00:32.941Z,33.30
2022-08-04T19:03:01.285Z,33.10
2022-08-04T19:05:37.971Z,33.20
2022-08-04T19:08:32.643Z,33.60
2022-08-04T19:10:59.966Z,34.60
2022-08-04T19:13:28.007Z,35.40
2022-08-04T19:15:54.965Z,36.00
2022-08-04T19:18:25.712Z,36.40
2022-08-04T19:20:55.022Z,37.10
2022-08-04T19:24:26.959Z,37.40
2022-08-04T19:26:23.639Z,37.00
2022-08-04T19:28:55.315Z,37.20
2022-08-04T19:31:34.066Z,38.70
2022-08-04T19:34:07.506Z,39.20
2022-08-04T19:36:34.681Z,38.50
2022-08-04T19:39:11.252Z,38.30
2022-08-04T19:42:05.897Z,39.40
2022-08-04T19:44:29.518Z,42.10
2022-08-04T19:46:57.824Z,42.00
2022-08-04T19:50:04.880Z,41.00
2022-08-04T19:52:14.386Z,40.30
2022-08-04T19:55:00.266Z,39.60
2022-08-04T19:57:37.993Z,41.10
2022-08-04T20:00:10.118Z,42.00
2022-08-04T20:02:37.580Z,44.70
2022-08-04T20:05:08.673Z,46.60
2022-08-04T20:07:35.696Z,46.30
2022-08-04T20:10:06.529Z,46.40
2022-08-04T20:12:34.190Z,44.40
2022-08-04T20:15:11.054Z,44.00
2022-08-04T20:18:07.024Z,44.30
2022-08-04T20:20:28.838Z,44.20
2022-08-04T20:22:55.591Z,44.90
2022-08-04T20:25:36.618Z,44.90
2022-08-04T20:28:05.193Z,44.30
2022-08-04T20:30:33.166Z,43.50
2022-08-04T20:33:01.267Z,42.60
2022-08-04T20:35:31.052Z,43.90
2022-08-04T20:38:00.316Z,45.90
2022-08-04T20:40:29.788Z,47.30
2022-08-04T20:42:59.381Z,47.30
2022-08-04T20:45:56.762Z,48.30
2022-08-04T20:48:13.510Z,47.20
2022-08-04T20:50:40.293Z,47.70
2022-08-04T20:53:16.138Z,48.40
2022-08-04T20:55:54.665Z,48.80
2022-08-04T20:58:22.536Z,49.30
2022-08-04T21:00:54.959Z,50.10
2022-08-04T21:03:38.818Z,49.80
2022-08-04T21:06:09.177Z,50.00
2022-08-04T21:08:37.037Z,50.10
2022-08-04T21:11:06.749Z,50.50
2022-08-04T21:13:52.156Z,51.20
2022-08-04T21:16:54.187Z,51.50
2022-08-04T21:19:13.119Z,51.70
2022-08-04T21:21:41.505Z,51.40
2022-08-04T21:24:09.505Z,51.00
2022-08-04T21:26:37.405Z,51.10
2022-08-04T21:29:05.041Z,51.20
2022-08-04T21:31:36.647Z,51.60
2022-08-04T21:34:17.327Z,51.80
2022-08-04T21:37:04.190Z,52.10
2022-08-04T21:39:32.401Z,52.10
2022-08-04T21:42:28.789Z,52.70
2022-08-04T21:44:46.127Z,52.20
2022-08-04T21:47:23.153Z,52.00
2022-08-04T21:49:55.872Z,51.60
2022-08-04T21:52:22.891Z,51.00
2022-08-04T21:54:49.630Z,51.30
2022-08-04T21:57:24.843Z,50.60
2022-08-04T21:59:52.416Z,50.10
2022-08-04T22:02:19.504Z,49.90
2022-08-04T22:04:48.338Z,50.80
2022-08-04T22:07:16.468Z,51.10
2022-08-04T22:10:00.138Z,52.20
2022-08-04T22:12:30.081Z,52.30
2022-08-04T22:14:59.747Z,52.50
2022-08-04T22:17:35.011Z,52.60
2022-08-04T22:20:02.736Z,52.70
2022-08-04T22:22:30.101Z,52.70
2022-08-04T22:25:01.968Z,52.70
2022-08-04T22:27:57.911Z,52.80
2022-08-04T22:30:33.017Z,52.30
2022-08-04T22:33:07.755Z,51.70
2022-08-04T22:35:43.497Z,51.80
2022-08-04T22:38:20.594Z,51.70
2022-08-04T22:40:57.224Z,52.20
2022-08-04T22:43:33.676Z,52.30
2022-08-04T22:46:03.818Z,53.10
2022-08-04T22:48:32.472Z,54.00
2022-08-04T22:51:00.487Z,53.80
2022-08-04T22:53:27.711Z,52.90
2022-08-04T22:56:07.143Z,52.80
2022-08-04T22:58:40.117Z,53.20
