createdAt,value
2018-07-06T00:21:57.793Z,99.90
2018-07-06T00:30:39.907Z,99.90
2018-07-06T00:48:21.380Z,99.90
2018-07-06T00:56:56.128Z,99.90
2018-07-06T01:01:08.118Z,99.90
2018-07-06T01:09:45.926Z,99.90
2018-07-06T01:13:54.109Z,99.90
2018-07-06T01:22:25.666Z,99.90
2018-07-06T01:26:37.462Z,99.90
2018-07-06T01:30:43.658Z,99.90
2018-07-06T01:34:58.140Z,99.90
2018-07-06T01:39:07.459Z,99.90
2018-07-06T01:47:40.496Z,99.90
2018-07-06T01:52:01.446Z,99.90
2018-07-06T01:56:09.551Z,99.90
2018-07-06T02:00:23.727Z,99.90
2018-07-06T02:04:32.688Z,99.90
2018-07-06T02:08:41.243Z,99.90
2018-07-06T02:13:03.480Z,99.90
2018-07-06T02:29:56.214Z,99.90
2018-07-06T02:34:06.735Z,99.90
2018-07-06T02:42:33.281Z,99.90
2018-07-06T02:46:42.048Z,99.90
2018-07-06T02:50:56.599Z,99.90
2018-07-06T02:55:06.318Z,99.90
2018-07-06T02:59:16.567Z,99.90
2018-07-06T03:07:35.572Z,99.90
2018-07-06T03:11:42.296Z,99.90
2018-07-06T03:15:49.767Z,99.90
2018-07-06T03:19:55.113Z,99.90
2018-07-06T03:24:01.945Z,99.90
2018-07-06T03:28:14.715Z,99.90
2018-07-06T03:32:26.297Z,99.90
2018-07-06T03:36:33.048Z,99.90
2018-07-06T03:40:40.371Z,99.90
2018-07-06T03:44:46.754Z,99.90
2018-07-06T03:48:55.077Z,99.90
2018-07-06T03:53:02.845Z,99.90
2018-07-06T03:57:06.927Z,99.90
2018-07-06T04:01:19.202Z,99.90
2018-07-06T04:05:29.123Z,99.90
2018-07-06T04:09:38.787Z,99.90
2018-07-06T04:22:25.895Z,99.90
2018-07-06T04:26:40.913Z,99.90
2018-07-06T04:31:03.022Z,99.90
2018-07-06T04:39:27.346Z,99.90
2018-07-06T04:43:35.651Z,99.90
2018-07-06T04:47:43.341Z,99.90
2018-07-06T05:13:12.396Z,99.90
2018-07-06T05:17:14.897Z,99.90
2018-07-06T05:21:21.357Z,99.90
2018-07-06T05:25:29.633Z,99.90
2018-07-06T05:37:58.687Z,99.90
2018-07-06T05:42:04.607Z,99.90
2018-07-06T05:46:11.618Z,99.90
2018-07-06T05:50:17.374Z,99.90
2018-07-06T05:54:23.341Z,99.90
2018-07-06T05:58:29.053Z,99.90
2018-07-06T06:02:34.233Z,99.90
2018-07-06T06:06:41.217Z,99.90
2018-07-06T06:10:38.367Z,99.90
2018-07-06T06:14:37.999Z,99.90
2018-07-06T06:18:33.959Z,99.90
2018-07-06T06:22:28.644Z,99.90
2018-07-06T06:26:27.925Z,99.90
2018-07-06T06:30:37.236Z,99.90
2018-07-06T06:34:39.306Z,99.90
2018-07-06T06:47:23.827Z,99.90
2018-07-06T06:51:18.145Z,99.90
2018-07-06T07:04:40.175Z,99.90
2018-07-06T07:08:35.179Z,99.90
2018-07-06T07:12:50.694Z,99.90
2018-07-06T07:21:19.791Z,99.90
2018-07-06T07:29:55.523Z,99.90
2018-07-06T07:44:21.170Z,99.30
2018-07-06T07:48:43.854Z,99.90
2018-07-06T07:57:14.129Z,99.90
2018-07-06T08:01:38.731Z,99.90
2018-07-06T08:23:45.415Z,96.90
2018-07-06T08:38:09.394Z,94.70
2018-07-06T08:42:09.177Z,94.40
2018-07-06T08:46:28.451Z,94.10
2018-07-06T08:54:57.021Z,93.90
2018-07-06T09:12:16.562Z,91.50
2018-07-06T09:16:30.050Z,89.60
2018-07-06T09:20:30.905Z,90.20
2018-07-06T09:55:46.131Z,90.80
2018-07-06T09:59:43.516Z,91.30
2018-07-06T10:16:40.925Z,88.00
2018-07-06T10:20:41.286Z,87.90
2018-07-06T10:24:38.760Z,86.40
2018-07-06T10:30:54.646Z,85.10
2018-07-06T10:39:03.101Z,84.60
2018-07-06T10:47:25.026Z,81.00
2018-07-06T10:51:39.318Z,81.70
2018-07-06T10:55:41.341Z,80.30
2018-07-06T10:59:42.144Z,79.10
2018-07-06T11:08:18.494Z,78.40
2018-07-06T11:12:55.512Z,77.20
2018-07-06T11:25:36.460Z,77.50
2018-07-06T11:34:02.317Z,77.40
2018-07-06T11:42:37.556Z,71.90
2018-07-06T11:46:51.916Z,69.00
2018-07-06T11:50:55.098Z,70.10
2018-07-06T11:54:53.217Z,68.70
2018-07-06T11:58:49.686Z,68.30
2018-07-06T12:02:45.367Z,67.00
2018-07-06T12:10:54.464Z,64.50
2018-07-06T12:15:13.249Z,64.20
2018-07-06T12:23:24.766Z,61.80
2018-07-06T12:27:25.080Z,60.10
2018-07-06T12:31:33.583Z,60.80
2018-07-06T12:35:29.837Z,59.00
2018-07-06T12:39:28.092Z,59.50
2018-07-06T12:43:27.577Z,59.40
2018-07-06T12:47:27.314Z,57.70
2018-07-06T12:51:23.507Z,57.50
2018-07-06T12:55:19.708Z,57.60
2018-07-06T12:59:15.984Z,57.70
2018-07-06T13:03:11.639Z,57.60
2018-07-06T13:07:07.101Z,57.20
2018-07-06T13:11:06.796Z,57.60
2018-07-06T13:15:07.617Z,58.00
2018-07-06T13:19:15.834Z,55.50
2018-07-06T13:23:09.791Z,54.40
2018-07-06T13:35:24.895Z,53.20
2018-07-06T13:39:22.058Z,53.10
2018-07-06T13:43:18.246Z,52.90
2018-07-06T13:47:13.302Z,52.60
2018-07-06T13:51:14.193Z,50.60
2018-07-06T13:55:09.980Z,50.80
2018-07-06T13:59:05.535Z,51.70
2018-07-06T14:03:01.534Z,51.80
2018-07-06T14:15:52.419Z,52.80
2018-07-06T14:20:14.344Z,52.20
2018-07-06T14:33:15.295Z,52.00
2018-07-06T14:37:33.563Z,52.40
2018-07-06T14:41:41.060Z,52.60
2018-07-06T14:45:36.637Z,53.90
2018-07-06T14:49:49.083Z,53.90
2018-07-06T14:53:57.231Z,53.00
2018-07-06T15:07:14.935Z,52.80
2018-07-06T15:11:14.133Z,52.10
2018-07-06T15:15:19.413Z,52.00
2018-07-06T15:19:27.349Z,52.10
2018-07-06T15:27:43.683Z,50.90
2018-07-06T15:31:39.341Z,51.20
2018-07-06T15:44:02.530Z,50.70
2018-07-06T15:48:04.555Z,51.40
2018-07-06T15:52:11.659Z,52.60
2018-07-06T15:56:39.388Z,52.40
2018-07-06T16:00:36.315Z,52.80
2018-07-06T16:08:34.558Z,52.60
2018-07-06T16:12:31.511Z,52.50
2018-07-06T16:16:27.987Z,51.80
2018-07-06T16:20:22.699Z,51.40
2018-07-06T16:24:20.986Z,50.60
2018-07-06T16:28:19.079Z,49.50
2018-07-06T16:32:19.353Z,49.60
2018-07-06T16:36:15.927Z,49.60
2018-07-06T16:40:11.450Z,49.20
2018-07-06T16:44:08.493Z,49.90
2018-07-06T16:48:09.887Z,49.40
2018-07-06T16:52:06.633Z,49.80
2018-07-06T16:56:03.523Z,50.10
2018-07-06T17:00:01.614Z,50.20
2018-07-06T17:03:58.895Z,50.90
2018-07-06T17:11:58.991Z,51.60
2018-07-06T17:16:01.121Z,52.20
2018-07-06T17:24:29.531Z,52.90
2018-07-06T17:36:56.533Z,52.80
2018-07-06T17:45:10.719Z,52.80
2018-07-06T17:49:16.940Z,53.10
2018-07-06T17:53:25.920Z,53.00
2018-07-06T18:03:33.120Z,54.50
2018-07-06T18:07:40.134Z,54.20
2018-07-06T18:16:18.877Z,54.70
2018-07-06T18:20:13.495Z,54.90
2018-07-06T18:24:19.785Z,54.70
2018-07-06T18:28:24.635Z,55.00
2018-07-06T18:45:31.014Z,56.20
2018-07-06T19:03:20.251Z,57.00
2018-07-06T19:13:14.906Z,57.30
2018-07-06T19:26:02.720Z,57.80
2018-07-06T19:30:08.800Z,58.30
2018-07-06T19:38:13.663Z,59.20
2018-07-06T19:46:20.758Z,60.20
2018-07-06T19:50:21.651Z,61.00
2018-07-06T19:54:24.330Z,61.50
2018-07-06T20:02:28.040Z,61.80
2018-07-06T20:06:31.067Z,62.40
2018-07-06T20:10:29.047Z,63.20
2018-07-06T20:14:25.434Z,63.90
2018-07-06T20:22:46.120Z,64.80
2018-07-06T20:26:53.694Z,65.20
2018-07-06T20:30:58.890Z,65.90
2018-07-06T20:34:55.779Z,66.40
2018-07-06T20:43:10.864Z,66.90
2018-07-06T20:50:35.762Z,67.20
2018-07-06T20:59:01.783Z,67.80
2018-07-06T21:16:50.605Z,70.00
2018-07-06T21:20:58.251Z,70.60
2018-07-06T21:33:44.253Z,71.90
2018-07-06T21:37:56.462Z,72.00
2018-07-06T21:42:06.028Z,71.10
2018-07-06T21:46:12.728Z,70.80
2018-07-06T21:50:15.219Z,70.50
2018-07-06T21:54:13.607Z,70.40
2018-07-06T21:58:26.883Z,70.70
2018-07-06T22:02:34.377Z,70.60
2018-07-06T22:06:39.148Z,70.90
2018-07-06T22:10:40.116Z,70.90
2018-07-06T22:32:53.328Z,71.10
2018-07-06T22:50:26.260Z,70.30
2018-07-06T22:55:01.392Z,70.40
2018-07-06T23:03:28.711Z,70.50
2018-07-06T23:34:24.066Z,62.80
2018-07-06T23:47:17.908Z,63.70
2018-07-06T23:51:37.933Z,64.00
2018-07-06T23:56:14.111Z,64.70
