createdAt,value
2016-01-22T14:14:31.873Z,54.81
2016-01-22T14:15:31.880Z,54.69
2016-01-22T14:16:31.836Z,54.88
2016-01-22T14:17:31.980Z,55.17
2016-01-22T14:18:31.735Z,55.34
2016-01-22T14:19:31.770Z,55.63
2016-01-22T14:20:31.789Z,55.82
2016-01-22T14:21:31.699Z,55.73
2016-01-22T14:22:31.674Z,55.82
2016-01-22T14:23:31.606Z,55.92
2016-01-22T14:24:32.219Z,55.92
2016-01-22T14:25:31.615Z,55.73
2016-01-22T14:26:31.571Z,55.82
2016-01-22T14:27:31.513Z,55.92
2016-01-22T14:28:31.597Z,56.02
2016-01-22T14:29:31.570Z,55.92
2016-01-22T14:30:31.574Z,55.92
2016-01-22T14:31:32.078Z,55.82
2016-01-22T14:32:31.396Z,55.92
2016-01-22T14:33:31.574Z,55.82
2016-01-22T14:34:31.345Z,56.02
2016-01-22T14:35:31.365Z,56.02
2016-01-22T14:36:31.321Z,56.3
2016-01-22T14:37:31.358Z,56.21
2016-01-22T14:38:31.347Z,56.5
2016-01-22T14:39:31.399Z,56.47
2016-01-22T14:40:31.325Z,56.4
2016-01-22T14:41:31.485Z,56.21
2016-01-22T14:42:30.459Z,56.57
2016-01-22T14:43:33.604Z,56.37
2016-01-22T14:44:31.185Z,56.57
2016-01-22T14:45:31.156Z,56.4
2016-01-22T14:46:31.129Z,56.57
2016-01-22T14:47:31.119Z,56.37
2016-01-22T14:48:31.062Z,56.67
2016-01-22T14:49:31.082Z,56.47
2016-01-22T14:50:30.961Z,56.47
2016-01-22T14:51:31.028Z,56.37
2016-01-22T14:52:31.076Z,56.21
2016-01-22T14:53:31.002Z,56.4
2016-01-22T14:54:30.914Z,56.4
2016-01-22T14:55:30.966Z,56.28
2016-01-22T14:56:30.813Z,56.3
2016-01-22T14:57:30.851Z,56.37
2016-01-22T14:58:30.745Z,56.3
2016-01-22T14:59:30.796Z,56.47
2016-01-22T15:00:30.738Z,56.67
2016-01-22T15:01:30.804Z,57.05
2016-01-22T15:02:30.730Z,56.76
2016-01-22T15:03:30.705Z,56.95
2016-01-22T15:04:30.710Z,56.76
2016-01-22T15:05:30.634Z,56.57
2016-01-22T15:06:30.638Z,56.86
2016-01-22T15:07:30.595Z,56.76
2016-01-22T15:08:30.520Z,57.15
2016-01-22T15:09:30.509Z,56.76
2016-01-22T15:10:30.500Z,56.76
2016-01-22T15:11:30.487Z,57.05
2016-01-22T15:12:30.588Z,56.67
2016-01-22T15:13:30.423Z,56.67
2016-01-22T15:14:30.491Z,56.67
2016-01-22T15:15:30.436Z,56.67
2016-01-22T15:16:30.407Z,57.24
2016-01-22T15:17:30.365Z,57.15
2016-01-22T15:18:30.352Z,56.95
2016-01-22T15:19:30.388Z,57.24
2016-01-22T15:20:30.251Z,57.15
2016-01-22T15:21:30.274Z,57.15
2016-01-22T15:22:30.325Z,56.86
2016-01-22T15:23:30.218Z,57.05
2016-01-22T15:24:30.285Z,57.15
2016-01-22T15:25:30.431Z,56.95
2016-01-22T15:26:30.142Z,57.05
2016-01-22T15:27:30.084Z,57.15
2016-01-22T15:28:30.043Z,57.24
2016-01-22T15:29:30.049Z,57.05
2016-01-22T15:30:30.115Z,57.15
2016-01-22T15:31:30.010Z,57.15
2016-01-22T15:32:29.982Z,57.15
2016-01-22T15:33:29.923Z,57.24
2016-01-22T15:34:29.896Z,57.05
2016-01-22T15:35:29.868Z,57.24
2016-01-22T15:36:29.841Z,57.24
2016-01-22T15:37:29.767Z,57.15
2016-01-22T15:38:29.848Z,57.15
2016-01-22T15:39:29.805Z,56.95
2016-01-22T15:40:29.794Z,56.86
2016-01-22T15:41:29.752Z,57.15
2016-01-22T15:42:29.678Z,56.95
2016-01-22T15:43:30.244Z,57.24
2016-01-22T15:44:29.639Z,57.24
2016-01-22T15:45:29.753Z,57.15
2016-01-22T15:46:29.663Z,57.15
2016-01-22T15:47:29.592Z,56.95
2016-01-22T15:48:29.534Z,57.05
2016-01-22T15:49:29.521Z,57.44
2016-01-22T15:50:29.494Z,57.44
2016-01-22T15:51:29.452Z,57.44
2016-01-22T15:52:29.381Z,57.44
2016-01-22T15:53:29.385Z,57.63
2016-01-22T15:54:29.406Z,57.34
2016-01-22T15:55:29.346Z,56.95
2016-01-22T15:56:29.351Z,57.24
2016-01-22T15:57:29.311Z,57.54
2016-01-22T15:58:29.364Z,57.44
2016-01-22T15:59:29.290Z,57.24
2016-01-22T16:00:29.294Z,57.34
2016-01-22T16:01:29.188Z,57.63
2016-01-22T16:02:29.238Z,57.34
2016-01-22T16:03:29.134Z,57.63
2016-01-22T16:04:29.110Z,56.95
2016-01-22T16:05:29.098Z,57.44
2016-01-22T16:06:29.210Z,57.34
2016-01-22T16:07:29.073Z,57.05
2016-01-22T16:08:29.547Z,56.86
2016-01-22T16:09:29.115Z,56.76
2016-01-22T16:10:29.464Z,56.95
2016-01-22T16:11:29.060Z,57.24
2016-01-22T16:12:29.079Z,57.15
2016-01-22T16:13:28.942Z,57.15
2016-01-22T16:14:28.933Z,57.54
2016-01-22T16:15:28.921Z,56.95
2016-01-22T16:16:28.957Z,56.95
2016-01-22T16:17:28.964Z,57.15
2016-01-22T16:18:28.875Z,56.86
2016-01-22T16:19:28.817Z,56.95
2016-01-22T16:20:28.756Z,56.95
2016-01-22T16:21:28.809Z,57.24
2016-01-22T16:22:28.643Z,56.76
2016-01-22T16:23:28.755Z,57.24
2016-01-22T16:24:28.651Z,56.93
2016-01-22T16:25:28.671Z,57.05
2016-01-22T16:26:28.675Z,57.21
2016-01-22T16:27:28.665Z,57.15
2016-01-22T16:28:28.577Z,56.76
2016-01-22T16:29:28.895Z,56.95
2016-01-22T16:30:28.493Z,57.12
2016-01-22T16:31:28.513Z,56.93
2016-01-22T16:32:28.503Z,56.83
2016-01-22T16:33:28.475Z,57.24
2016-01-22T16:34:28.400Z,56.86
2016-01-22T16:35:28.450Z,56.86
2016-01-22T16:36:28.344Z,56.76
2016-01-22T16:37:28.348Z,57.15
2016-01-22T16:38:28.292Z,57.24
2016-01-22T16:39:28.341Z,57.03
2016-01-22T16:40:28.267Z,56.95
2016-01-22T16:41:28.194Z,56.86
2016-01-22T16:42:28.276Z,56.45
2016-01-22T16:43:28.155Z,56.57
2016-01-22T16:44:28.175Z,56.57
2016-01-22T16:45:28.240Z,56.57
2016-01-22T16:46:28.119Z,56.67
2016-01-22T16:47:28.153Z,56.86
2016-01-22T16:48:28.080Z,56.57
2016-01-22T16:49:28.023Z,56.67
2016-01-22T16:50:28.028Z,56.47
2016-01-22T16:51:28.049Z,56.95
2016-01-22T16:52:27.990Z,56.67
2016-01-22T16:53:27.951Z,56.47
