createdAt,value
2019-03-22T00:01:27.871Z,29.60
2019-03-22T00:04:09.731Z,29.20
2019-03-22T00:06:39.049Z,28.10
2019-03-22T00:09:27.627Z,32.43
2019-03-22T00:11:56.890Z,34.17
2019-03-22T00:14:26.136Z,29.10
2019-03-22T00:16:55.378Z,28.63
2019-03-22T00:19:24.658Z,28.93
2019-03-22T00:21:53.893Z,31.77
2019-03-22T00:24:23.138Z,27.43
2019-03-22T00:26:52.405Z,34.23
2019-03-22T00:29:21.675Z,33.03
2019-03-22T00:31:50.938Z,31.33
2019-03-22T00:34:20.291Z,35.33
2019-03-22T00:37:08.879Z,29.97
2019-03-22T00:39:38.231Z,29.50
2019-03-22T00:42:07.515Z,31.87
2019-03-22T00:44:36.778Z,33.10
2019-03-22T00:47:06.026Z,34.07
2019-03-22T00:49:35.276Z,32.77
2019-03-22T00:52:23.872Z,34.73
2019-03-22T00:54:53.154Z,34.70
2019-03-22T00:57:28.419Z,34.13
2019-03-22T00:59:53.336Z,34.53
2019-03-22T01:02:22.607Z,38.07
2019-03-22T01:04:53.993Z,39.33
2019-03-22T01:07:23.301Z,39.70
2019-03-22T01:09:52.627Z,37.53
2019-03-22T01:12:21.935Z,35.70
2019-03-22T01:14:51.267Z,35.63
2019-03-22T01:17:20.562Z,41.37
2019-03-22T01:19:49.817Z,36.37
2019-03-22T01:22:19.109Z,32.47
2019-03-22T01:24:48.367Z,37.40
2019-03-22T01:27:40.807Z,31.07
2019-03-22T01:30:29.206Z,38.37
2019-03-22T01:32:58.222Z,35.20
2019-03-22T01:35:27.469Z,32.40
2019-03-22T01:37:56.753Z,32.80
2019-03-22T01:40:25.998Z,37.97
2019-03-22T01:42:55.277Z,33.83
2019-03-22T01:45:24.603Z,34.23
2019-03-22T01:47:53.838Z,37.73
2019-03-22T01:50:23.123Z,38.23
2019-03-22T01:52:52.362Z,38.13
2019-03-22T01:55:21.630Z,50.10
2019-03-22T01:57:53.525Z,62.67
2019-03-22T02:00:21.942Z,47.07
2019-03-22T02:02:51.210Z,49.00
2019-03-22T02:05:20.710Z,56.73
2019-03-22T02:07:50.045Z,50.33
2019-03-22T02:10:19.632Z,56.20
2019-03-22T02:12:48.916Z,51.47
2019-03-22T02:15:18.163Z,51.33
2019-03-22T02:17:47.478Z,57.57
2019-03-22T02:20:36.067Z,44.87
2019-03-22T02:23:05.309Z,52.97
2019-03-22T02:25:34.562Z,53.20
2019-03-22T02:28:04.601Z,64.43
2019-03-22T02:30:53.384Z,50.90
2019-03-22T02:33:22.643Z,50.30
2019-03-22T02:35:51.892Z,63.60
2019-03-22T02:38:21.155Z,57.10
2019-03-22T02:40:50.386Z,48.57
2019-03-22T02:43:38.990Z,58.23
2019-03-22T02:46:08.243Z,60.93
2019-03-22T02:48:37.577Z,60.47
2019-03-22T02:51:06.891Z,45.13
2019-03-22T02:53:36.169Z,48.07
2019-03-22T02:56:24.751Z,57.77
2019-03-22T02:58:54.003Z,48.13
2019-03-22T03:01:23.267Z,42.30
2019-03-22T03:03:52.676Z,41.20
2019-03-22T03:06:23.331Z,47.27
2019-03-22T03:08:52.639Z,57.90
2019-03-22T03:11:21.871Z,45.10
2019-03-22T03:13:51.132Z,52.87
2019-03-22T03:16:20.363Z,43.20
2019-03-22T03:19:08.975Z,43.27
2019-03-22T03:21:38.425Z,49.97
2019-03-22T03:24:07.671Z,42.13
2019-03-22T03:26:36.901Z,51.40
2019-03-22T03:29:07.473Z,50.63
2019-03-22T03:31:36.707Z,50.83
2019-03-22T03:34:05.932Z,52.03
2019-03-22T03:36:35.238Z,40.03
2019-03-22T03:39:07.103Z,40.77
2019-03-22T03:41:36.600Z,35.87
2019-03-22T03:44:05.958Z,45.17
2019-03-22T03:46:35.213Z,40.07
2019-03-22T03:49:04.507Z,35.40
2019-03-22T03:51:33.762Z,38.47
2019-03-22T03:54:03.041Z,40.73
2019-03-22T03:56:32.285Z,40.50
2019-03-22T03:59:01.532Z,33.27
2019-03-22T04:01:30.901Z,44.97
2019-03-22T04:04:00.199Z,39.73
2019-03-22T04:06:29.443Z,34.50
2019-03-22T04:08:58.681Z,40.50
2019-03-22T04:11:27.904Z,36.20
2019-03-22T04:13:57.156Z,41.13
2019-03-22T04:16:26.392Z,36.97
2019-03-22T04:18:55.635Z,37.83
2019-03-22T04:21:24.884Z,34.90
2019-03-22T04:23:54.196Z,32.23
2019-03-22T04:26:23.531Z,35.27
2019-03-22T04:29:13.725Z,36.20
2019-03-22T04:31:43.010Z,35.77
2019-03-22T04:34:12.306Z,39.50
2019-03-22T04:36:41.540Z,36.70
2019-03-22T04:39:10.821Z,39.13
2019-03-22T04:41:40.045Z,40.70
2019-03-22T04:44:09.435Z,40.90
2019-03-22T04:46:40.806Z,41.80
2019-03-22T04:49:10.889Z,39.43
2019-03-22T04:51:59.511Z,39.53
2019-03-22T04:54:31.123Z,41.33
2019-03-22T04:57:01.705Z,35.90
2019-03-22T04:59:32.807Z,41.73
2019-03-22T05:02:03.986Z,43.67
2019-03-22T05:04:34.763Z,37.80
2019-03-22T05:07:04.566Z,40.37
2019-03-22T05:09:37.318Z,37.43
2019-03-22T05:12:08.390Z,38.13
2019-03-22T05:14:38.950Z,49.73
2019-03-22T05:17:10.139Z,38.60
2019-03-22T05:19:42.459Z,36.77
2019-03-22T05:22:17.711Z,64.33
2019-03-22T05:24:47.972Z,42.43
2019-03-22T05:27:17.950Z,44.93
2019-03-22T05:29:49.162Z,39.10
2019-03-22T05:32:18.410Z,38.30
2019-03-22T05:34:47.713Z,40.00
2019-03-22T05:37:17.018Z,157.20
2019-03-22T05:39:46.300Z,156.83
2019-03-22T05:42:15.576Z,165.00
2019-03-22T05:44:44.816Z,197.50
2019-03-22T05:47:14.082Z,166.93
2019-03-22T05:49:43.326Z,108.80
2019-03-22T05:52:12.568Z,111.23
2019-03-22T05:54:41.825Z,108.17
2019-03-22T05:57:13.600Z,94.97
2019-03-22T05:59:43.087Z,77.23
2019-03-22T06:02:12.540Z,82.30
2019-03-22T06:04:41.827Z,76.70
2019-03-22T06:07:16.767Z,63.40
2019-03-22T06:09:46.013Z,56.97
2019-03-22T06:12:15.254Z,60.03
2019-03-22T06:14:44.555Z,55.93
2019-03-22T06:17:13.803Z,53.53
2019-03-22T06:19:43.166Z,62.67
2019-03-22T06:22:12.498Z,59.00
2019-03-22T06:24:41.762Z,46.17
2019-03-22T06:27:11.017Z,47.90
2019-03-22T06:29:40.438Z,44.83
2019-03-22T06:32:09.723Z,45.60
2019-03-22T06:34:39.034Z,49.70
2019-03-22T06:37:08.247Z,51.90
2019-03-22T06:39:37.644Z,50.57
2019-03-22T06:42:06.875Z,34.80
2019-03-22T06:44:36.155Z,36.40
2019-03-22T06:47:05.420Z,41.90
2019-03-22T06:49:34.665Z,45.23
2019-03-22T06:52:04.086Z,35.30
2019-03-22T06:54:33.326Z,33.40
2019-03-22T06:57:02.570Z,36.27
2019-03-22T06:59:31.841Z,40.33
2019-03-22T07:02:01.076Z,36.70
2019-03-22T07:04:30.425Z,31.27
2019-03-22T07:06:59.724Z,33.80
2019-03-22T07:09:28.964Z,37.50
2019-03-22T07:11:58.304Z,38.03
2019-03-22T07:14:27.554Z,30.60
2019-03-22T07:16:58.895Z,33.93
2019-03-22T07:19:27.786Z,36.30
2019-03-22T07:21:57.103Z,31.60
2019-03-22T07:24:26.407Z,35.13
2019-03-22T07:26:55.693Z,33.63
2019-03-22T07:29:24.941Z,37.73
2019-03-22T07:31:54.174Z,37.50
2019-03-22T07:34:23.523Z,31.27
2019-03-22T07:36:52.779Z,30.30
2019-03-22T07:39:22.039Z,33.90
2019-03-22T07:41:51.307Z,30.03
2019-03-22T07:44:20.563Z,35.60
2019-03-22T07:46:49.855Z,31.77
2019-03-22T07:49:19.087Z,27.37
2019-03-22T07:51:48.346Z,32.00
2019-03-22T07:54:17.610Z,30.07
2019-03-22T07:56:46.870Z,29.10
2019-03-22T07:59:16.122Z,29.20
2019-03-22T08:01:45.538Z,31.50
2019-03-22T08:04:14.785Z,37.57
2019-03-22T08:06:44.022Z,34.50
2019-03-22T08:09:13.391Z,37.13
2019-03-22T08:11:42.716Z,30.33
2019-03-22T08:14:11.975Z,34.00
2019-03-22T08:16:41.358Z,29.50
2019-03-22T08:19:10.702Z,28.93
2019-03-22T08:21:40.023Z,31.77
2019-03-22T08:24:09.282Z,27.33
2019-03-22T08:26:38.570Z,30.40
2019-03-22T08:29:07.898Z,28.03
2019-03-22T08:31:37.356Z,30.13
2019-03-22T08:34:06.733Z,26.27
2019-03-22T08:36:36.186Z,26.23
2019-03-22T08:39:08.199Z,28.00
2019-03-22T08:41:38.011Z,23.93
2019-03-22T08:44:26.664Z,23.90
2019-03-22T08:46:55.956Z,27.60
2019-03-22T08:49:25.380Z,24.73
2019-03-22T08:51:54.710Z,24.70
2019-03-22T08:54:24.092Z,21.53
2019-03-22T08:56:53.364Z,22.80
2019-03-22T08:59:22.608Z,22.77
2019-03-22T09:01:51.948Z,22.70
2019-03-22T09:04:21.247Z,21.20
2019-03-22T09:06:50.515Z,20.20
2019-03-22T09:09:19.774Z,19.27
2019-03-22T09:11:49.035Z,20.63
2019-03-22T09:14:18.346Z,18.67
2019-03-22T09:17:06.953Z,20.53
2019-03-22T09:19:36.259Z,19.03
2019-03-22T09:22:05.537Z,19.50
2019-03-22T09:24:39.451Z,20.90
2019-03-22T09:27:05.759Z,17.70
2019-03-22T09:29:35.020Z,18.90
2019-03-22T09:32:04.404Z,19.50
2019-03-22T09:34:52.994Z,19.70
2019-03-22T09:37:22.369Z,16.70
2019-03-22T09:39:51.789Z,16.00
2019-03-22T09:42:21.211Z,18.83
2019-03-22T09:45:10.337Z,17.73
2019-03-22T09:47:39.621Z,17.27
2019-03-22T09:50:12.052Z,15.20
2019-03-22T09:52:41.492Z,15.97
2019-03-22T09:55:13.650Z,15.07
2019-03-22T09:57:42.275Z,17.50
2019-03-22T10:00:17.275Z,16.03
2019-03-22T10:02:46.542Z,14.53
2019-03-22T10:05:15.864Z,13.20
2019-03-22T10:07:45.193Z,14.40
2019-03-22T10:10:14.830Z,13.43
2019-03-22T10:12:44.170Z,13.57
2019-03-22T10:15:13.538Z,14.57
2019-03-22T10:17:42.810Z,12.93
2019-03-22T10:20:12.186Z,14.43
2019-03-22T10:22:41.434Z,13.57
2019-03-22T10:25:30.063Z,11.10
2019-03-22T10:27:59.378Z,12.87
2019-03-22T10:30:28.660Z,17.63
2019-03-22T10:32:57.914Z,12.53
2019-03-22T10:35:27.172Z,11.57
2019-03-22T10:38:00.837Z,11.10
2019-03-22T10:40:33.975Z,13.67
2019-03-22T10:43:03.387Z,12.47
2019-03-22T10:45:32.693Z,11.43
2019-03-22T10:48:01.963Z,14.13
2019-03-22T10:50:31.405Z,11.77
2019-03-22T10:53:02.203Z,12.30
2019-03-22T10:55:31.498Z,11.90
2019-03-22T10:58:00.763Z,11.87
2019-03-22T11:00:49.328Z,10.03
2019-03-22T11:03:38.260Z,12.77
2019-03-22T11:06:07.706Z,10.73
2019-03-22T11:08:37.004Z,9.37
2019-03-22T11:11:06.328Z,11.37
2019-03-22T11:13:35.695Z,9.63
2019-03-22T11:16:05.186Z,10.00
2019-03-22T11:18:37.573Z,8.57
2019-03-22T11:21:05.806Z,7.80
2019-03-22T11:23:35.123Z,9.50
2019-03-22T11:26:04.791Z,9.10
2019-03-22T11:28:34.139Z,9.93
2019-03-22T11:31:05.066Z,10.27
2019-03-22T11:33:34.482Z,9.73
2019-03-22T11:36:03.906Z,8.07
2019-03-22T11:38:33.223Z,9.40
2019-03-22T11:41:02.489Z,8.57
2019-03-22T11:43:31.733Z,9.83
2019-03-22T11:46:01.059Z,9.77
2019-03-22T11:48:32.141Z,9.27
2019-03-22T11:51:02.466Z,9.00
2019-03-22T11:53:31.856Z,9.13
2019-03-22T11:56:01.115Z,8.97
2019-03-22T11:58:30.379Z,9.27
2019-03-22T12:01:00.183Z,9.30
2019-03-22T12:03:29.438Z,9.07
2019-03-22T12:05:58.834Z,8.97
2019-03-22T12:08:28.108Z,11.30
2019-03-22T12:11:09.935Z,8.67
2019-03-22T12:13:39.183Z,9.33
2019-03-22T12:16:08.438Z,9.60
2019-03-22T12:18:57.017Z,10.23
2019-03-22T12:21:26.310Z,9.50
2019-03-22T12:23:55.550Z,9.87
2019-03-22T12:26:24.868Z,10.03
2019-03-22T12:28:54.125Z,9.70
2019-03-22T12:31:23.364Z,9.70
2019-03-22T12:33:57.544Z,11.60
2019-03-22T12:36:26.850Z,10.77
2019-03-22T12:38:56.113Z,11.53
2019-03-22T12:41:25.370Z,9.37
2019-03-22T12:43:54.602Z,9.20
2019-03-22T12:46:23.889Z,10.40
2019-03-22T12:48:53.153Z,10.43
2019-03-22T12:51:22.482Z,11.10
2019-03-22T12:53:51.714Z,10.60
2019-03-22T12:56:21.082Z,10.53
2019-03-22T12:58:50.354Z,10.70
2019-03-22T13:01:19.640Z,10.47
2019-03-22T13:03:48.871Z,12.47
2019-03-22T13:06:18.127Z,13.63
2019-03-22T13:08:47.394Z,10.70
2019-03-22T13:11:16.648Z,11.30
2019-03-22T13:13:45.959Z,10.60
2019-03-22T13:16:15.285Z,11.53
2019-03-22T13:18:50.146Z,10.60
2019-03-22T13:21:15.483Z,11.40
2019-03-22T13:23:44.811Z,11.43
2019-03-22T13:26:14.075Z,12.70
2019-03-22T13:28:43.347Z,11.13
2019-03-22T13:31:12.612Z,10.67
2019-03-22T13:33:41.870Z,11.13
2019-03-22T13:36:11.123Z,11.10
2019-03-22T13:38:40.406Z,12.10
2019-03-22T13:41:31.040Z,13.40
2019-03-22T13:44:00.103Z,11.37
2019-03-22T13:46:29.379Z,12.47
2019-03-22T13:48:58.647Z,12.93
2019-03-22T13:51:27.892Z,10.90
2019-03-22T13:53:57.151Z,12.77
2019-03-22T13:56:26.489Z,12.40
2019-03-22T13:58:55.739Z,12.03
2019-03-22T14:01:25.057Z,41.97
2019-03-22T14:03:54.327Z,10.97
2019-03-22T14:06:43.051Z,15.63
2019-03-22T14:09:12.280Z,12.70
2019-03-22T14:11:41.532Z,12.40
2019-03-22T14:14:10.791Z,13.23
2019-03-22T14:16:40.054Z,11.20
2019-03-22T14:19:09.327Z,11.37
2019-03-22T14:21:38.655Z,12.43
2019-03-22T14:24:07.912Z,10.20
2019-03-22T14:26:37.222Z,10.83
2019-03-22T14:29:06.544Z,11.20
2019-03-22T14:31:35.851Z,11.73
2019-03-22T14:34:24.487Z,13.03
2019-03-22T14:36:53.718Z,10.97
2019-03-22T14:39:22.980Z,11.87
2019-03-22T14:41:52.225Z,11.40
2019-03-22T14:44:25.258Z,11.00
2019-03-22T14:46:52.439Z,10.33
2019-03-22T14:49:21.732Z,11.60
2019-03-22T14:51:50.987Z,13.40
2019-03-22T14:54:20.251Z,13.73
2019-03-22T14:56:49.555Z,10.80
2019-03-22T14:59:18.804Z,14.77
2019-03-22T15:01:48.075Z,10.73
2019-03-22T15:04:17.316Z,10.83
2019-03-22T15:06:46.571Z,10.47
2019-03-22T15:09:15.822Z,9.87
2019-03-22T15:11:45.075Z,11.57
2019-03-22T15:14:32.187Z,10.50
2019-03-22T15:17:05.967Z,9.40
2019-03-22T15:19:42.684Z,9.83
2019-03-22T15:22:30.266Z,10.67
2019-03-22T15:25:17.788Z,10.03
2019-03-22T15:27:54.416Z,12.00
2019-03-22T15:30:41.462Z,14.00
2019-03-22T15:33:18.042Z,9.00
2019-03-22T15:36:07.314Z,14.20
2019-03-22T15:38:53.841Z,9.60
2019-03-22T15:41:23.364Z,9.90
2019-03-22T15:44:12.070Z,10.50
2019-03-22T15:46:41.459Z,10.03
2019-03-22T15:49:10.716Z,11.13
2019-03-22T15:51:40.054Z,11.60
2019-03-22T15:54:09.384Z,9.70
2019-03-22T15:56:38.659Z,12.33
2019-03-22T15:59:07.871Z,8.70
2019-03-22T16:01:37.215Z,9.13
2019-03-22T16:04:06.504Z,11.30
2019-03-22T16:06:35.805Z,9.83
2019-03-22T16:09:07.582Z,10.30
2019-03-22T16:11:36.892Z,12.57
2019-03-22T16:14:06.282Z,13.60
2019-03-22T16:16:35.626Z,11.27
2019-03-22T16:19:05.027Z,16.60
2019-03-22T16:21:34.365Z,13.20
2019-03-22T16:24:03.670Z,13.43
2019-03-22T16:26:32.916Z,16.47
2019-03-22T16:29:02.450Z,14.17
2019-03-22T16:31:31.728Z,12.50
2019-03-22T16:34:00.973Z,12.43
2019-03-22T16:36:30.316Z,11.80
2019-03-22T16:38:59.588Z,12.13
2019-03-22T16:41:28.931Z,13.43
2019-03-22T16:43:58.185Z,12.03
2019-03-22T16:46:27.538Z,14.43
2019-03-22T16:48:56.959Z,12.33
2019-03-22T16:51:26.215Z,12.37
2019-03-22T16:53:55.529Z,14.20
2019-03-22T16:56:24.958Z,13.50
2019-03-22T16:58:54.195Z,15.17
2019-03-22T17:01:23.538Z,15.23
2019-03-22T17:03:52.805Z,15.10
2019-03-22T17:06:22.161Z,17.53
2019-03-22T17:08:51.420Z,17.87
2019-03-22T17:11:20.675Z,13.30
2019-03-22T17:13:49.952Z,14.43
2019-03-22T17:16:19.560Z,12.90
2019-03-22T17:18:48.902Z,17.27
2019-03-22T17:21:18.231Z,14.77
2019-03-22T17:23:47.561Z,15.90
2019-03-22T17:26:17.006Z,16.00
2019-03-22T17:28:46.238Z,15.43
2019-03-22T17:31:15.516Z,13.57
2019-03-22T17:33:44.846Z,17.93
2019-03-22T17:36:14.130Z,13.03
2019-03-22T17:38:43.672Z,19.00
2019-03-22T17:41:12.991Z,16.70
2019-03-22T17:43:42.328Z,13.10
2019-03-22T17:46:11.571Z,14.60
2019-03-22T17:48:40.827Z,11.37
2019-03-22T17:51:10.123Z,13.70
2019-03-22T17:53:39.339Z,15.17
2019-03-22T17:56:08.636Z,19.50
2019-03-22T17:58:37.850Z,23.50
2019-03-22T18:01:07.257Z,25.80
2019-03-22T18:03:36.611Z,14.80
2019-03-22T18:06:05.891Z,13.27
2019-03-22T18:08:37.204Z,16.87
2019-03-22T18:11:06.255Z,43.43
2019-03-22T18:13:35.617Z,42.70
2019-03-22T18:16:04.984Z,47.57
2019-03-22T18:18:53.598Z,28.40
2019-03-22T18:21:22.851Z,26.40
2019-03-22T18:23:52.196Z,39.50
2019-03-22T18:26:21.511Z,48.73
2019-03-22T18:28:50.757Z,40.97
2019-03-22T18:31:20.082Z,27.40
2019-03-22T18:34:08.766Z,19.03
2019-03-22T18:36:38.082Z,15.60
2019-03-22T18:39:08.565Z,15.97
2019-03-22T18:41:38.020Z,15.77
2019-03-22T18:44:07.331Z,15.33
2019-03-22T18:46:36.585Z,17.47
2019-03-22T18:49:25.293Z,41.33
2019-03-22T18:51:54.606Z,22.87
2019-03-22T18:54:23.971Z,16.77
2019-03-22T18:56:53.223Z,17.90
2019-03-22T18:59:41.819Z,17.83
2019-03-22T19:02:11.118Z,17.60
2019-03-22T19:04:43.927Z,16.83
2019-03-22T19:07:11.391Z,15.57
2019-03-22T19:09:40.656Z,20.17
2019-03-22T19:12:09.973Z,22.47
2019-03-22T19:14:39.292Z,24.33
2019-03-22T19:17:08.609Z,22.33
2019-03-22T19:19:37.932Z,13.73
2019-03-22T19:22:07.273Z,16.53
2019-03-22T19:24:36.659Z,16.00
2019-03-22T19:27:06.058Z,24.80
2019-03-22T19:29:35.315Z,18.90
2019-03-22T19:32:13.315Z,22.10
2019-03-22T19:34:35.748Z,25.57
2019-03-22T19:37:05.147Z,10.70
2019-03-22T19:39:34.456Z,16.00
2019-03-22T19:42:03.889Z,13.67
2019-03-22T19:44:33.337Z,12.33
2019-03-22T19:47:02.690Z,11.10
2019-03-22T19:49:32.057Z,10.73
2019-03-22T19:52:01.575Z,12.70
2019-03-22T19:54:30.898Z,9.77
2019-03-22T19:57:00.264Z,10.67
2019-03-22T19:59:29.653Z,12.43
2019-03-22T20:01:59.005Z,11.60
2019-03-22T20:04:28.284Z,11.20
2019-03-22T20:07:00.688Z,7.87
2019-03-22T20:09:29.984Z,11.07
2019-03-22T20:11:59.393Z,7.93
2019-03-22T20:14:28.656Z,6.67
2019-03-22T20:16:58.054Z,6.20
2019-03-22T20:19:46.849Z,8.30
2019-03-22T20:22:16.307Z,10.57
2019-03-22T20:24:45.666Z,11.50
2019-03-22T20:27:15.101Z,12.20
2019-03-22T20:29:44.440Z,8.63
2019-03-22T20:32:13.915Z,14.97
2019-03-22T20:34:43.204Z,10.80
2019-03-22T20:37:15.907Z,9.90
2019-03-22T20:39:46.776Z,9.40
2019-03-22T20:42:35.822Z,7.30
2019-03-22T20:45:06.625Z,6.30
2019-03-22T20:47:35.978Z,6.83
2019-03-22T20:50:07.140Z,7.07
2019-03-22T20:52:36.586Z,7.40
2019-03-22T20:55:10.935Z,7.30
2019-03-22T20:57:42.283Z,6.10
2019-03-22T21:00:13.749Z,6.10
2019-03-22T21:02:43.250Z,6.27
2019-03-22T21:05:12.568Z,6.60
2019-03-22T21:07:41.825Z,8.87
2019-03-22T21:10:11.224Z,7.37
2019-03-22T21:12:40.690Z,8.10
2019-03-22T21:15:11.975Z,7.20
2019-03-22T21:17:41.321Z,8.60
2019-03-22T21:20:12.184Z,6.10
2019-03-22T21:22:41.532Z,7.17
2019-03-22T21:25:11.760Z,6.90
2019-03-22T21:27:41.449Z,5.60
2019-03-22T21:30:15.139Z,5.60
2019-03-22T21:32:45.795Z,6.47
2019-03-22T21:35:22.584Z,5.70
2019-03-22T21:37:46.458Z,5.03
2019-03-22T21:40:15.816Z,4.50
2019-03-22T21:42:45.154Z,4.90
2019-03-22T21:45:14.698Z,4.70
2019-03-22T21:47:44.003Z,4.90
2019-03-22T21:50:13.685Z,5.17
2019-03-22T21:52:43.025Z,7.93
2019-03-22T21:55:12.587Z,5.30
2019-03-22T21:57:44.639Z,4.37
2019-03-22T22:00:14.859Z,26.87
2019-03-22T22:03:03.450Z,10.10
2019-03-22T22:05:32.895Z,8.47
2019-03-22T22:08:02.240Z,9.07
2019-03-22T22:10:31.604Z,8.73
2019-03-22T22:13:00.853Z,6.93
2019-03-22T22:15:30.119Z,6.67
2019-03-22T22:17:59.435Z,4.83
2019-03-22T22:20:29.341Z,4.50
2019-03-22T22:22:58.867Z,5.73
2019-03-22T22:25:28.236Z,4.90
2019-03-22T22:27:57.484Z,4.43
2019-03-22T22:30:26.747Z,5.13
2019-03-22T22:32:56.056Z,4.77
2019-03-22T22:35:25.446Z,4.17
2019-03-22T22:37:54.774Z,4.33
2019-03-22T22:40:24.090Z,4.07
2019-03-22T22:42:53.488Z,4.00
2019-03-22T22:45:22.750Z,5.50
2019-03-22T22:47:52.051Z,4.00
2019-03-22T22:50:21.312Z,6.17
2019-03-22T22:52:50.630Z,5.37
2019-03-22T22:55:19.891Z,4.50
2019-03-22T22:57:49.216Z,4.57
2019-03-22T23:00:18.832Z,5.70
2019-03-22T23:02:48.135Z,6.00
2019-03-22T23:05:17.372Z,5.33
2019-03-22T23:07:46.661Z,6.60
2019-03-22T23:10:16.215Z,6.03
2019-03-22T23:12:45.511Z,6.10
2019-03-22T23:15:14.904Z,5.40
2019-03-22T23:17:44.138Z,6.90
2019-03-22T23:20:13.643Z,6.20
2019-03-22T23:22:42.928Z,5.63
2019-03-22T23:25:12.615Z,5.23
2019-03-22T23:27:41.935Z,5.57
2019-03-22T23:30:12.521Z,5.33
2019-03-22T23:32:41.765Z,5.80
2019-03-22T23:35:11.292Z,9.47
2019-03-22T23:37:40.587Z,7.83
2019-03-22T23:40:10.153Z,7.30
2019-03-22T23:42:39.449Z,7.00
2019-03-22T23:45:10.342Z,8.20
2019-03-22T23:47:39.652Z,9.70
2019-03-22T23:50:09.667Z,8.87
2019-03-22T23:52:38.993Z,6.83
2019-03-22T23:55:08.496Z,7.70
2019-03-22T23:57:57.064Z,6.60
