createdAt,value
2017-04-20T00:02:03.890Z,45.5
2017-04-20T00:07:03.431Z,45.5
2017-04-20T00:12:03.765Z,45.6
2017-04-20T00:17:04.098Z,45.5
2017-04-20T00:22:03.665Z,45.5
2017-04-20T00:27:03.859Z,45.6
2017-04-20T00:32:03.171Z,45.6
2017-04-20T00:37:03.224Z,45.5
2017-04-20T00:42:03.681Z,45.6
2017-04-20T00:47:03.640Z,45.7
2017-04-20T00:52:03.968Z,45.6
2017-04-20T00:57:02.995Z,45.6
2017-04-20T01:02:03.133Z,45.6
2017-04-20T01:07:03.582Z,45.7
2017-04-20T01:12:04.193Z,45.7
2017-04-20T01:17:03.214Z,45.6
2017-04-20T01:22:03.223Z,45.8
2017-04-20T01:27:03.332Z,45.8
2017-04-20T01:32:03.744Z,45.9
2017-04-20T01:37:03.104Z,46.0
2017-04-20T01:42:03.332Z,46.0
2017-04-20T01:47:03.559Z,45.9
2017-04-20T01:52:03.812Z,46.1
2017-04-20T01:57:03.037Z,46.0
2017-04-20T02:02:03.365Z,46.1
2017-04-20T02:07:04.052Z,46.2
2017-04-20T02:12:03.269Z,46.1
2017-04-20T02:17:03.516Z,46.2
2017-04-20T02:22:03.759Z,46.2
2017-04-20T02:27:03.928Z,46.2
2017-04-20T02:32:03.325Z,46.1
2017-04-20T02:37:03.496Z,46.0
2017-04-20T02:42:03.689Z,45.9
2017-04-20T02:47:03.371Z,46.0
2017-04-20T02:52:03.382Z,45.9
2017-04-20T02:57:03.625Z,45.8
2017-04-20T03:02:04.211Z,45.8
2017-04-20T03:07:03.259Z,46.1
2017-04-20T03:12:03.675Z,45.9
2017-04-20T03:17:03.969Z,46.0
2017-04-20T03:22:03.289Z,46.0
2017-04-20T03:27:03.584Z,46.0
2017-04-20T03:32:03.783Z,46.1
2017-04-20T03:37:03.094Z,46.0
2017-04-20T03:42:03.465Z,46.0
2017-04-20T03:47:10.102Z,45.8
2017-04-20T03:52:03.116Z,45.7
2017-04-20T03:57:03.408Z,45.6
2017-04-20T04:02:24.388Z,45.7
2017-04-20T04:07:03.233Z,45.7
2017-04-20T04:12:03.605Z,45.7
2017-04-20T04:17:28.715Z,45.6
2017-04-20T04:22:03.899Z,45.7
2017-04-20T04:27:03.583Z,45.5
2017-04-20T04:32:25.952Z,45.6
2017-04-20T04:37:03.552Z,45.5
2017-04-20T04:42:03.826Z,45.6
2017-04-20T04:47:28.137Z,45.6
2017-04-20T04:52:03.602Z,45.5
2017-04-20T04:57:03.858Z,45.3
2017-04-20T05:02:27.472Z,45.3
2017-04-20T05:07:03.573Z,44.8
2017-04-20T05:12:03.273Z,44.8
2017-04-20T05:17:28.622Z,44.5
2017-04-20T05:22:03.462Z,44.4
2017-04-20T05:27:03.824Z,44.4
2017-04-20T05:32:25.842Z,44.4
2017-04-20T05:37:03.401Z,44.4
2017-04-20T05:42:03.788Z,44.4
2017-04-20T05:47:28.184Z,44.3
2017-04-20T05:52:03.120Z,44.2
2017-04-20T05:57:03.546Z,44.4
2017-04-20T06:02:28.247Z,44.3
2017-04-20T06:07:03.589Z,44.2
2017-04-20T06:12:03.094Z,44.2
2017-04-20T06:17:28.904Z,44.3
2017-04-20T06:22:03.270Z,44.4
2017-04-20T06:27:03.724Z,44.4
2017-04-20T06:32:27.967Z,44.4
2017-04-20T06:37:03.471Z,44.5
2017-04-20T06:42:03.705Z,44.6
2017-04-20T06:47:23.517Z,44.6
2017-04-20T06:52:02.948Z,44.5
2017-04-20T06:57:03.419Z,44.7
2017-04-20T07:02:28.245Z,44.6
2017-04-20T07:07:03.411Z,44.4
2017-04-20T07:12:03.839Z,44.4
2017-04-20T07:17:21.801Z,44.6
2017-04-20T07:22:03.701Z,44.6
2017-04-20T07:27:03.089Z,44.6
2017-04-20T07:32:23.649Z,44.7
2017-04-20T07:37:03.653Z,44.6
2017-04-20T07:42:03.015Z,44.6
2017-04-20T07:47:24.250Z,44.9
2017-04-20T07:52:03.663Z,44.8
2017-04-20T07:57:03.122Z,44.6
2017-04-20T08:02:23.367Z,44.5
2017-04-20T08:07:03.364Z,44.5
2017-04-20T08:12:03.834Z,44.4
2017-04-20T08:17:28.420Z,44.3
2017-04-20T08:22:03.755Z,44.4
2017-04-20T08:27:03.152Z,43.9
2017-04-20T08:32:27.614Z,44.2
2017-04-20T08:37:03.759Z,43.8
2017-04-20T08:42:03.138Z,43.9
2017-04-20T08:47:24.041Z,44.0
2017-04-20T08:52:03.695Z,44.3
2017-04-20T08:57:03.106Z,44.6
2017-04-20T09:02:32.536Z,44.7
2017-04-20T09:07:03.668Z,44.8
2017-04-20T09:12:03.181Z,44.7
2017-04-20T09:17:28.573Z,44.6
2017-04-20T09:22:03.620Z,44.6
2017-04-20T09:27:03.941Z,44.5
2017-04-20T09:32:27.181Z,44.4
2017-04-20T09:37:03.073Z,44.3
2017-04-20T09:42:03.445Z,44.4
2017-04-20T09:47:25.578Z,44.1
2017-04-20T09:52:03.443Z,43.1
2017-04-20T09:57:03.810Z,43.1
2017-04-20T10:02:27.894Z,43.7
2017-04-20T10:07:03.541Z,43.7
2017-04-20T10:12:03.177Z,43.8
2017-04-20T10:17:29.438Z,43.7
2017-04-20T10:22:03.452Z,43.6
2017-04-20T10:27:03.726Z,43.5
2017-04-20T10:32:23.212Z,44.4
2017-04-20T10:37:03.407Z,44.4
2017-04-20T10:42:03.638Z,44.5
2017-04-20T10:47:24.985Z,43.4
2017-04-20T10:52:03.735Z,43.4
2017-04-20T10:57:03.222Z,43.2
2017-04-20T11:02:28.748Z,43.2
2017-04-20T11:07:03.996Z,44.0
2017-04-20T11:12:03.926Z,44.1
2017-04-20T11:17:28.448Z,44.3
2017-04-20T11:22:03.638Z,44.3
2017-04-20T11:27:03.187Z,44.3
2017-04-20T11:32:28.114Z,44.2
2017-04-20T11:37:03.610Z,44.2
2017-04-20T11:42:03.012Z,45.1
2017-04-20T11:47:28.461Z,44.8
2017-04-20T11:52:03.395Z,45.7
2017-04-20T11:57:02.985Z,45.6
2017-04-20T12:02:27.069Z,45.0
2017-04-20T12:07:03.662Z,44.5
2017-04-20T12:12:03.443Z,44.9
2017-04-20T12:17:24.337Z,44.9
2017-04-20T12:22:03.861Z,45.1
2017-04-20T12:27:03.755Z,45.1
2017-04-20T12:32:25.257Z,45.0
2017-04-20T12:37:03.801Z,45.3
2017-04-20T12:42:03.448Z,45.7
2017-04-20T12:47:23.605Z,45.7
2017-04-20T12:52:03.609Z,45.8
2017-04-20T12:57:03.471Z,45.8
2017-04-20T13:02:23.985Z,45.6
2017-04-20T13:07:03.611Z,45.6
2017-04-20T13:12:03.880Z,45.6
2017-04-20T13:17:27.417Z,45.7
2017-04-20T13:22:03.911Z,46.2
2017-04-20T13:27:03.401Z,46.3
2017-04-20T13:32:23.788Z,45.9
2017-04-20T13:37:03.707Z,47.0
2017-04-20T13:42:03.769Z,47.7
2017-04-20T13:47:28.194Z,47.7
2017-04-20T13:52:03.531Z,47.3
2017-04-20T13:57:03.941Z,47.5
2017-04-20T14:02:23.821Z,47.7
2017-04-20T14:07:03.609Z,47.6
2017-04-20T14:12:03.943Z,48.3
2017-04-20T14:22:03.409Z,47.4
2017-04-20T14:27:03.762Z,47.4
2017-04-20T14:32:27.490Z,46.1
2017-04-20T14:37:03.744Z,43.2
2017-04-20T14:42:03.164Z,39.3
2017-04-20T14:47:28.956Z,37.5
2017-04-20T14:52:03.129Z,37.5
2017-04-20T14:57:03.589Z,36.3
2017-04-20T15:02:27.472Z,33.7
2017-04-20T15:07:03.792Z,33.3
2017-04-20T15:12:03.314Z,32.7
2017-04-20T15:17:22.378Z,31.7
2017-04-20T15:22:03.217Z,31.5
2017-04-20T15:27:03.602Z,31.5
2017-04-20T15:32:26.605Z,31.2
2017-04-20T15:37:03.798Z,30.9
2017-04-20T15:42:03.111Z,30.2
2017-04-20T15:47:24.043Z,30.9
2017-04-20T15:52:03.123Z,30.9
2017-04-20T15:57:03.506Z,30.5
2017-04-20T16:02:21.621Z,30.6
2017-04-20T16:07:03.147Z,30.9
2017-04-20T16:12:03.556Z,30.8
2017-04-20T16:17:21.339Z,31.3
2017-04-20T16:22:03.606Z,31.7
2017-04-20T16:27:03.832Z,31.6
2017-04-20T16:32:20.164Z,32.5
2017-04-20T16:37:03.744Z,32.5
2017-04-20T16:42:03.036Z,33.0
2017-04-20T16:47:19.712Z,33.2
2017-04-20T16:52:03.662Z,33.8
2017-04-20T16:57:02.963Z,34.0
2017-04-20T17:02:19.842Z,36.7
2017-04-20T17:07:03.728Z,37.1
2017-04-20T17:12:03.201Z,37.7
2017-04-20T17:22:03.562Z,36.3
2017-04-20T17:27:03.791Z,36.3
2017-04-20T17:32:17.915Z,35.2
2017-04-20T17:37:03.591Z,35.1
2017-04-20T17:42:03.822Z,36.5
2017-04-20T17:47:23.315Z,40.0
2017-04-20T17:52:03.823Z,40.0
2017-04-20T17:57:03.134Z,43.8
2017-04-20T18:02:24.019Z,46.0
2017-04-20T18:07:03.602Z,46.4
2017-04-20T18:12:03.889Z,46.1
2017-04-20T18:17:22.260Z,46.3
2017-04-20T18:22:03.338Z,46.5
2017-04-20T18:27:03.775Z,46.6
2017-04-20T18:32:21.681Z,46.6
2017-04-20T18:37:03.244Z,46.5
2017-04-20T18:42:03.331Z,46.3
2017-04-20T18:47:24.203Z,46.0
2017-04-20T18:52:03.175Z,46.3
2017-04-20T18:57:03.438Z,46.2
2017-04-20T19:02:11.452Z,46.1
2017-04-20T19:07:03.645Z,46.0
2017-04-20T19:12:03.228Z,45.9
2017-04-20T19:17:08.010Z,45.8
2017-04-20T19:22:03.950Z,46.0
2017-04-20T19:27:03.319Z,45.8
2017-04-20T19:32:03.530Z,45.7
2017-04-20T19:37:03.857Z,45.5
2017-04-20T19:42:03.107Z,45.2
2017-04-20T19:47:03.333Z,45.1
2017-04-20T19:52:03.571Z,44.9
2017-04-20T19:57:03.896Z,44.9
2017-04-20T20:02:03.308Z,44.9
2017-04-20T20:07:03.664Z,44.5
2017-04-20T20:12:03.952Z,44.3
2017-04-20T20:17:03.495Z,44.2
2017-04-20T20:22:03.622Z,44.2
2017-04-20T20:27:03.887Z,44.3
2017-04-20T20:32:03.544Z,43.9
2017-04-20T20:37:03.602Z,43.9
2017-04-20T20:42:03.820Z,44.0
2017-04-20T20:47:03.351Z,43.8
2017-04-20T20:52:04.096Z,43.7
2017-04-20T20:57:03.743Z,43.8
2017-04-20T21:02:03.253Z,43.7
2017-04-20T21:07:03.716Z,43.7
2017-04-20T21:12:03.824Z,43.6
2017-04-20T21:17:03.351Z,43.4
2017-04-20T21:22:03.452Z,43.4
2017-04-20T21:27:03.754Z,43.3
2017-04-20T21:32:03.359Z,43.4
2017-04-20T21:37:03.540Z,43.3
2017-04-20T21:42:03.762Z,43.2
2017-04-20T21:47:03.099Z,43.2
2017-04-20T21:52:03.322Z,43.0
2017-04-20T21:57:03.614Z,43.0
2017-04-20T22:02:03.971Z,42.9
2017-04-20T22:07:03.412Z,42.9
2017-04-20T22:12:03.647Z,43.2
2017-04-20T22:22:04.220Z,42.9
2017-04-20T22:27:03.914Z,42.4
2017-04-20T22:32:03.944Z,42.5
2017-04-20T22:37:03.934Z,42.5
2017-04-20T22:42:03.771Z,42.6
2017-04-20T22:47:03.649Z,42.3
2017-04-20T22:52:03.130Z,42.3
2017-04-20T22:57:03.026Z,42.3
2017-04-20T23:02:02.961Z,42.2
2017-04-20T23:07:03.622Z,42.1
2017-04-20T23:12:03.681Z,42.1
2017-04-20T23:17:03.954Z,42.1
2017-04-20T23:22:03.948Z,42.0
2017-04-20T23:27:03.157Z,42.0
2017-04-20T23:32:03.620Z,42.0
2017-04-20T23:37:03.667Z,42.0
2017-04-20T23:42:03.813Z,42.0
2017-04-20T23:47:03.789Z,41.8
2017-04-20T23:52:03.290Z,41.8
2017-04-20T23:57:03.354Z,41.9
