createdAt,value
2017-12-04T00:01:53.503Z,0.00
2017-12-04T00:02:53.351Z,0.00
2017-12-04T00:04:47.911Z,0.00
2017-12-04T00:05:47.943Z,0.00
2017-12-04T00:07:43.687Z,0.00
2017-12-04T00:08:43.887Z,0.00
2017-12-04T00:10:38.254Z,0.00
2017-12-04T00:11:38.519Z,0.00
2017-12-04T00:13:34.199Z,0.00
2017-12-04T00:14:34.671Z,0.00
2017-12-04T00:16:28.527Z,0.00
2017-12-04T00:17:28.255Z,0.00
2017-12-04T00:19:21.944Z,0.00
2017-12-04T00:20:23.224Z,0.00
2017-12-04T00:22:18.551Z,0.00
2017-12-04T00:23:18.351Z,0.00
2017-12-04T00:25:12.472Z,0.00
2017-12-04T00:26:13.472Z,0.00
2017-12-04T00:28:06.912Z,0.00
2017-12-04T00:29:07.050Z,0.00
2017-12-04T00:31:03.248Z,0.00
2017-12-04T00:32:03.176Z,0.00
2017-12-04T00:33:58.063Z,0.00
2017-12-04T00:34:58.272Z,0.00
2017-12-04T00:36:52.768Z,0.00
2017-12-04T00:37:52.704Z,0.00
2017-12-04T00:39:48.616Z,0.00
2017-12-04T00:40:48.856Z,0.00
2017-12-04T00:42:44.632Z,0.00
2017-12-04T00:43:44.872Z,0.00
2017-12-04T00:45:40.522Z,0.00
2017-12-04T00:46:40.688Z,0.00
2017-12-04T00:48:34.424Z,0.00
2017-12-04T00:49:34.993Z,0.00
2017-12-04T00:51:27.680Z,0.00
2017-12-04T00:52:27.481Z,0.00
2017-12-04T00:54:22.313Z,0.00
2017-12-04T00:55:22.313Z,0.00
2017-12-04T00:57:16.216Z,0.00
2017-12-04T00:58:16.178Z,0.00
2017-12-04T01:00:10.721Z,0.00
2017-12-04T01:01:10.698Z,0.00
2017-12-04T01:03:02.809Z,0.00
2017-12-04T01:04:02.905Z,0.00
2017-12-04T01:05:59.025Z,0.00
2017-12-04T01:06:58.945Z,0.00
2017-12-04T01:08:53.337Z,0.00
2017-12-04T01:09:52.641Z,0.00
2017-12-04T01:11:48.505Z,0.00
2017-12-04T01:12:48.266Z,0.00
2017-12-04T01:14:42.002Z,0.00
2017-12-04T01:15:41.946Z,0.00
2017-12-04T01:17:36.655Z,0.00
2017-12-04T01:18:36.802Z,0.00
2017-12-04T01:20:32.689Z,0.00
2017-12-04T01:21:32.666Z,0.00
2017-12-04T01:23:28.593Z,0.00
2017-12-04T01:24:28.506Z,0.00
2017-12-04T01:26:24.546Z,0.00
2017-12-04T01:27:24.498Z,0.00
2017-12-04T01:29:18.938Z,0.00
2017-12-04T01:30:19.114Z,0.00
2017-12-04T01:32:12.178Z,0.00
2017-12-04T01:33:13.587Z,0.00
2017-12-04T01:35:08.827Z,0.00
2017-12-04T01:36:08.914Z,0.00
2017-12-04T01:38:02.555Z,0.00
2017-12-04T01:39:02.867Z,0.00
2017-12-04T01:40:58.547Z,0.00
2017-12-04T01:41:58.891Z,0.00
2017-12-04T01:43:54.195Z,0.00
2017-12-04T01:44:54.091Z,0.00
2017-12-04T01:46:48.629Z,0.00
2017-12-04T01:47:49.275Z,0.00
2017-12-04T01:49:43.236Z,0.00
2017-12-04T01:50:42.227Z,0.00
2017-12-04T01:52:38.427Z,0.00
2017-12-04T01:53:38.291Z,0.00
2017-12-04T01:55:32.853Z,0.00
2017-12-04T01:56:32.691Z,0.00
2017-12-04T01:58:28.196Z,0.00
2017-12-04T01:59:28.467Z,0.00
2017-12-04T02:01:24.364Z,0.00
2017-12-04T02:02:24.364Z,0.00
2017-12-04T02:04:18.876Z,0.00
2017-12-04T02:05:18.844Z,0.00
2017-12-04T02:07:14.852Z,0.00
2017-12-04T02:08:14.804Z,0.00
2017-12-04T02:10:11.132Z,0.00
2017-12-04T02:11:10.829Z,0.00
2017-12-04T02:13:06.380Z,0.00
2017-12-04T02:14:06.677Z,0.00
2017-12-04T02:15:59.868Z,0.00
2017-12-04T02:16:59.764Z,0.00
2017-12-04T02:18:55.572Z,0.00
2017-12-04T02:19:55.741Z,0.00
2017-12-04T02:21:49.005Z,0.00
2017-12-04T02:22:49.013Z,0.00
2017-12-04T02:24:43.549Z,0.00
2017-12-04T02:25:43.897Z,0.00
2017-12-04T02:27:38.213Z,0.00
2017-12-04T02:28:38.293Z,0.00
2017-12-04T02:30:34.117Z,0.00
2017-12-04T02:31:44.318Z,0.00
2017-12-04T02:33:29.277Z,0.00
2017-12-04T02:34:30.373Z,0.00
2017-12-04T02:36:24.957Z,0.00
2017-12-04T02:37:25.133Z,0.00
2017-12-04T02:39:31.062Z,0.00
2017-12-04T02:40:20.878Z,0.00
2017-12-04T02:42:16.910Z,0.00
2017-12-04T02:43:17.174Z,0.00
2017-12-04T02:45:11.606Z,0.00
2017-12-04T02:46:20.150Z,0.00
2017-12-04T02:48:07.503Z,0.00
2017-12-04T02:49:07.487Z,0.00
2017-12-04T02:51:03.582Z,0.00
2017-12-04T02:52:13.206Z,0.00
2017-12-04T02:53:58.188Z,0.00
2017-12-04T02:54:58.301Z,0.00
2017-12-04T02:56:52.638Z,0.00
2017-12-04T02:57:52.742Z,0.00
2017-12-04T02:59:48.590Z,0.00
2017-12-04T03:00:48.494Z,0.00
2017-12-04T03:02:43.566Z,0.00
2017-12-04T03:03:43.494Z,0.00
2017-12-04T03:05:37.982Z,0.00
2017-12-04T03:06:37.831Z,0.00
2017-12-04T03:08:32.431Z,0.00
2017-12-04T03:09:32.639Z,0.00
2017-12-04T03:11:28.470Z,0.00
2017-12-04T03:12:28.695Z,0.00
2017-12-04T03:14:22.311Z,0.00
2017-12-04T03:15:22.095Z,0.00
2017-12-04T03:17:26.615Z,0.00
2017-12-04T03:18:18.183Z,0.00
2017-12-04T03:20:11.704Z,0.00
2017-12-04T03:21:20.384Z,0.00
2017-12-04T03:23:05.327Z,0.00
2017-12-04T03:24:05.064Z,0.00
2017-12-04T03:26:01.040Z,0.00
2017-12-04T03:27:01.176Z,0.00
2017-12-04T03:28:54.929Z,0.00
2017-12-04T03:29:55.545Z,0.00
2017-12-04T03:31:47.606Z,0.00
2017-12-04T03:32:48.542Z,0.00
2017-12-04T03:34:42.573Z,0.00
2017-12-04T03:35:42.325Z,0.00
2017-12-04T03:37:36.759Z,0.00
2017-12-04T03:38:36.990Z,0.00
2017-12-04T03:40:31.557Z,0.00
2017-12-04T03:41:31.598Z,0.00
2017-12-04T03:43:25.166Z,0.00
2017-12-04T03:44:25.294Z,0.00
2017-12-04T03:46:18.277Z,0.00
2017-12-04T03:47:18.590Z,0.00
2017-12-04T03:49:12.942Z,0.00
2017-12-04T03:50:13.062Z,0.00
2017-12-04T03:52:10.886Z,0.00
2017-12-04T03:53:11.174Z,0.00
2017-12-04T03:55:04.454Z,0.00
2017-12-04T03:56:04.430Z,0.00
2017-12-04T03:58:00.174Z,0.00
2017-12-04T03:59:00.015Z,0.00
2017-12-04T04:00:55.630Z,0.00
2017-12-04T04:01:56.351Z,0.00
2017-12-04T04:03:48.887Z,0.00
2017-12-04T04:04:49.630Z,0.00
2017-12-04T04:06:45.031Z,0.00
2017-12-04T04:07:44.903Z,0.00
2017-12-04T04:09:39.199Z,0.00
2017-12-04T04:10:39.399Z,0.00
2017-12-04T04:12:34.039Z,0.00
2017-12-04T04:13:34.119Z,0.00
2017-12-04T04:15:28.287Z,0.00
2017-12-04T04:16:28.312Z,0.00
2017-12-04T04:18:22.624Z,0.00
2017-12-04T04:19:23.503Z,0.00
2017-12-04T04:21:18.647Z,0.00
2017-12-04T04:22:18.976Z,0.00
2017-12-04T04:24:12.288Z,0.00
2017-12-04T04:25:12.316Z,0.00
2017-12-04T04:27:08.392Z,0.00
2017-12-04T04:28:08.400Z,0.00
2017-12-04T04:30:04.480Z,0.00
2017-12-04T04:31:04.328Z,0.00
2017-12-04T04:33:00.529Z,0.00
2017-12-04T04:34:00.288Z,0.00
2017-12-04T04:35:54.248Z,0.00
2017-12-04T04:36:54.112Z,0.00
2017-12-04T04:38:47.328Z,0.00
2017-12-04T04:39:46.705Z,0.00
2017-12-04T04:41:42.656Z,0.00
2017-12-04T04:42:42.544Z,0.00
2017-12-04T04:44:38.593Z,0.00
2017-12-04T04:45:38.697Z,0.00
2017-12-04T04:47:31.953Z,0.00
2017-12-04T04:48:32.025Z,0.00
2017-12-04T04:50:28.163Z,0.00
2017-12-04T04:51:28.236Z,0.00
2017-12-04T04:53:24.196Z,0.00
2017-12-04T04:54:24.294Z,0.00
2017-12-04T04:56:18.036Z,0.00
2017-12-04T04:57:17.637Z,0.00
2017-12-04T04:59:13.669Z,0.00
2017-12-04T05:00:13.597Z,0.00
2017-12-04T05:02:10.447Z,0.00
2017-12-04T05:03:09.612Z,0.00
2017-12-04T05:05:04.341Z,0.00
2017-12-04T05:06:04.040Z,0.00
2017-12-04T05:08:00.197Z,0.00
2017-12-04T05:09:00.285Z,0.00
2017-12-04T05:10:54.821Z,0.00
2017-12-04T05:11:54.709Z,0.00
2017-12-04T05:13:48.701Z,0.00
2017-12-04T05:14:49.621Z,0.00
2017-12-04T05:16:43.349Z,0.00
2017-12-04T05:17:43.277Z,0.00
2017-12-04T05:19:39.334Z,0.00
2017-12-04T05:20:40.038Z,0.00
2017-12-04T05:22:35.630Z,0.00
2017-12-04T05:23:35.589Z,0.00
2017-12-04T05:25:31.606Z,0.00
2017-12-04T05:26:31.334Z,0.00
2017-12-04T05:28:27.382Z,0.00
2017-12-04T05:29:27.325Z,0.00
2017-12-04T05:31:23.358Z,0.00
2017-12-04T05:32:23.262Z,0.00
2017-12-04T05:34:19.397Z,0.00
2017-12-04T05:35:20.310Z,0.00
2017-12-04T05:37:12.519Z,0.00
2017-12-04T05:38:12.406Z,0.00
2017-12-04T05:40:07.959Z,0.00
2017-12-04T05:41:07.199Z,0.00
2017-12-04T05:43:03.215Z,0.00
2017-12-04T05:44:03.215Z,0.00
2017-12-04T05:45:59.311Z,0.00
2017-12-04T05:46:59.095Z,0.00
2017-12-04T05:48:55.255Z,0.00
2017-12-04T05:49:55.423Z,0.00
2017-12-04T05:51:51.135Z,0.00
2017-12-04T05:52:51.207Z,0.00
2017-12-04T05:54:45.743Z,0.00
2017-12-04T05:55:45.919Z,0.00
2017-12-04T05:57:40.191Z,0.00
2017-12-04T05:58:40.128Z,0.00
2017-12-04T06:00:36.248Z,0.00
2017-12-04T06:01:36.856Z,0.00
2017-12-04T06:03:31.650Z,0.00
2017-12-04T06:04:30.768Z,0.00
2017-12-04T06:06:24.352Z,0.00
2017-12-04T06:07:24.384Z,0.00
2017-12-04T06:09:20.480Z,0.00
2017-12-04T06:10:20.448Z,0.00
2017-12-04T06:12:16.400Z,0.00
2017-12-04T06:13:16.348Z,0.00
2017-12-04T06:15:12.641Z,0.00
2017-12-04T06:16:22.456Z,0.00
2017-12-04T06:18:08.456Z,0.00
2017-12-04T06:19:08.409Z,0.00
2017-12-04T06:21:04.265Z,0.00
2017-12-04T06:22:04.312Z,0.00
2017-12-04T06:23:58.680Z,0.00
2017-12-04T06:24:58.875Z,0.00
2017-12-04T06:26:55.385Z,0.00
2017-12-04T06:27:54.680Z,0.00
2017-12-04T06:30:24.490Z,0.00
2017-12-04T06:30:49.009Z,0.00
2017-12-04T06:32:55.409Z,0.00
2017-12-04T06:33:55.020Z,0.00
2017-12-04T06:35:51.017Z,0.00
2017-12-04T06:36:51.176Z,0.00
2017-12-04T06:38:47.225Z,0.00
2017-12-04T06:39:47.193Z,0.00
2017-12-04T06:41:40.456Z,0.00
2017-12-04T06:42:40.433Z,0.00
2017-12-04T06:44:35.096Z,0.00
2017-12-04T06:45:35.152Z,0.00
2017-12-04T06:47:31.064Z,0.00
2017-12-04T06:48:31.177Z,4.00
2017-12-04T06:50:27.044Z,0.00
2017-12-04T06:51:27.232Z,4.00
2017-12-04T06:53:23.904Z,4.00
2017-12-04T06:54:23.206Z,4.00
2017-12-04T06:56:19.297Z,8.00
2017-12-04T06:57:19.392Z,4.00
2017-12-04T06:59:13.513Z,8.00
2017-12-04T07:00:13.905Z,8.00
2017-12-04T07:02:10.369Z,12.00
2017-12-04T07:03:10.057Z,16.00
2017-12-04T07:05:06.369Z,20.00
2017-12-04T07:06:06.513Z,24.00
2017-12-04T07:07:59.217Z,32.00
2017-12-04T07:08:59.288Z,40.00
2017-12-04T07:10:55.343Z,40.00
2017-12-04T07:11:55.305Z,36.00
2017-12-04T07:13:49.743Z,40.00
2017-12-04T07:14:49.783Z,40.00
2017-12-04T07:16:44.278Z,32.00
2017-12-04T07:17:44.497Z,28.00
2017-12-04T07:19:40.392Z,52.00
2017-12-04T07:20:40.311Z,64.00
2017-12-04T07:22:36.263Z,84.00
2017-12-04T07:23:36.343Z,100.00
2017-12-04T07:25:29.823Z,104.00
2017-12-04T07:26:29.799Z,104.00
2017-12-04T07:28:25.880Z,148.00
2017-12-04T07:29:25.696Z,132.00
2017-12-04T07:31:21.663Z,132.00
2017-12-04T07:32:21.935Z,164.00
2017-12-04T07:34:18.688Z,192.00
2017-12-04T07:35:18.752Z,196.00
2017-12-04T07:37:14.768Z,256.00
2017-12-04T07:38:14.687Z,304.00
2017-12-04T07:40:11.759Z,264.00
2017-12-04T07:41:11.701Z,308.00
2017-12-04T07:43:05.688Z,244.00
2017-12-04T07:44:05.680Z,200.00
2017-12-04T07:46:02.047Z,216.00
2017-12-04T07:47:01.993Z,220.00
2017-12-04T07:48:58.848Z,192.00
2017-12-04T07:50:07.881Z,348.00
2017-12-04T07:51:53.528Z,488.00
2017-12-04T07:52:53.176Z,560.00
2017-12-04T07:54:48.851Z,560.00
2017-12-04T07:55:49.017Z,532.00
2017-12-04T07:57:43.521Z,548.00
2017-12-04T07:58:43.547Z,552.00
2017-12-04T08:00:39.721Z,572.00
2017-12-04T08:01:40.201Z,640.00
2017-12-04T08:03:34.777Z,488.00
2017-12-04T08:04:35.082Z,536.00
2017-12-04T08:06:30.290Z,820.00
2017-12-04T08:07:31.060Z,804.00
2017-12-04T08:09:26.121Z,692.00
2017-12-04T08:10:25.785Z,640.00
2017-12-04T08:12:22.124Z,768.00
2017-12-04T08:13:21.913Z,712.00
2017-12-04T08:15:17.993Z,648.00
2017-12-04T08:16:17.833Z,728.00
2017-12-04T08:18:14.121Z,820.00
2017-12-04T08:19:22.011Z,972.00
2017-12-04T08:21:06.854Z,1068.00
2017-12-04T08:22:06.777Z,1244.00
2017-12-04T08:24:00.938Z,1196.00
2017-12-04T08:25:01.266Z,1236.00
2017-12-04T08:26:57.041Z,1856.00
2017-12-04T08:28:06.682Z,2476.00
2017-12-04T08:29:50.915Z,1512.00
2017-12-04T08:30:50.747Z,1136.00
2017-12-04T08:32:46.842Z,1400.00
2017-12-04T08:33:46.857Z,2236.00
2017-12-04T08:35:41.906Z,1600.00
2017-12-04T08:36:41.697Z,2048.00
2017-12-04T08:38:35.778Z,2212.00
2017-12-04T08:39:44.474Z,3532.00
2017-12-04T08:41:32.026Z,3024.00
2017-12-04T08:42:42.219Z,3248.00
2017-12-04T08:44:26.995Z,2300.00
2017-12-04T08:45:26.411Z,2156.00
2017-12-04T08:47:20.866Z,3100.00
2017-12-04T08:48:20.610Z,2948.00
2017-12-04T08:50:16.627Z,3356.00
2017-12-04T08:51:16.787Z,3748.00
2017-12-04T08:53:11.603Z,2200.00
2017-12-04T08:54:10.613Z,2772.00
2017-12-04T08:56:05.124Z,3464.00
2017-12-04T08:57:05.163Z,3644.00
2017-12-04T08:59:01.267Z,5056.00
2017-12-04T09:00:10.004Z,5916.00
2017-12-04T09:01:55.581Z,6016.00
2017-12-04T09:02:57.771Z,6192.00
2017-12-04T09:04:51.918Z,3020.00
2017-12-04T09:05:51.755Z,2564.00
2017-12-04T09:07:48.051Z,1604.00
2017-12-04T09:08:47.867Z,1636.00
2017-12-04T09:10:43.836Z,1652.00
2017-12-04T09:11:43.836Z,2304.00
2017-12-04T09:13:40.724Z,2980.00
2017-12-04T09:14:39.812Z,2808.00
2017-12-04T09:16:35.724Z,1436.00
2017-12-04T09:17:36.196Z,2360.00
2017-12-04T09:19:31.806Z,2664.00
2017-12-04T09:20:32.668Z,2872.00
2017-12-04T09:22:27.748Z,3068.00
2017-12-04T09:23:27.789Z,3260.00
2017-12-04T09:25:23.709Z,2968.00
2017-12-04T09:26:23.949Z,2760.00
2017-12-04T09:28:18.366Z,3492.00
2017-12-04T09:29:18.109Z,3960.00
2017-12-04T09:31:14.164Z,3508.00
2017-12-04T09:32:14.356Z,2572.00
2017-12-04T09:34:10.276Z,2904.00
2017-12-04T09:35:10.253Z,2852.00
2017-12-04T09:37:04.660Z,2132.00
2017-12-04T09:38:04.533Z,2488.00
2017-12-04T09:40:10.677Z,1364.00
2017-12-04T09:41:00.508Z,1104.00
2017-12-04T09:42:55.133Z,1264.00
2017-12-04T09:43:56.038Z,1212.00
2017-12-04T09:45:52.262Z,1416.00
2017-12-04T09:46:52.053Z,1296.00
2017-12-04T09:48:46.693Z,1388.00
2017-12-04T09:49:46.981Z,1452.00
2017-12-04T09:51:43.612Z,1672.00
2017-12-04T09:52:43.565Z,1648.00
2017-12-04T09:54:40.670Z,1108.00
2017-12-04T09:55:40.766Z,988.00
2017-12-04T09:57:36.893Z,800.00
2017-12-04T09:58:36.541Z,1032.00
2017-12-04T10:00:30.995Z,1052.00
2017-12-04T10:01:31.230Z,1088.00
2017-12-04T10:03:24.622Z,1532.00
2017-12-04T10:04:25.710Z,1840.00
2017-12-04T10:06:29.118Z,2252.00
2017-12-04T10:07:19.086Z,2560.00
2017-12-04T10:09:15.318Z,2452.00
2017-12-04T10:10:15.174Z,1992.00
2017-12-04T10:12:19.104Z,1504.00
2017-12-04T10:13:19.695Z,1760.00
2017-12-04T10:15:13.615Z,3664.00
2017-12-04T10:16:13.231Z,3632.00
2017-12-04T10:18:09.265Z,2952.00
2017-12-04T10:19:09.199Z,2820.00
2017-12-04T10:21:03.750Z,1912.00
2017-12-04T10:22:03.798Z,1672.00
2017-12-04T10:24:07.312Z,1252.00
2017-12-04T10:24:58.168Z,1380.00
2017-12-04T10:26:53.048Z,1980.00
2017-12-04T10:27:52.775Z,2284.00
2017-12-04T10:29:47.336Z,2968.00
2017-12-04T10:30:47.504Z,2924.00
2017-12-04T10:32:43.416Z,2680.00
2017-12-04T10:33:43.136Z,2380.00
2017-12-04T10:35:37.888Z,2048.00
2017-12-04T10:36:38.952Z,1996.00
2017-12-04T10:38:32.952Z,1228.00
2017-12-04T10:39:32.480Z,1272.00
2017-12-04T10:41:37.232Z,2268.00
2017-12-04T10:42:27.768Z,2420.00
2017-12-04T10:44:22.953Z,3208.00
2017-12-04T10:45:22.680Z,3136.00
2017-12-04T10:47:17.489Z,3456.00
2017-12-04T10:48:17.320Z,3304.00
2017-12-04T10:50:13.233Z,2608.00
2017-12-04T10:51:13.464Z,2360.00
2017-12-04T10:53:09.188Z,2408.00
2017-12-04T10:54:09.161Z,2852.00
2017-12-04T10:56:05.160Z,3992.00
2017-12-04T10:57:05.161Z,3560.00
2017-12-04T10:59:01.353Z,3656.00
2017-12-04T11:00:01.506Z,3532.00
2017-12-04T11:01:57.497Z,3908.00
2017-12-04T11:02:57.177Z,3736.00
2017-12-04T11:04:53.321Z,3048.00
2017-12-04T11:05:53.249Z,3224.00
2017-12-04T11:07:50.226Z,4004.00
2017-12-04T11:08:50.250Z,3828.00
2017-12-04T11:10:46.233Z,3140.00
2017-12-04T11:11:46.242Z,3020.00
2017-12-04T11:13:41.826Z,3648.00
2017-12-04T11:14:41.874Z,3964.00
2017-12-04T11:16:36.122Z,3948.00
2017-12-04T11:17:35.674Z,2964.00
2017-12-04T11:19:28.574Z,1988.00
2017-12-04T11:20:28.593Z,1884.00
2017-12-04T11:22:24.594Z,1880.00
2017-12-04T11:23:24.730Z,1784.00
2017-12-04T11:25:19.114Z,2280.00
2017-12-04T11:26:19.146Z,3576.00
2017-12-04T11:28:15.978Z,2652.00
2017-12-04T11:29:16.210Z,2804.00
2017-12-04T11:31:10.442Z,3472.00
2017-12-04T11:32:10.682Z,2796.00
2017-12-04T11:34:05.363Z,2660.00
2017-12-04T11:35:05.490Z,3732.00
2017-12-04T11:36:59.179Z,3968.00
2017-12-04T11:37:58.195Z,3676.00
2017-12-04T11:39:51.633Z,3600.00
2017-12-04T11:40:51.665Z,3476.00
2017-12-04T11:42:50.641Z,2960.00
2017-12-04T11:43:50.801Z,3648.00
2017-12-04T11:45:46.704Z,2608.00
2017-12-04T11:46:46.709Z,2428.00
2017-12-04T11:48:41.201Z,3384.00
2017-12-04T11:49:41.185Z,3548.00
2017-12-04T11:51:34.794Z,2996.00
2017-12-04T11:52:34.730Z,2776.00
2017-12-04T11:54:31.554Z,2668.00
2017-12-04T11:55:30.978Z,2836.00
2017-12-04T11:57:25.473Z,2256.00
2017-12-04T11:58:24.146Z,3048.00
2017-12-04T12:00:20.534Z,2564.00
2017-12-04T12:01:20.446Z,2296.00
2017-12-04T12:03:14.222Z,3228.00
2017-12-04T12:04:14.838Z,3116.00
2017-12-04T12:06:07.574Z,3932.00
2017-12-04T12:07:07.431Z,4268.00
2017-12-04T12:09:04.671Z,6296.00
2017-12-04T12:10:04.559Z,5272.00
2017-12-04T12:12:00.119Z,9552.00
2017-12-04T12:13:00.327Z,10576.00
2017-12-04T12:14:56.347Z,6836.00
2017-12-04T12:15:56.854Z,5780.00
2017-12-04T12:17:51.983Z,6184.00
2017-12-04T12:18:52.695Z,6620.00
2017-12-04T12:20:45.215Z,7992.00
2017-12-04T12:21:45.290Z,7168.00
2017-12-04T12:23:41.294Z,6540.00
2017-12-04T12:24:42.054Z,5816.00
2017-12-04T12:26:35.903Z,4552.00
2017-12-04T12:27:35.831Z,4616.00
2017-12-04T12:29:30.191Z,5016.00
2017-12-04T12:30:30.343Z,6260.00
2017-12-04T12:32:25.743Z,12612.00
2017-12-04T12:33:24.744Z,14320.00
2017-12-04T12:35:21.959Z,9072.00
2017-12-04T12:36:20.815Z,7436.00
2017-12-04T12:38:14.495Z,5652.00
2017-12-04T12:39:14.271Z,5440.00
2017-12-04T12:41:10.415Z,3984.00
2017-12-04T12:42:10.279Z,3688.00
2017-12-04T12:44:05.000Z,4296.00
2017-12-04T12:45:13.583Z,4440.00
2017-12-04T12:47:00.807Z,4784.00
2017-12-04T12:48:00.813Z,4668.00
2017-12-04T12:49:54.592Z,4532.00
2017-12-04T12:50:54.599Z,4256.00
2017-12-04T12:52:48.590Z,3576.00
2017-12-04T12:53:50.016Z,3260.00
2017-12-04T12:55:41.160Z,3112.00
2017-12-04T12:56:42.248Z,3260.00
2017-12-04T12:58:35.816Z,3040.00
2017-12-04T12:59:35.928Z,3012.00
2017-12-04T13:01:30.504Z,2828.00
2017-12-04T13:02:31.040Z,2824.00
2017-12-04T13:04:23.992Z,3488.00
2017-12-04T13:05:23.809Z,3280.00
2017-12-04T13:07:19.665Z,1956.00
2017-12-04T13:08:19.816Z,2004.00
2017-12-04T13:10:15.865Z,1860.00
2017-12-04T13:11:15.854Z,2144.00
2017-12-04T13:13:09.608Z,2468.00
2017-12-04T13:14:09.537Z,2092.00
2017-12-04T13:16:05.577Z,3104.00
2017-12-04T13:17:05.497Z,3596.00
2017-12-04T13:18:59.393Z,4820.00
2017-12-04T13:20:01.314Z,5448.00
2017-12-04T13:21:55.169Z,6656.00
2017-12-04T13:22:55.056Z,6292.00
2017-12-04T13:24:49.336Z,3900.00
2017-12-04T13:25:49.392Z,2688.00
2017-12-04T13:27:43.828Z,2440.00
2017-12-04T13:28:51.595Z,2316.00
2017-12-04T13:30:36.827Z,2292.00
2017-12-04T13:31:37.995Z,2148.00
2017-12-04T13:33:29.923Z,2104.00
2017-12-04T13:34:29.835Z,2364.00
2017-12-04T13:36:24.243Z,2432.00
2017-12-04T13:37:24.387Z,2568.00
2017-12-04T13:39:18.885Z,2436.00
2017-12-04T13:40:18.759Z,2504.00
2017-12-04T13:42:15.079Z,2692.00
2017-12-04T13:43:14.751Z,2844.00
2017-12-04T13:45:10.919Z,2812.00
2017-12-04T13:46:11.015Z,2904.00
2017-12-04T13:48:05.335Z,3128.00
2017-12-04T13:49:05.559Z,3044.00
2017-12-04T13:51:01.559Z,2936.00
2017-12-04T13:52:01.287Z,2964.00
2017-12-04T13:53:56.023Z,3388.00
2017-12-04T13:54:55.855Z,3684.00
2017-12-04T13:56:52.367Z,3696.00
2017-12-04T13:57:49.359Z,3632.00
2017-12-04T13:59:44.191Z,3476.00
2017-12-04T14:00:43.839Z,3164.00
2017-12-04T14:02:39.943Z,3084.00
2017-12-04T14:03:40.063Z,3272.00
2017-12-04T14:05:33.567Z,2904.00
2017-12-04T14:06:35.616Z,2728.00
2017-12-04T14:08:26.679Z,2476.00
2017-12-04T14:09:28.955Z,2652.00
2017-12-04T14:11:20.024Z,2560.00
2017-12-04T14:12:20.951Z,2248.00
2017-12-04T14:14:15.343Z,1964.00
2017-12-04T14:15:15.256Z,1796.00
2017-12-04T14:17:09.817Z,1944.00
2017-12-04T14:18:09.865Z,2292.00
2017-12-04T14:20:05.521Z,2208.00
2017-12-04T14:21:05.913Z,2244.00
2017-12-04T14:22:58.785Z,1644.00
2017-12-04T14:23:59.080Z,1408.00
2017-12-04T14:25:53.201Z,1528.00
2017-12-04T14:26:53.986Z,1632.00
2017-12-04T14:28:46.881Z,2240.00
2017-12-04T14:29:47.865Z,2180.00
2017-12-04T14:31:42.914Z,1548.00
2017-12-04T14:32:42.908Z,1324.00
2017-12-04T14:34:38.937Z,1460.00
2017-12-04T14:35:47.162Z,1220.00
2017-12-04T14:37:35.834Z,1724.00
2017-12-04T14:38:36.018Z,1856.00
2017-12-04T14:40:31.938Z,1620.00
2017-12-04T14:41:40.185Z,1444.00
2017-12-04T14:43:27.970Z,1284.00
2017-12-04T14:44:36.570Z,1336.00
2017-12-04T14:47:24.158Z,1236.00
2017-12-04T14:49:21.302Z,1068.00
2017-12-04T14:50:30.126Z,996.00
2017-12-04T14:52:13.943Z,952.00
2017-12-04T14:53:13.895Z,956.00
2017-12-04T14:55:09.735Z,924.00
2017-12-04T14:56:09.622Z,920.00
2017-12-04T14:58:05.334Z,908.00
2017-12-04T14:59:05.511Z,884.00
2017-12-04T15:01:01.982Z,844.00
2017-12-04T15:02:02.135Z,824.00
2017-12-04T15:03:57.701Z,708.00
2017-12-04T15:04:57.741Z,588.00
2017-12-04T15:06:51.320Z,396.00
2017-12-04T15:07:52.166Z,328.00
2017-12-04T15:09:50.238Z,232.00
2017-12-04T15:12:46.255Z,220.00
2017-12-04T15:15:39.278Z,216.00
2017-12-04T15:16:40.302Z,204.00
2017-12-04T15:18:34.214Z,204.00
2017-12-04T15:19:34.237Z,200.00
2017-12-04T15:21:30.398Z,160.00
2017-12-04T15:22:27.702Z,164.00
2017-12-04T15:24:23.422Z,148.00
2017-12-04T15:25:23.367Z,136.00
2017-12-04T15:27:19.518Z,112.00
2017-12-04T15:28:20.614Z,96.00
2017-12-04T15:30:18.207Z,72.00
2017-12-04T15:33:11.479Z,40.00
2017-12-04T15:34:11.503Z,36.00
2017-12-04T15:36:06.106Z,28.00
2017-12-04T15:37:06.226Z,28.00
2017-12-04T15:39:01.786Z,16.00
2017-12-04T15:40:13.034Z,16.00
2017-12-04T15:41:56.377Z,16.00
2017-12-04T15:42:56.450Z,8.00
2017-12-04T15:44:49.947Z,8.00
2017-12-04T15:45:49.986Z,4.00
2017-12-04T15:47:43.515Z,4.00
2017-12-04T15:48:44.070Z,4.00
2017-12-04T15:50:39.530Z,0.00
2017-12-04T15:51:39.578Z,0.00
2017-12-04T15:53:32.955Z,4.00
2017-12-04T15:54:32.875Z,0.00
2017-12-04T15:56:29.092Z,0.00
2017-12-04T15:57:28.939Z,4.00
2017-12-04T15:59:22.524Z,0.00
2017-12-04T16:00:22.451Z,0.00
2017-12-04T16:02:18.684Z,0.00
2017-12-04T16:03:18.571Z,0.00
2017-12-04T16:05:13.056Z,0.00
2017-12-04T16:06:13.219Z,0.00
2017-12-04T16:08:06.332Z,0.00
2017-12-04T16:09:06.460Z,0.00
2017-12-04T16:11:00.851Z,0.00
2017-12-04T16:12:00.859Z,0.00
2017-12-04T16:13:55.215Z,0.00
2017-12-04T16:14:54.755Z,0.00
2017-12-04T16:16:51.075Z,0.00
2017-12-04T16:17:50.960Z,0.00
2017-12-04T16:19:47.030Z,0.00
2017-12-04T16:20:47.084Z,0.00
2017-12-04T16:22:41.435Z,0.00
2017-12-04T16:23:41.564Z,0.00
2017-12-04T16:25:36.124Z,0.00
2017-12-04T16:26:46.188Z,0.00
2017-12-04T16:28:29.261Z,0.00
2017-12-04T16:29:36.628Z,0.00
2017-12-04T16:31:23.708Z,0.00
2017-12-04T16:32:23.687Z,0.00
2017-12-04T16:34:17.189Z,0.00
2017-12-04T16:35:17.109Z,0.00
2017-12-04T16:37:11.629Z,0.00
2017-12-04T16:38:12.365Z,0.00
2017-12-04T16:40:06.049Z,0.00
2017-12-04T16:41:06.294Z,0.00
2017-12-04T16:43:01.974Z,0.00
2017-12-04T16:44:01.982Z,0.00
2017-12-04T16:45:58.216Z,0.00
2017-12-04T16:46:58.064Z,0.00
2017-12-04T16:48:52.470Z,0.00
2017-12-04T16:49:53.476Z,0.00
2017-12-04T16:51:46.432Z,0.00
2017-12-04T16:52:46.432Z,0.00
2017-12-04T16:54:39.575Z,0.00
2017-12-04T16:55:39.512Z,0.00
2017-12-04T16:57:32.440Z,0.00
2017-12-04T16:58:33.551Z,0.00
2017-12-04T17:00:25.440Z,0.00
2017-12-04T17:01:25.454Z,0.00
2017-12-04T17:03:18.550Z,0.00
2017-12-04T17:04:18.494Z,0.00
2017-12-04T17:06:14.591Z,0.00
2017-12-04T17:07:22.318Z,0.00
2017-12-04T17:09:10.632Z,0.00
2017-12-04T17:10:20.975Z,0.00
2017-12-04T17:12:04.031Z,0.00
2017-12-04T17:13:03.999Z,0.00
2017-12-04T17:15:00.032Z,0.00
2017-12-04T17:16:00.365Z,0.00
2017-12-04T17:17:54.177Z,0.00
2017-12-04T17:18:53.537Z,0.00
2017-12-04T17:20:46.569Z,0.00
2017-12-04T17:21:46.572Z,0.00
2017-12-04T17:23:39.529Z,0.00
2017-12-04T17:24:40.763Z,0.00
2017-12-04T17:26:33.019Z,0.00
2017-12-04T17:27:33.035Z,0.00
2017-12-04T17:29:28.035Z,0.00
2017-12-04T17:30:35.299Z,0.00
2017-12-04T17:32:20.523Z,0.00
2017-12-04T17:33:20.563Z,0.00
2017-12-04T17:35:13.595Z,0.00
2017-12-04T17:36:13.691Z,0.00
2017-12-04T17:38:06.532Z,0.00
2017-12-04T17:39:06.547Z,0.00
2017-12-04T17:41:00.604Z,0.00
2017-12-04T17:42:00.548Z,0.00
2017-12-04T17:43:53.563Z,0.00
2017-12-04T17:44:53.707Z,0.00
2017-12-04T17:46:46.636Z,0.00
2017-12-04T17:47:46.596Z,0.00
2017-12-04T17:49:39.516Z,0.00
2017-12-04T17:50:39.564Z,0.00
2017-12-04T17:52:32.852Z,0.00
2017-12-04T17:53:32.581Z,0.00
2017-12-04T17:55:25.700Z,0.00
2017-12-04T17:56:25.556Z,0.00
2017-12-04T17:58:18.524Z,0.00
2017-12-04T17:59:18.532Z,0.00
2017-12-04T18:01:12.068Z,0.00
2017-12-04T18:02:11.575Z,0.00
2017-12-04T18:04:04.645Z,0.00
2017-12-04T18:05:04.540Z,0.00
2017-12-04T18:06:57.549Z,0.00
2017-12-04T18:07:57.685Z,0.00
2017-12-04T18:09:52.260Z,0.00
2017-12-04T18:10:52.309Z,0.00
2017-12-04T18:12:55.557Z,0.00
2017-12-04T18:13:46.909Z,0.00
2017-12-04T18:15:40.269Z,0.00
2017-12-04T18:16:40.549Z,0.00
2017-12-04T18:18:33.605Z,0.00
2017-12-04T18:19:34.677Z,0.00
2017-12-04T18:21:27.221Z,0.00
2017-12-04T18:22:27.141Z,0.00
2017-12-04T18:24:19.662Z,0.00
2017-12-04T18:25:19.519Z,0.00
2017-12-04T18:28:12.742Z,0.00
2017-12-04T18:30:05.486Z,0.00
2017-12-04T18:31:05.725Z,0.00
2017-12-04T18:32:58.878Z,0.00
2017-12-04T18:33:58.637Z,0.00
2017-12-04T18:35:51.871Z,0.00
2017-12-04T18:36:51.638Z,0.00
2017-12-04T18:38:44.725Z,0.00
2017-12-04T18:39:44.757Z,0.00
2017-12-04T18:41:37.478Z,0.00
2017-12-04T18:42:37.510Z,0.00
2017-12-04T18:44:30.822Z,0.00
2017-12-04T18:45:30.582Z,0.00