createdAt,value
2023-03-17T00:03:45.709Z,2.83
2023-03-17T00:09:47.565Z,2.50
2023-03-17T00:15:55.778Z,2.25
2023-03-17T00:21:59.014Z,2.55
2023-03-17T00:28:03.277Z,2.22
2023-03-17T00:34:05.963Z,2.60
2023-03-17T00:40:32.835Z,2.65
2023-03-17T00:46:36.228Z,2.85
2023-03-17T00:52:38.925Z,2.35
2023-03-17T00:58:41.115Z,2.70
2023-03-17T01:04:50.008Z,2.50
2023-03-17T01:10:57.825Z,2.60
2023-03-17T01:17:00.039Z,2.70
2023-03-17T01:23:02.456Z,2.80
2023-03-17T01:29:06.518Z,2.25
2023-03-17T01:35:08.584Z,2.50
2023-03-17T01:41:10.621Z,2.88
2023-03-17T01:47:12.414Z,2.80
2023-03-17T01:53:16.418Z,2.40
2023-03-17T01:59:23.893Z,2.35
2023-03-17T02:05:28.511Z,2.53
2023-03-17T02:17:32.724Z,2.65
2023-03-17T02:23:34.710Z,2.47
2023-03-17T02:29:37.952Z,2.75
2023-03-17T02:35:40.845Z,2.55
2023-03-17T02:41:42.626Z,2.60
2023-03-17T02:47:44.485Z,2.67
2023-03-17T02:53:46.402Z,2.92
2023-03-17T02:59:48.414Z,2.83
2023-03-17T03:05:50.990Z,3.20
2023-03-17T03:11:52.817Z,2.58
2023-03-17T03:17:54.612Z,2.83
2023-03-17T03:23:56.473Z,2.95
2023-03-17T03:29:58.270Z,2.92
2023-03-17T03:36:00.552Z,3.15
2023-03-17T03:42:02.333Z,2.85
2023-03-17T03:48:04.268Z,2.80
2023-03-17T03:54:06.441Z,2.85
2023-03-17T04:00:09.440Z,2.80
2023-03-17T04:06:11.356Z,2.60
2023-03-17T04:12:13.162Z,2.85
2023-03-17T04:18:15.191Z,2.67
2023-03-17T04:24:17.456Z,2.47
2023-03-17T04:30:24.015Z,2.50
2023-03-17T04:36:26.118Z,2.95
2023-03-17T04:42:27.902Z,3.08
2023-03-17T04:48:29.848Z,3.33
2023-03-17T04:54:31.727Z,2.85
2023-03-17T05:00:38.694Z,3.22
2023-03-17T05:06:40.807Z,3.30
2023-03-17T05:12:47.843Z,3.13
2023-03-17T05:18:49.683Z,3.30
2023-03-17T05:24:51.436Z,3.22
2023-03-17T05:30:54.384Z,3.10
2023-03-17T05:36:56.152Z,2.80
2023-03-17T05:42:58.956Z,2.95
2023-03-17T05:49:00.868Z,3.33
2023-03-17T05:55:03.064Z,2.97
2023-03-17T06:01:05.959Z,3.33
2023-03-17T06:07:09.531Z,3.15
2023-03-17T06:13:11.802Z,3.60
2023-03-17T06:19:14.108Z,3.45
2023-03-17T06:25:16.168Z,2.88
2023-03-17T06:31:18.129Z,3.13
2023-03-17T06:37:21.268Z,3.00
2023-03-17T06:43:24.962Z,3.10
2023-03-17T06:49:27.120Z,3.13
2023-03-17T06:55:29.568Z,3.50
2023-03-17T07:01:32.819Z,3.10
2023-03-17T07:07:35.683Z,3.17
2023-03-17T07:13:45.456Z,3.63
2023-03-17T07:19:47.341Z,2.92
2023-03-17T07:25:49.670Z,3.13
2023-03-17T07:31:51.817Z,3.00
2023-03-17T07:37:53.765Z,3.17
2023-03-17T07:43:56.267Z,3.20
2023-03-17T07:49:58.084Z,3.03
2023-03-17T07:56:02.136Z,3.13
2023-03-17T08:02:07.531Z,3.10
2023-03-17T08:08:11.101Z,3.40
2023-03-17T08:14:13.343Z,2.70
2023-03-17T08:20:15.293Z,3.17
2023-03-17T08:26:18.800Z,2.63
2023-03-17T08:32:22.628Z,2.92
2023-03-17T08:38:24.597Z,2.90
2023-03-17T08:44:26.662Z,2.50
2023-03-17T08:50:29.866Z,2.60
2023-03-17T08:56:32.160Z,2.80
2023-03-17T09:02:34.061Z,2.80
2023-03-17T09:08:40.148Z,3.28
2023-03-17T09:14:44.171Z,3.15
2023-03-17T09:20:46.855Z,2.80
2023-03-17T09:26:48.788Z,2.80
2023-03-17T09:32:50.695Z,3.05
2023-03-17T09:38:52.597Z,2.60
2023-03-17T09:45:03.899Z,3.10
2023-03-17T09:51:12.943Z,2.67
2023-03-17T09:57:18.347Z,3.00
2023-03-17T10:03:21.080Z,2.70
2023-03-17T10:09:32.040Z,3.03
2023-03-17T10:15:41.340Z,2.90
2023-03-17T10:21:54.130Z,3.17
2023-03-17T10:28:12.305Z,3.13
2023-03-17T10:34:16.022Z,2.80
2023-03-17T10:40:30.465Z,2.45
2023-03-17T10:46:33.572Z,2.67
2023-03-17T10:52:40.993Z,2.55
2023-03-17T10:58:52.042Z,2.60
2023-03-17T11:05:23.750Z,2.65
2023-03-17T11:11:30.571Z,2.75
2023-03-17T11:17:42.306Z,2.63
2023-03-17T11:23:47.692Z,2.45
2023-03-17T11:30:12.847Z,2.47
2023-03-17T11:36:36.225Z,2.08
2023-03-17T11:43:04.200Z,2.00
2023-03-17T11:49:27.663Z,1.70
2023-03-17T11:55:41.817Z,1.80
2023-03-17T12:02:17.711Z,1.98
2023-03-17T12:08:50.882Z,2.28
2023-03-17T12:14:54.536Z,2.00
2023-03-17T12:21:23.988Z,2.17
2023-03-17T12:27:59.727Z,2.22
2023-03-17T12:34:17.084Z,1.90
2023-03-17T12:40:35.625Z,1.92
2023-03-17T12:47:12.461Z,2.15
2023-03-17T12:53:31.342Z,1.85
2023-03-17T12:59:34.290Z,1.90
2023-03-17T13:05:37.532Z,1.85
2023-03-17T13:11:42.674Z,1.93
2023-03-17T13:17:44.686Z,1.70
2023-03-17T13:23:53.605Z,1.45
2023-03-17T13:29:55.365Z,1.85
2023-03-17T13:36:06.162Z,1.73
2023-03-17T13:42:36.281Z,1.90
2023-03-17T13:48:40.430Z,2.00
2023-03-17T14:01:12.728Z,1.80
2023-03-17T14:07:18.855Z,3.10
2023-03-17T14:13:24.217Z,2.10
2023-03-17T14:19:28.415Z,2.05
2023-03-17T14:25:36.205Z,2.13
2023-03-17T14:31:38.510Z,2.10
2023-03-17T14:37:40.519Z,2.17
2023-03-17T14:43:52.451Z,2.08
2023-03-17T14:49:54.542Z,1.85
2023-03-17T14:55:57.273Z,2.38
2023-03-17T15:02:16.918Z,1.70
2023-03-17T15:08:41.467Z,2.22
2023-03-17T15:14:46.122Z,2.00
2023-03-17T15:20:47.938Z,1.80
2023-03-17T15:26:49.730Z,1.77
2023-03-17T15:33:00.927Z,1.70
2023-03-17T15:39:03.599Z,2.00
2023-03-17T15:45:06.736Z,1.80
2023-03-17T15:51:10.979Z,1.73
2023-03-17T16:03:33.883Z,1.40
2023-03-17T16:09:36.022Z,1.63
2023-03-17T16:15:41.113Z,1.85
2023-03-17T16:21:43.374Z,1.60
2023-03-17T16:27:45.898Z,1.48
2023-03-17T16:33:50.453Z,1.70
2023-03-17T16:39:52.494Z,1.58
2023-03-17T16:45:58.000Z,1.60
2023-03-17T16:52:00.867Z,1.75
2023-03-17T16:58:24.542Z,1.50
2023-03-17T17:04:26.776Z,1.37
2023-03-17T17:10:31.182Z,1.70
2023-03-17T17:16:39.956Z,1.88
2023-03-17T17:22:42.255Z,1.60
2023-03-17T17:28:44.994Z,1.88
2023-03-17T17:34:46.776Z,1.63
2023-03-17T17:40:49.392Z,1.88
2023-03-17T17:46:51.530Z,1.90
2023-03-17T17:52:53.986Z,1.80
2023-03-17T17:58:56.094Z,1.73
2023-03-17T18:04:58.410Z,2.15
2023-03-17T18:11:00.256Z,1.77
2023-03-17T18:17:02.100Z,2.50
2023-03-17T18:23:03.913Z,1.88
2023-03-17T18:29:05.774Z,2.30
2023-03-17T18:35:12.356Z,1.90
2023-03-17T18:41:14.614Z,1.80
2023-03-17T18:47:16.787Z,2.15
2023-03-17T18:53:18.572Z,1.90
2023-03-17T18:59:20.570Z,2.00
2023-03-17T19:05:22.766Z,1.80
2023-03-17T19:11:26.271Z,1.90
2023-03-17T19:17:28.458Z,1.70
2023-03-17T19:23:32.340Z,1.75
2023-03-17T19:29:34.246Z,2.05
2023-03-17T19:35:36.260Z,1.80
2023-03-17T19:41:38.210Z,1.80
2023-03-17T19:47:41.211Z,1.83
2023-03-17T19:53:44.097Z,2.55
2023-03-17T19:59:46.042Z,2.20
2023-03-17T20:05:47.845Z,2.17
2023-03-17T20:11:50.132Z,2.00
2023-03-17T20:17:52.065Z,1.88
2023-03-17T20:23:53.908Z,1.88
2023-03-17T20:29:56.942Z,1.77
2023-03-17T20:35:58.834Z,2.00
2023-03-17T20:42:02.093Z,1.90
2023-03-17T20:48:06.120Z,2.20
2023-03-17T20:54:08.894Z,1.90
2023-03-17T21:00:18.503Z,2.13
2023-03-17T21:06:20.805Z,1.77
2023-03-17T21:12:23.793Z,1.98
2023-03-17T21:18:25.822Z,1.75
2023-03-17T21:24:33.749Z,1.77
2023-03-17T21:30:37.052Z,1.75
2023-03-17T21:36:38.787Z,2.13
2023-03-17T21:42:40.920Z,1.70
2023-03-17T21:48:44.006Z,2.00
2023-03-17T21:54:45.752Z,1.80
2023-03-17T22:00:49.221Z,1.50
2023-03-17T22:06:52.141Z,1.67
2023-03-17T22:12:53.966Z,2.10
2023-03-17T22:18:55.990Z,1.63
2023-03-17T22:24:57.778Z,1.17
2023-03-17T22:30:59.857Z,1.45
2023-03-17T22:37:01.679Z,1.60
2023-03-17T22:43:03.902Z,1.65
2023-03-17T22:49:06.082Z,1.50
2023-03-17T22:55:09.192Z,1.70
2023-03-17T23:01:14.252Z,1.50
2023-03-17T23:07:16.598Z,1.67
2023-03-17T23:13:20.149Z,1.40
2023-03-17T23:19:22.268Z,1.60
2023-03-17T23:25:24.637Z,1.63
2023-03-17T23:31:28.142Z,1.60
2023-03-17T23:37:30.067Z,1.70
2023-03-17T23:43:32.052Z,1.52
2023-03-17T23:49:34.117Z,1.55
2023-03-17T23:55:36.487Z,1.60
