createdAt,value
2023-12-14T00:01:50.017Z,4.90
2023-12-14T00:04:18.181Z,4.90
2023-12-14T00:06:46.605Z,4.90
2023-12-14T00:09:14.404Z,4.90
2023-12-14T00:11:43.713Z,4.90
2023-12-14T00:14:12.070Z,4.90
2023-12-14T00:16:45.482Z,4.90
2023-12-14T00:19:13.573Z,4.90
2023-12-14T00:21:42.088Z,4.90
2023-12-14T00:24:10.537Z,4.90
2023-12-14T00:26:38.674Z,4.90
2023-12-14T00:29:08.083Z,4.90
2023-12-14T00:31:35.951Z,4.90
2023-12-14T00:34:04.036Z,4.90
2023-12-14T00:36:32.254Z,4.90
2023-12-14T00:39:00.282Z,4.90
2023-12-14T00:41:28.220Z,4.90
2023-12-14T00:43:56.243Z,4.90
2023-12-14T00:46:25.423Z,4.80
2023-12-14T00:48:53.453Z,4.90
2023-12-14T00:51:21.384Z,4.80
2023-12-14T00:53:49.245Z,4.80
2023-12-14T00:56:18.413Z,4.80
2023-12-14T00:58:46.446Z,4.80
2023-12-14T01:01:14.583Z,4.80
2023-12-14T01:03:44.013Z,4.80
2023-12-14T01:06:11.966Z,4.80
2023-12-14T01:08:40.002Z,4.80
2023-12-14T01:11:08.909Z,4.80
2023-12-14T01:13:36.845Z,4.80
2023-12-14T01:16:05.179Z,4.80
2023-12-14T01:18:33.107Z,4.80
2023-12-14T01:21:02.451Z,4.80
2023-12-14T01:23:30.373Z,4.80
2023-12-14T01:25:58.261Z,4.80
2023-12-14T01:28:26.421Z,4.80
2023-12-14T01:30:55.625Z,4.80
2023-12-14T01:33:24.232Z,4.80
2023-12-14T01:35:52.290Z,4.80
2023-12-14T01:38:21.799Z,4.80
2023-12-14T01:40:49.662Z,4.70
2023-12-14T01:43:17.641Z,4.70
2023-12-14T01:45:45.926Z,4.80
2023-12-14T01:48:14.100Z,4.70
2023-12-14T01:50:42.173Z,4.70
2023-12-14T01:53:10.310Z,4.70
2023-12-14T01:55:40.132Z,4.70
2023-12-14T01:58:07.943Z,4.70
2023-12-14T02:00:41.448Z,4.70
2023-12-14T02:03:09.885Z,4.70
2023-12-14T02:05:39.249Z,4.70
2023-12-14T02:08:07.389Z,4.70
2023-12-14T02:10:35.582Z,4.70
2023-12-14T02:13:05.474Z,4.70
2023-12-14T02:15:33.955Z,4.70
2023-12-14T02:18:01.917Z,4.70
2023-12-14T02:20:29.814Z,4.70
2023-12-14T02:22:59.427Z,4.70
2023-12-14T02:25:27.386Z,4.70
2023-12-14T02:27:55.460Z,4.70
2023-12-14T02:30:23.325Z,4.70
2023-12-14T02:32:51.149Z,4.70
2023-12-14T02:35:19.441Z,4.70
2023-12-14T02:37:47.450Z,4.70
2023-12-14T02:40:16.848Z,4.60
2023-12-14T02:42:44.670Z,4.70
2023-12-14T02:45:12.679Z,4.70
2023-12-14T02:47:40.881Z,4.70
2023-12-14T02:50:09.625Z,4.60
2023-12-14T02:52:37.946Z,4.60
2023-12-14T02:55:06.943Z,4.60
2023-12-14T02:57:36.229Z,4.60
2023-12-14T03:00:04.680Z,4.60
2023-12-14T03:02:33.006Z,4.60
2023-12-14T03:05:01.034Z,4.60
2023-12-14T03:07:28.875Z,4.60
2023-12-14T03:09:56.757Z,4.60
2023-12-14T03:12:24.550Z,4.60
2023-12-14T03:14:53.642Z,4.60
2023-12-14T03:17:21.428Z,4.60
2023-12-14T03:19:49.258Z,4.60
2023-12-14T03:22:17.139Z,4.60
2023-12-14T03:24:44.947Z,4.60
2023-12-14T03:27:12.739Z,4.60
2023-12-14T03:29:40.541Z,4.60
2023-12-14T03:32:09.866Z,4.60
2023-12-14T03:34:37.694Z,4.60
2023-12-14T03:37:05.742Z,4.60
2023-12-14T03:39:33.530Z,4.60
2023-12-14T03:42:01.366Z,4.60
2023-12-14T03:44:29.241Z,4.60
2023-12-14T03:46:59.020Z,4.60
2023-12-14T03:49:28.202Z,4.50
2023-12-14T03:51:55.971Z,4.50
2023-12-14T03:54:23.813Z,4.50
2023-12-14T03:56:51.590Z,4.50
2023-12-14T03:59:19.401Z,4.50
2023-12-14T04:01:47.332Z,4.50
2023-12-14T04:04:15.758Z,4.50
2023-12-14T04:06:45.195Z,4.50
2023-12-14T04:09:13.557Z,4.50
2023-12-14T04:11:41.332Z,4.50
2023-12-14T04:14:10.713Z,4.50
2023-12-14T04:16:38.603Z,4.50
2023-12-14T04:19:11.037Z,4.50
2023-12-14T04:21:39.235Z,4.50
2023-12-14T04:24:10.150Z,4.50
2023-12-14T04:26:38.099Z,4.50
2023-12-14T04:29:06.924Z,4.50
2023-12-14T04:31:35.624Z,4.50
2023-12-14T04:34:03.491Z,4.50
2023-12-14T04:36:31.349Z,4.50
2023-12-14T04:38:59.167Z,4.50
2023-12-14T04:41:28.289Z,4.50
2023-12-14T04:43:56.235Z,4.50
2023-12-14T04:46:24.048Z,4.50
2023-12-14T04:48:51.845Z,4.50
2023-12-14T04:51:19.654Z,4.50
2023-12-14T04:53:47.487Z,4.50
2023-12-14T04:56:15.429Z,4.50
2023-12-14T04:58:44.641Z,4.50
2023-12-14T05:01:13.270Z,4.50
2023-12-14T05:03:41.086Z,4.50
2023-12-14T05:06:09.667Z,4.50
2023-12-14T05:08:37.655Z,4.50
2023-12-14T05:11:06.024Z,4.50
2023-12-14T05:13:33.971Z,4.40
2023-12-14T05:16:03.188Z,4.50
2023-12-14T05:18:31.088Z,4.40
2023-12-14T05:20:59.035Z,4.40
2023-12-14T05:23:26.994Z,4.40
2023-12-14T05:25:54.815Z,4.40
2023-12-14T05:28:22.621Z,4.40
2023-12-14T05:30:50.581Z,4.40
2023-12-14T05:33:19.941Z,4.40
2023-12-14T05:35:47.784Z,4.40
2023-12-14T05:38:15.660Z,4.40
2023-12-14T05:40:43.732Z,4.40
2023-12-14T05:43:12.489Z,4.40
2023-12-14T05:45:40.286Z,4.40
2023-12-14T05:48:08.255Z,4.40
2023-12-14T05:50:37.504Z,4.40
2023-12-14T05:53:05.540Z,4.40
2023-12-14T05:55:33.439Z,4.40
2023-12-14T05:58:01.329Z,4.40
2023-12-14T06:00:29.163Z,4.40
2023-12-14T06:02:57.117Z,4.40
2023-12-14T06:05:25.089Z,4.40
2023-12-14T06:07:54.533Z,4.40
2023-12-14T06:10:22.578Z,4.40
2023-12-14T06:12:50.428Z,4.40
2023-12-14T06:15:18.306Z,4.40
2023-12-14T06:17:46.138Z,4.40
2023-12-14T06:20:14.575Z,4.40
2023-12-14T06:22:42.781Z,4.40
2023-12-14T06:25:12.476Z,4.30
2023-12-14T06:27:41.459Z,4.30
2023-12-14T06:30:11.926Z,4.30
2023-12-14T06:32:40.414Z,4.30
2023-12-14T06:35:09.134Z,4.30
2023-12-14T06:37:37.207Z,4.30
2023-12-14T06:40:06.074Z,4.30
2023-12-14T06:42:35.588Z,4.30
2023-12-14T06:45:04.869Z,4.30
2023-12-14T06:47:33.139Z,4.30
2023-12-14T06:50:01.190Z,4.30
2023-12-14T06:52:29.092Z,4.30
2023-12-14T06:54:56.951Z,4.30
2023-12-14T06:57:27.024Z,4.30
2023-12-14T06:59:56.929Z,4.30
2023-12-14T07:02:25.503Z,4.30
2023-12-14T07:04:53.329Z,4.30
2023-12-14T07:07:22.083Z,4.30
2023-12-14T07:09:49.943Z,4.30
2023-12-14T07:12:17.782Z,4.30
2023-12-14T07:14:45.616Z,4.30
2023-12-14T07:17:14.832Z,4.30
2023-12-14T07:19:42.749Z,4.30
2023-12-14T07:22:11.128Z,4.30
2023-12-14T07:24:44.950Z,4.30
2023-12-14T07:27:20.190Z,4.30
2023-12-14T07:29:48.026Z,4.30
2023-12-14T07:32:17.544Z,4.30
2023-12-14T07:34:46.422Z,4.30
2023-12-14T07:37:14.469Z,4.30
2023-12-14T07:39:42.278Z,4.30
2023-12-14T07:42:10.198Z,4.30
2023-12-14T07:44:38.709Z,4.30
2023-12-14T07:47:06.676Z,4.30
2023-12-14T07:49:37.187Z,4.30
2023-12-14T07:52:05.696Z,4.30
2023-12-14T07:54:34.501Z,4.30
2023-12-14T07:57:02.495Z,4.30
2023-12-14T07:59:31.197Z,4.30
2023-12-14T08:01:59.891Z,4.30
2023-12-14T08:04:28.481Z,4.30
2023-12-14T08:06:57.637Z,4.30
2023-12-14T08:09:25.576Z,4.30
2023-12-14T08:11:53.660Z,4.30
2023-12-14T08:14:21.561Z,4.30
2023-12-14T08:16:49.993Z,4.30
2023-12-14T08:19:17.818Z,4.30
2023-12-14T08:21:45.657Z,4.30
2023-12-14T08:24:14.833Z,4.30
2023-12-14T08:26:42.661Z,4.30
2023-12-14T08:29:10.573Z,4.30
2023-12-14T08:31:38.503Z,4.30
2023-12-14T08:34:06.536Z,4.30
2023-12-14T08:36:34.380Z,4.30
2023-12-14T08:39:02.699Z,4.30
2023-12-14T08:41:31.989Z,4.30
2023-12-14T08:44:00.585Z,4.30
2023-12-14T08:46:29.267Z,4.30
2023-12-14T08:48:57.542Z,4.30
2023-12-14T08:51:27.848Z,4.30
2023-12-14T08:53:56.138Z,4.30
2023-12-14T08:56:24.306Z,4.30
2023-12-14T08:58:53.747Z,4.30
2023-12-14T09:01:22.734Z,4.30
2023-12-14T09:03:51.134Z,4.30
2023-12-14T09:06:19.539Z,4.30
2023-12-14T09:08:47.753Z,4.30
2023-12-14T09:11:16.330Z,4.30
2023-12-14T09:13:44.330Z,4.30
2023-12-14T09:16:14.558Z,4.30
2023-12-14T09:18:43.470Z,4.30
2023-12-14T09:21:11.331Z,4.30
2023-12-14T09:23:39.180Z,4.40
2023-12-14T09:26:07.261Z,4.30
2023-12-14T09:28:35.246Z,4.30
2023-12-14T09:31:05.163Z,4.30
2023-12-14T09:33:35.638Z,4.30
2023-12-14T09:36:04.526Z,4.30
2023-12-14T09:38:32.419Z,4.30
2023-12-14T09:41:00.323Z,4.30
2023-12-14T09:43:28.234Z,4.40
2023-12-14T09:45:57.417Z,4.30
2023-12-14T09:48:26.237Z,4.40
2023-12-14T09:50:55.817Z,4.30
2023-12-14T09:53:23.690Z,4.40
2023-12-14T09:55:52.194Z,4.40
2023-12-14T09:58:20.064Z,4.40
2023-12-14T10:00:47.855Z,4.40
2023-12-14T10:03:27.161Z,4.40
2023-12-14T10:05:57.443Z,4.30
2023-12-14T10:08:26.635Z,4.30
2023-12-14T10:10:56.664Z,4.40
2023-12-14T10:13:38.293Z,4.40
2023-12-14T10:16:06.639Z,4.40
2023-12-14T10:18:36.670Z,4.40
2023-12-14T10:21:08.672Z,4.40
2023-12-14T10:23:37.100Z,4.40
2023-12-14T10:26:07.498Z,4.30
2023-12-14T10:28:35.581Z,4.40
2023-12-14T10:31:04.952Z,4.40
2023-12-14T10:33:33.680Z,4.40
2023-12-14T10:36:02.990Z,4.40
2023-12-14T10:38:34.202Z,4.40
2023-12-14T10:41:02.728Z,4.40
2023-12-14T10:43:47.906Z,4.40
2023-12-14T10:46:17.872Z,4.40
2023-12-14T10:48:47.607Z,4.40
2023-12-14T10:51:16.887Z,4.40
2023-12-14T10:53:48.512Z,4.40
2023-12-14T10:56:17.975Z,4.40
2023-12-14T10:58:50.718Z,4.40
2023-12-14T11:01:20.671Z,4.40
2023-12-14T11:03:51.002Z,4.40
2023-12-14T11:06:33.470Z,4.40
2023-12-14T11:09:07.209Z,4.40
2023-12-14T11:11:43.269Z,4.40
2023-12-14T11:14:13.663Z,4.40
2023-12-14T11:16:45.949Z,4.40
2023-12-14T11:19:30.944Z,4.40
2023-12-14T11:22:13.346Z,4.40
2023-12-14T11:24:54.600Z,4.40
2023-12-14T11:27:32.022Z,4.40
2023-12-14T11:30:00.802Z,4.50
2023-12-14T11:32:29.763Z,4.40
2023-12-14T11:34:58.089Z,4.50
2023-12-14T11:37:27.617Z,4.50
2023-12-14T11:39:57.588Z,4.50
2023-12-14T11:42:26.478Z,4.40
2023-12-14T11:44:54.384Z,4.50
2023-12-14T11:47:22.196Z,4.50
2023-12-14T11:49:50.039Z,4.50
2023-12-14T11:52:19.586Z,4.50
2023-12-14T11:54:47.388Z,4.50
2023-12-14T11:57:18.376Z,4.50
2023-12-14T11:59:47.433Z,4.50
2023-12-14T12:02:25.473Z,4.50
2023-12-14T12:04:53.636Z,4.50
2023-12-14T12:07:22.639Z,4.50
2023-12-14T12:09:51.314Z,4.50
2023-12-14T12:12:20.403Z,4.50
2023-12-14T12:14:50.581Z,4.50
2023-12-14T12:17:20.732Z,4.50
2023-12-14T12:19:48.609Z,4.50
2023-12-14T12:22:16.410Z,4.50
2023-12-14T12:24:44.199Z,4.60
2023-12-14T12:27:12.279Z,4.50
2023-12-14T12:29:41.620Z,4.50
2023-12-14T12:32:09.463Z,4.50
2023-12-14T12:34:37.391Z,4.60
2023-12-14T12:37:06.355Z,4.60
2023-12-14T12:39:35.286Z,4.60
2023-12-14T12:42:03.600Z,4.60
2023-12-14T12:44:31.558Z,4.60
2023-12-14T12:47:08.513Z,4.60
2023-12-14T12:49:39.447Z,4.60
2023-12-14T12:52:07.944Z,4.60
2023-12-14T12:54:36.303Z,4.60
2023-12-14T12:57:04.122Z,4.60
2023-12-14T12:59:32.681Z,4.60
2023-12-14T13:02:03.522Z,4.60
2023-12-14T13:04:32.753Z,4.60
2023-12-14T13:07:03.061Z,4.60
2023-12-14T13:09:30.926Z,4.60
2023-12-14T13:11:58.892Z,4.60
2023-12-14T13:14:26.724Z,4.60
2023-12-14T13:16:54.919Z,4.60
2023-12-14T13:19:24.329Z,4.60
2023-12-14T13:21:52.183Z,4.60
2023-12-14T13:24:20.221Z,4.60
2023-12-14T13:26:49.314Z,4.60
2023-12-14T13:29:17.833Z,4.60
2023-12-14T13:31:45.741Z,4.60
2023-12-14T13:34:13.735Z,4.60
2023-12-14T13:36:42.892Z,4.60
2023-12-14T13:39:11.719Z,4.60
2023-12-14T13:41:49.031Z,4.60
2023-12-14T13:44:18.985Z,4.60
2023-12-14T13:46:46.883Z,4.60
2023-12-14T13:49:15.759Z,4.60
2023-12-14T13:51:45.009Z,4.60
2023-12-14T13:54:13.575Z,4.60
2023-12-14T13:56:41.476Z,4.60
2023-12-14T13:59:09.400Z,4.60
2023-12-14T14:01:37.492Z,4.60
2023-12-14T14:04:05.630Z,4.60
2023-12-14T14:06:33.732Z,4.60
2023-12-14T14:09:04.874Z,4.60
2023-12-14T14:11:32.993Z,4.60
2023-12-14T14:14:00.823Z,4.60
2023-12-14T14:16:29.736Z,4.60
2023-12-14T14:18:57.759Z,4.60
2023-12-14T14:21:25.596Z,4.60
2023-12-14T14:23:53.729Z,4.60
2023-12-14T14:26:22.873Z,4.60
2023-12-14T14:28:50.737Z,4.60
2023-12-14T14:31:18.645Z,4.60
2023-12-14T14:33:48.274Z,4.60
2023-12-14T14:36:16.705Z,4.60
2023-12-14T14:38:44.480Z,4.60
2023-12-14T14:41:12.363Z,4.60
2023-12-14T14:43:41.549Z,4.60
2023-12-14T14:46:09.641Z,4.60
2023-12-14T14:48:38.732Z,4.60
2023-12-14T14:51:10.155Z,4.60
2023-12-14T14:53:38.741Z,4.60
2023-12-14T14:56:07.823Z,4.60
2023-12-14T14:58:35.748Z,4.60
2023-12-14T15:01:05.197Z,4.60
2023-12-14T15:03:33.778Z,4.60
2023-12-14T15:06:01.738Z,4.60
2023-12-14T15:08:29.582Z,4.60
2023-12-14T15:10:58.746Z,4.60
2023-12-14T15:13:26.681Z,4.60
2023-12-14T15:15:55.758Z,4.60
2023-12-14T15:18:25.100Z,4.50
2023-12-14T15:20:53.981Z,4.50
2023-12-14T15:23:22.531Z,4.50
2023-12-14T15:25:50.452Z,4.50
2023-12-14T15:28:18.274Z,4.50
2023-12-14T15:30:46.140Z,4.50
2023-12-14T15:33:14.681Z,4.50
2023-12-14T15:35:44.036Z,4.50
2023-12-14T15:38:12.085Z,4.50
2023-12-14T15:40:40.118Z,4.50
2023-12-14T15:43:07.904Z,4.50
2023-12-14T15:45:36.467Z,4.50
2023-12-14T15:48:04.864Z,4.50
2023-12-14T15:50:32.809Z,4.50
2023-12-14T15:53:02.121Z,4.50
2023-12-14T15:55:30.563Z,4.50
2023-12-14T15:57:58.417Z,4.40
2023-12-14T16:00:26.207Z,4.50
2023-12-14T16:02:53.990Z,4.50
2023-12-14T16:05:21.912Z,4.40
2023-12-14T16:07:49.780Z,4.40
2023-12-14T16:10:18.932Z,4.40
2023-12-14T16:12:47.389Z,4.40
2023-12-14T16:15:15.871Z,4.40
2023-12-14T16:17:43.707Z,4.40
2023-12-14T16:20:12.060Z,4.40
2023-12-14T16:22:40.255Z,4.40
2023-12-14T16:25:10.872Z,4.40
2023-12-14T16:27:40.210Z,4.40
2023-12-14T16:30:09.373Z,4.40
2023-12-14T16:32:37.720Z,4.30
2023-12-14T16:35:07.185Z,4.30
2023-12-14T16:37:35.040Z,4.30
2023-12-14T16:40:03.910Z,4.30
2023-12-14T16:42:31.755Z,4.30
2023-12-14T16:45:00.868Z,4.30
2023-12-14T16:47:28.697Z,4.30
2023-12-14T16:49:57.700Z,4.30
2023-12-14T16:52:25.978Z,4.30
2023-12-14T16:54:53.897Z,4.30
2023-12-14T16:57:22.671Z,4.30
2023-12-14T16:59:50.812Z,4.30
2023-12-14T17:02:19.969Z,4.30
2023-12-14T17:04:47.877Z,4.30
2023-12-14T17:07:15.741Z,4.30
2023-12-14T17:09:43.502Z,4.20
2023-12-14T17:12:11.328Z,4.30
2023-12-14T17:14:39.098Z,4.20
2023-12-14T17:17:07.004Z,4.20
2023-12-14T17:19:36.200Z,4.20
2023-12-14T17:22:04.286Z,4.20
2023-12-14T17:24:32.806Z,4.20
2023-12-14T17:27:00.599Z,4.20
2023-12-14T17:29:28.618Z,4.20
2023-12-14T17:31:56.497Z,4.20
2023-12-14T17:34:26.604Z,4.20
2023-12-14T17:36:55.837Z,4.20
2023-12-14T17:39:23.797Z,4.20
2023-12-14T17:41:54.432Z,4.20
2023-12-14T17:44:22.268Z,4.10
2023-12-14T17:46:50.074Z,4.10
2023-12-14T17:49:17.982Z,4.10
2023-12-14T17:51:45.803Z,4.10
2023-12-14T17:54:15.142Z,4.10
2023-12-14T17:56:42.917Z,4.10
2023-12-14T17:59:10.880Z,4.10
2023-12-14T18:01:45.050Z,4.10
2023-12-14T18:04:12.968Z,4.10
2023-12-14T18:06:43.584Z,4.10
2023-12-14T18:09:12.005Z,4.10
2023-12-14T18:11:41.418Z,4.10
2023-12-14T18:14:09.540Z,4.00
2023-12-14T18:16:39.758Z,4.10
2023-12-14T18:19:08.051Z,4.10
2023-12-14T18:21:35.982Z,4.10
2023-12-14T18:24:04.886Z,4.00
2023-12-14T18:26:32.926Z,4.00
2023-12-14T18:29:02.204Z,4.00
2023-12-14T18:31:33.851Z,4.10
2023-12-14T18:34:01.792Z,4.00
2023-12-14T18:36:30.050Z,4.00
2023-12-14T18:38:57.910Z,4.00
2023-12-14T18:41:26.917Z,4.00
2023-12-14T18:43:55.402Z,4.00
2023-12-14T18:46:24.717Z,4.00
2023-12-14T18:48:52.815Z,4.00
2023-12-14T18:51:20.713Z,4.00
2023-12-14T18:53:48.584Z,4.00
2023-12-14T18:56:16.523Z,4.00
2023-12-14T18:58:44.375Z,4.00
2023-12-14T19:01:13.979Z,4.00
2023-12-14T19:03:43.207Z,4.00
2023-12-14T19:06:11.518Z,4.00
2023-12-14T19:08:40.948Z,4.00
2023-12-14T19:11:17.044Z,4.00
2023-12-14T19:13:45.002Z,4.00
2023-12-14T19:16:12.943Z,4.00
2023-12-14T19:18:40.960Z,4.00
2023-12-14T19:21:11.736Z,3.90
2023-12-14T19:23:40.513Z,3.90
2023-12-14T19:26:08.466Z,4.00
2023-12-14T19:28:36.305Z,4.00
2023-12-14T19:31:04.203Z,3.90
2023-12-14T19:33:32.581Z,4.00
2023-12-14T19:36:00.891Z,3.90
2023-12-14T19:38:30.067Z,3.90
2023-12-14T19:40:57.965Z,3.90
2023-12-14T19:43:25.759Z,3.90
2023-12-14T19:45:53.905Z,3.90
2023-12-14T19:48:22.241Z,3.90
2023-12-14T19:50:50.761Z,3.90
2023-12-14T19:53:18.684Z,3.90
2023-12-14T19:55:47.878Z,3.90
2023-12-14T19:58:15.695Z,3.90
2023-12-14T20:00:44.387Z,3.80
2023-12-14T20:03:12.917Z,3.80
2023-12-14T20:05:44.236Z,3.90
2023-12-14T20:08:12.571Z,3.80
2023-12-14T20:10:40.554Z,3.90
2023-12-14T20:13:11.244Z,3.80
2023-12-14T20:15:39.310Z,3.80
2023-12-14T20:18:08.237Z,3.80
2023-12-14T20:20:36.378Z,3.80
2023-12-14T20:23:05.024Z,3.80
2023-12-14T20:25:34.059Z,3.80
2023-12-14T20:28:02.305Z,3.80
2023-12-14T20:30:32.551Z,3.80
2023-12-14T20:32:59.880Z,3.80
2023-12-14T20:35:28.013Z,3.80
2023-12-14T20:37:55.908Z,3.80
2023-12-14T20:40:24.271Z,3.80
2023-12-14T20:42:52.097Z,3.80
2023-12-14T20:45:19.889Z,3.80
2023-12-14T20:47:49.040Z,3.80
2023-12-14T20:50:17.214Z,3.70
2023-12-14T20:52:45.080Z,3.70
2023-12-14T20:55:13.529Z,3.70
2023-12-14T20:57:42.472Z,3.70
2023-12-14T21:00:11.228Z,3.70
2023-12-14T21:02:39.983Z,3.70
2023-12-14T21:05:10.384Z,3.80
2023-12-14T21:07:38.544Z,3.70
2023-12-14T21:10:07.148Z,3.70
2023-12-14T21:12:35.629Z,3.70
2023-12-14T21:15:03.482Z,3.70
2023-12-14T21:17:31.583Z,3.70
2023-12-14T21:19:59.556Z,3.70
2023-12-14T21:22:28.975Z,3.70
2023-12-14T21:25:01.646Z,3.70
2023-12-14T21:27:47.926Z,3.60
2023-12-14T21:30:16.210Z,3.70
2023-12-14T21:32:45.384Z,3.60
2023-12-14T21:35:14.180Z,3.60
2023-12-14T21:37:44.108Z,3.60
2023-12-14T21:40:12.588Z,3.60
2023-12-14T21:42:40.445Z,3.60
2023-12-14T21:45:11.647Z,3.60
2023-12-14T21:47:39.779Z,3.60
2023-12-14T21:50:09.259Z,3.60
2023-12-14T21:52:37.210Z,3.60
2023-12-14T21:55:07.535Z,3.50
2023-12-14T21:57:35.511Z,3.50
2023-12-14T22:00:03.563Z,3.50
2023-12-14T22:02:32.167Z,3.50
2023-12-14T22:05:00.996Z,3.50
2023-12-14T22:07:29.985Z,3.50
2023-12-14T22:09:58.685Z,3.40
2023-12-14T22:12:27.873Z,3.40
2023-12-14T22:14:55.887Z,3.40
2023-12-14T22:17:23.799Z,3.30
2023-12-14T22:19:51.798Z,3.40
2023-12-14T22:22:20.610Z,3.30
2023-12-14T22:24:48.427Z,3.30
2023-12-14T22:27:16.248Z,3.30
2023-12-14T22:29:45.415Z,3.30
2023-12-14T22:32:13.731Z,3.30
2023-12-14T22:34:41.545Z,3.30
2023-12-14T22:37:09.622Z,3.30
2023-12-14T22:39:37.444Z,3.20
2023-12-14T22:42:05.641Z,3.20
2023-12-14T22:44:33.484Z,3.20
2023-12-14T22:47:02.886Z,3.20
2023-12-14T22:49:30.771Z,3.20
2023-12-14T22:51:58.613Z,3.20
2023-12-14T22:54:26.838Z,3.20
2023-12-14T22:56:56.337Z,3.10
2023-12-14T22:59:24.560Z,3.20
2023-12-14T23:01:52.595Z,3.20
2023-12-14T23:04:21.949Z,3.20
2023-12-14T23:06:50.201Z,3.20
2023-12-14T23:09:18.550Z,3.10
2023-12-14T23:11:46.486Z,3.10
2023-12-14T23:14:14.836Z,3.10
2023-12-14T23:16:45.755Z,3.10
2023-12-14T23:19:14.102Z,3.10
2023-12-14T23:21:43.466Z,3.10
2023-12-14T23:24:11.472Z,3.10
2023-12-14T23:26:39.497Z,3.10
2023-12-14T23:29:07.494Z,3.10
2023-12-14T23:31:35.468Z,3.10
2023-12-14T23:34:03.664Z,3.10
2023-12-14T23:36:31.802Z,3.10
2023-12-14T23:39:01.497Z,3.10
2023-12-14T23:41:29.742Z,3.10
2023-12-14T23:44:00.474Z,3.10
2023-12-14T23:46:28.516Z,3.10
2023-12-14T23:48:56.797Z,3.10
2023-12-14T23:51:25.066Z,3.10
2023-12-14T23:53:52.970Z,3.10
2023-12-14T23:56:22.466Z,3.10
2023-12-14T23:58:50.463Z,3.10
