createdAt,value
2023-05-01T00:01:30.371Z,100.00
2023-05-01T00:03:56.963Z,100.00
2023-05-01T00:06:24.131Z,100.00
2023-05-01T00:08:50.574Z,100.00
2023-05-01T00:11:17.055Z,100.00
2023-05-01T00:13:43.454Z,100.00
2023-05-01T00:16:10.839Z,100.00
2023-05-01T00:18:37.786Z,100.00
2023-05-01T00:21:04.526Z,100.00
2023-05-01T00:23:30.951Z,100.00
2023-05-01T00:25:57.421Z,100.00
2023-05-01T00:28:24.063Z,100.00
2023-05-01T00:30:50.708Z,100.00
2023-05-01T00:33:17.122Z,100.00
2023-05-01T00:35:45.016Z,100.00
2023-05-01T00:38:12.086Z,100.00
2023-05-01T00:40:45.696Z,100.00
2023-05-01T00:43:12.960Z,100.00
2023-05-01T00:45:43.773Z,100.00
2023-05-01T00:48:10.892Z,100.00
2023-05-01T00:50:38.121Z,100.00
2023-05-01T00:53:04.999Z,100.00
2023-05-01T00:55:33.025Z,100.00
2023-05-01T00:58:01.170Z,100.00
2023-05-01T01:00:29.450Z,100.00
2023-05-01T01:02:56.042Z,100.00
2023-05-01T01:05:28.292Z,100.00
2023-05-01T01:08:16.866Z,100.00
2023-05-01T01:10:52.816Z,100.00
2023-05-01T01:13:36.815Z,100.00
2023-05-01T01:16:06.710Z,100.00
2023-05-01T01:18:40.215Z,100.00
2023-05-01T01:21:19.957Z,100.00
2023-05-01T01:24:20.081Z,100.00
2023-05-01T01:27:11.902Z,100.00
2023-05-01T01:29:57.516Z,100.00
2023-05-01T01:32:56.587Z,100.00
2023-05-01T01:35:27.849Z,100.00
2023-05-01T01:38:00.448Z,100.00
2023-05-01T01:40:35.056Z,100.00
2023-05-01T01:43:05.338Z,100.00
2023-05-01T01:45:39.630Z,100.00
2023-05-01T01:48:10.728Z,100.00
2023-05-01T01:50:39.153Z,100.00
2023-05-01T01:53:08.798Z,100.00
2023-05-01T01:55:37.817Z,100.00
2023-05-01T01:58:06.658Z,100.00
2023-05-01T02:00:35.756Z,100.00
2023-05-01T02:03:03.782Z,100.00
2023-05-01T02:05:32.913Z,100.00
2023-05-01T02:08:00.584Z,100.00
2023-05-01T02:10:28.809Z,100.00
2023-05-01T02:12:58.299Z,100.00
2023-05-01T02:15:26.844Z,100.00
2023-05-01T02:17:54.047Z,100.00
2023-05-01T02:20:21.895Z,100.00
2023-05-01T02:22:50.798Z,100.00
2023-05-01T02:25:17.478Z,100.00
2023-05-01T02:27:48.942Z,100.00
2023-05-01T02:30:15.505Z,100.00
2023-05-01T02:32:42.570Z,100.00
2023-05-01T02:35:09.218Z,100.00
2023-05-01T02:37:35.788Z,100.00
2023-05-01T02:40:03.650Z,100.00
2023-05-01T02:42:32.245Z,100.00
2023-05-01T02:45:03.070Z,100.00
2023-05-01T02:47:32.208Z,100.00
2023-05-01T02:49:59.581Z,100.00
2023-05-01T02:52:26.513Z,100.00
2023-05-01T02:54:53.392Z,100.00
2023-05-01T02:57:20.438Z,100.00
2023-05-01T02:59:46.972Z,100.00
2023-05-01T03:02:13.500Z,100.00
2023-05-01T03:04:40.103Z,100.00
2023-05-01T03:07:06.600Z,100.00
2023-05-01T03:09:33.031Z,100.00
2023-05-01T03:11:59.641Z,100.00
2023-05-01T03:14:28.453Z,100.00
2023-05-01T03:16:55.884Z,100.00
2023-05-01T03:19:22.370Z,100.00
2023-05-01T03:21:48.809Z,100.00
2023-05-01T03:24:15.233Z,100.00
2023-05-01T03:26:41.622Z,100.00
2023-05-01T03:29:08.596Z,100.00
2023-05-01T03:31:35.608Z,100.00
2023-05-01T03:34:02.091Z,100.00
2023-05-01T03:36:28.558Z,100.00
2023-05-01T03:38:54.985Z,100.00
2023-05-01T03:41:21.492Z,100.00
2023-05-01T03:43:47.898Z,100.00
2023-05-01T03:46:14.394Z,100.00
2023-05-01T03:48:40.863Z,100.00
2023-05-01T03:51:07.362Z,100.00
2023-05-01T03:53:33.796Z,100.00
2023-05-01T03:56:00.209Z,100.00
2023-05-01T03:58:26.945Z,100.00
2023-05-01T04:00:56.890Z,100.00
2023-05-01T04:03:23.496Z,100.00
2023-05-01T04:05:50.054Z,100.00
2023-05-01T04:08:16.499Z,100.00
2023-05-01T04:10:42.960Z,100.00
2023-05-01T04:13:09.469Z,100.00
2023-05-01T04:15:35.898Z,100.00
2023-05-01T04:18:02.403Z,100.00
2023-05-01T04:20:28.904Z,100.00
2023-05-01T04:22:55.429Z,100.00
2023-05-01T04:25:21.910Z,100.00
2023-05-01T04:27:48.343Z,100.00
2023-05-01T04:30:14.889Z,100.00
2023-05-01T04:32:41.390Z,100.00
2023-05-01T04:35:08.912Z,100.00
2023-05-01T04:37:35.752Z,100.00
2023-05-01T04:40:02.151Z,100.00
2023-05-01T04:42:32.211Z,100.00
2023-05-01T04:45:01.666Z,100.00
2023-05-01T04:47:28.751Z,100.00
2023-05-01T04:49:55.418Z,100.00
2023-05-01T04:52:22.057Z,100.00
2023-05-01T04:54:48.723Z,100.00
2023-05-01T04:57:15.264Z,100.00
2023-05-01T04:59:41.749Z,100.00
2023-05-01T05:02:08.858Z,100.00
2023-05-01T05:04:35.387Z,100.00
2023-05-01T05:07:01.800Z,100.00
2023-05-01T05:09:28.234Z,100.00
2023-05-01T05:11:54.657Z,100.00
2023-05-01T05:14:21.593Z,100.00
2023-05-01T05:16:48.200Z,100.00
2023-05-01T05:19:15.107Z,100.00
2023-05-01T05:21:41.512Z,100.00
2023-05-01T05:24:07.966Z,100.00
2023-05-01T05:26:34.372Z,100.00
2023-05-01T05:29:00.812Z,100.00
2023-05-01T05:31:27.766Z,100.00
2023-05-01T05:33:54.342Z,100.00
2023-05-01T05:36:21.111Z,100.00
2023-05-01T05:38:47.533Z,100.00
2023-05-01T05:41:14.025Z,100.00
2023-05-01T05:43:40.475Z,100.00
2023-05-01T05:46:07.274Z,100.00
2023-05-01T05:48:33.740Z,100.00
2023-05-01T05:51:00.290Z,100.00
2023-05-01T05:53:26.744Z,100.00
2023-05-01T05:55:53.176Z,100.00
2023-05-01T05:58:23.319Z,100.00
2023-05-01T06:00:50.462Z,100.00
2023-05-01T06:03:17.668Z,100.00
2023-05-01T06:05:44.376Z,100.00
2023-05-01T06:08:11.473Z,100.00
2023-05-01T06:10:39.671Z,100.00
2023-05-01T06:13:14.132Z,100.00
2023-05-01T06:15:41.733Z,100.00
2023-05-01T06:18:08.609Z,100.00
2023-05-01T06:20:35.298Z,100.00
2023-05-01T06:23:01.718Z,100.00
2023-05-01T06:25:28.184Z,100.00
2023-05-01T06:27:54.690Z,100.00
2023-05-01T06:30:21.851Z,100.00
2023-05-01T06:32:48.871Z,99.27
2023-05-01T06:35:15.579Z,99.55
2023-05-01T06:37:42.046Z,95.55
2023-05-01T06:40:09.707Z,96.91
2023-05-01T06:42:39.786Z,93.83
2023-05-01T06:45:07.615Z,94.57
2023-05-01T06:47:34.274Z,89.85
2023-05-01T06:50:02.830Z,88.78
2023-05-01T06:52:31.056Z,88.85
2023-05-01T06:54:57.486Z,90.39
2023-05-01T06:57:23.905Z,84.35
2023-05-01T06:59:50.404Z,85.03
2023-05-01T07:02:16.915Z,84.66
2023-05-01T07:04:44.440Z,85.71
2023-05-01T07:07:11.335Z,85.29
2023-05-01T07:09:38.723Z,82.37
2023-05-01T07:12:06.363Z,85.50
2023-05-01T07:14:34.629Z,83.63
2023-05-01T07:17:01.715Z,84.20
2023-05-01T07:19:28.899Z,82.32
2023-05-01T07:21:55.408Z,79.96
2023-05-01T07:24:21.837Z,80.47
2023-05-01T07:26:48.310Z,82.19
2023-05-01T07:29:16.389Z,83.82
2023-05-01T07:31:43.377Z,82.57
2023-05-01T07:34:10.257Z,81.42
2023-05-01T07:36:36.693Z,83.03
2023-05-01T07:39:04.061Z,80.77
2023-05-01T07:41:31.618Z,82.60
2023-05-01T07:44:00.934Z,79.45
2023-05-01T07:46:27.599Z,79.72
2023-05-01T07:48:54.431Z,78.77
2023-05-01T07:51:21.207Z,77.22
2023-05-01T07:53:48.627Z,76.37
2023-05-01T07:56:15.505Z,80.83
2023-05-01T07:58:42.632Z,78.56
2023-05-01T08:01:09.201Z,76.10
2023-05-01T08:03:36.143Z,74.94
2023-05-01T08:06:02.873Z,75.18
2023-05-01T08:08:29.409Z,72.50
2023-05-01T08:10:56.249Z,71.81
2023-05-01T08:13:22.812Z,73.32
2023-05-01T08:15:49.446Z,70.83
2023-05-01T08:18:20.415Z,72.51
2023-05-01T08:20:48.115Z,71.62
2023-05-01T08:23:15.714Z,73.27
2023-05-01T08:25:42.314Z,74.10
2023-05-01T08:28:09.410Z,74.84
2023-05-01T08:30:35.901Z,73.32
2023-05-01T08:33:02.359Z,72.68
2023-05-01T08:35:29.386Z,71.69
2023-05-01T08:37:55.930Z,74.47
2023-05-01T08:40:25.834Z,73.00
2023-05-01T08:42:52.501Z,71.72
2023-05-01T08:45:21.215Z,71.44
2023-05-01T08:47:49.411Z,72.31
2023-05-01T08:50:17.539Z,73.70
2023-05-01T08:52:44.390Z,70.68
2023-05-01T08:55:13.749Z,71.86
2023-05-01T08:57:45.672Z,70.43
2023-05-01T09:00:19.071Z,70.07
2023-05-01T09:02:50.521Z,70.12
2023-05-01T09:05:18.497Z,69.58
2023-05-01T09:07:46.518Z,70.33
2023-05-01T09:10:15.835Z,69.29
2023-05-01T09:12:46.032Z,68.60
2023-05-01T09:15:12.949Z,66.16
2023-05-01T09:17:40.102Z,68.06
2023-05-01T09:20:07.787Z,66.46
2023-05-01T09:22:35.369Z,65.40
2023-05-01T09:25:03.464Z,67.66
2023-05-01T09:27:35.109Z,66.53
2023-05-01T09:30:01.586Z,67.69
2023-05-01T09:32:28.587Z,67.43
2023-05-01T09:35:08.852Z,68.18
2023-05-01T09:37:35.403Z,68.70
2023-05-01T09:40:12.761Z,67.94
2023-05-01T09:42:41.326Z,69.56
2023-05-01T09:45:15.017Z,68.03
2023-05-01T09:47:42.565Z,70.52
2023-05-01T09:50:09.919Z,67.06
2023-05-01T09:52:36.364Z,68.03
2023-05-01T09:55:18.986Z,68.16
2023-05-01T09:57:46.844Z,70.79
2023-05-01T10:00:15.554Z,74.41
2023-05-01T10:02:45.363Z,76.39
2023-05-01T10:05:12.352Z,76.05
2023-05-01T10:07:39.258Z,76.64
2023-05-01T10:10:19.421Z,73.79
2023-05-01T10:12:46.531Z,73.95
2023-05-01T10:15:24.785Z,74.08
2023-05-01T10:17:53.882Z,73.70
2023-05-01T10:20:20.967Z,73.13
2023-05-01T10:22:47.983Z,75.10
2023-05-01T10:25:15.035Z,75.63
2023-05-01T10:27:42.176Z,75.74
2023-05-01T10:30:10.065Z,77.04
2023-05-01T10:32:38.163Z,77.69
2023-05-01T10:35:15.350Z,75.84
2023-05-01T10:37:48.634Z,76.42
2023-05-01T10:40:39.994Z,72.64
2023-05-01T10:43:28.917Z,74.27
2023-05-01T10:46:07.399Z,72.06
2023-05-01T10:48:43.890Z,73.88
2023-05-01T10:51:24.392Z,74.27
2023-05-01T10:54:16.769Z,70.83
2023-05-01T10:56:44.174Z,73.07
2023-05-01T10:59:11.564Z,71.11
2023-05-01T11:01:43.256Z,71.89
2023-05-01T11:04:19.025Z,70.46
2023-05-01T11:07:08.265Z,70.03
2023-05-01T11:09:43.761Z,71.95
2023-05-01T11:12:15.624Z,71.70
2023-05-01T11:14:54.802Z,66.19
2023-05-01T11:17:39.446Z,67.91
2023-05-01T11:20:06.907Z,70.11
2023-05-01T11:22:34.616Z,69.48
2023-05-01T11:25:01.932Z,67.24
2023-05-01T11:27:28.695Z,67.81
2023-05-01T11:29:55.854Z,67.47
2023-05-01T11:32:28.230Z,68.06
2023-05-01T11:34:55.430Z,67.80
2023-05-01T11:37:44.591Z,65.82
2023-05-01T11:40:28.006Z,66.48
2023-05-01T11:43:20.807Z,65.64
2023-05-01T11:45:53.053Z,66.42
2023-05-01T11:48:20.953Z,66.13
2023-05-01T11:50:47.431Z,66.56
2023-05-01T11:53:18.516Z,66.14
2023-05-01T11:55:45.567Z,67.53
2023-05-01T11:58:12.950Z,67.12
2023-05-01T12:00:43.393Z,65.84
2023-05-01T12:03:10.311Z,67.00
2023-05-01T12:05:40.075Z,67.89
2023-05-01T12:08:12.509Z,67.60
2023-05-01T12:10:41.047Z,67.17
2023-05-01T12:13:09.007Z,66.55
2023-05-01T12:15:37.511Z,68.03
2023-05-01T12:18:05.737Z,67.88
2023-05-01T12:20:40.685Z,66.77
2023-05-01T12:23:10.527Z,69.22
2023-05-01T12:25:39.350Z,70.36
2023-05-01T12:28:18.136Z,66.96
2023-05-01T12:30:46.312Z,67.20
2023-05-01T12:33:20.340Z,68.13
2023-05-01T12:35:50.017Z,69.23
2023-05-01T12:38:23.591Z,67.99
2023-05-01T12:40:54.926Z,69.41
2023-05-01T12:43:29.563Z,70.48
2023-05-01T12:45:56.526Z,70.21
2023-05-01T12:48:23.976Z,71.47
2023-05-01T12:50:54.795Z,72.09
2023-05-01T12:53:22.517Z,70.70
2023-05-01T12:55:51.893Z,71.65
2023-05-01T12:58:18.575Z,71.59
2023-05-01T13:00:50.560Z,72.33
2023-05-01T13:03:23.696Z,70.80
2023-05-01T13:05:52.302Z,71.58
2023-05-01T13:08:34.503Z,70.20
2023-05-01T13:11:09.852Z,70.77
2023-05-01T13:13:37.594Z,70.75
2023-05-01T13:16:15.728Z,71.31
2023-05-01T13:18:47.337Z,71.40
2023-05-01T13:21:20.156Z,71.19
2023-05-01T13:24:01.269Z,68.63
2023-05-01T13:26:35.260Z,71.44
2023-05-01T13:29:03.608Z,66.05
2023-05-01T13:31:30.233Z,65.49
2023-05-01T13:33:58.954Z,65.91
2023-05-01T13:36:27.441Z,67.59
2023-05-01T13:38:56.855Z,69.01
2023-05-01T13:41:25.931Z,64.54
2023-05-01T13:43:55.070Z,66.86
2023-05-01T13:46:23.439Z,65.10
2023-05-01T13:48:50.455Z,66.21
2023-05-01T13:51:23.049Z,63.54
2023-05-01T13:53:50.332Z,61.91
2023-05-01T13:56:16.862Z,63.53
2023-05-01T13:58:43.423Z,66.11
2023-05-01T14:01:15.727Z,69.57
2023-05-01T14:03:43.335Z,73.26
2023-05-01T14:06:12.943Z,74.70
2023-05-01T14:08:39.659Z,75.07
2023-05-01T14:11:07.780Z,74.64
2023-05-01T14:13:35.912Z,75.55
2023-05-01T14:16:26.114Z,76.18
2023-05-01T14:18:56.798Z,78.44
2023-05-01T14:21:27.460Z,78.22
2023-05-01T14:23:55.191Z,78.03
2023-05-01T14:26:23.963Z,78.58
2023-05-01T14:28:51.017Z,77.63
2023-05-01T14:31:27.549Z,78.92
2023-05-01T14:33:58.732Z,78.64
2023-05-01T14:36:25.640Z,73.90
2023-05-01T14:38:53.127Z,75.62
2023-05-01T14:41:22.718Z,76.81
2023-05-01T14:43:53.245Z,75.59
2023-05-01T14:46:31.634Z,74.72
2023-05-01T14:48:59.706Z,76.60
2023-05-01T14:51:27.337Z,82.47
2023-05-01T14:53:54.674Z,83.58
2023-05-01T14:56:21.697Z,84.77
2023-05-01T14:58:49.976Z,87.53
2023-05-01T15:01:23.296Z,88.82
2023-05-01T15:03:53.244Z,89.61
2023-05-01T15:06:20.197Z,90.88
2023-05-01T15:08:47.240Z,91.64
2023-05-01T15:11:18.706Z,91.71
2023-05-01T15:13:46.238Z,93.64
2023-05-01T15:16:16.805Z,94.63
2023-05-01T15:18:46.511Z,94.61
2023-05-01T15:21:15.393Z,95.29
2023-05-01T15:23:45.322Z,96.45
2023-05-01T15:26:17.942Z,97.00
2023-05-01T15:29:04.061Z,99.51
2023-05-01T15:34:17.445Z,100.00
2023-05-01T15:36:44.102Z,100.00
2023-05-01T15:39:11.948Z,100.00
2023-05-01T15:41:38.913Z,100.00
2023-05-01T15:44:10.787Z,100.00
2023-05-01T15:46:38.190Z,100.00
2023-05-01T15:49:09.462Z,100.00
2023-05-01T15:51:36.520Z,100.00
2023-05-01T15:54:03.856Z,100.00
2023-05-01T15:56:34.664Z,100.00
2023-05-01T15:59:06.847Z,100.00
2023-05-01T16:01:39.668Z,100.00
2023-05-01T16:04:06.498Z,100.00
2023-05-01T16:06:35.065Z,100.00
2023-05-01T16:09:11.071Z,100.00
2023-05-01T16:11:45.291Z,100.00
2023-05-01T16:14:20.935Z,100.00
2023-05-01T16:16:48.763Z,100.00
2023-05-01T16:19:24.152Z,100.00
2023-05-01T16:21:51.782Z,100.00
2023-05-01T16:24:19.722Z,100.00
2023-05-01T16:26:46.468Z,100.00
2023-05-01T16:29:13.131Z,100.00
2023-05-01T16:31:49.946Z,100.00
2023-05-01T16:34:20.950Z,100.00
2023-05-01T16:36:47.560Z,100.00
2023-05-01T16:39:16.284Z,100.00
2023-05-01T16:41:45.862Z,100.00
2023-05-01T16:44:15.076Z,100.00
2023-05-01T16:46:42.700Z,100.00
2023-05-01T16:49:13.671Z,100.00
2023-05-01T16:51:42.132Z,100.00
2023-05-01T16:54:08.703Z,100.00
2023-05-01T16:56:35.243Z,100.00
2023-05-01T16:59:01.795Z,100.00
2023-05-01T17:01:28.396Z,100.00
2023-05-01T17:03:55.059Z,100.00
2023-05-01T17:06:21.740Z,100.00
2023-05-01T17:08:48.242Z,100.00
2023-05-01T17:11:15.523Z,100.00
2023-05-01T17:13:41.965Z,100.00
2023-05-01T17:16:08.538Z,100.00
2023-05-01T17:18:35.019Z,100.00
2023-05-01T17:21:01.452Z,100.00
2023-05-01T17:23:30.865Z,100.00
2023-05-01T17:25:57.392Z,100.00
2023-05-01T17:28:24.484Z,100.00
2023-05-01T17:30:50.916Z,100.00
2023-05-01T17:33:17.459Z,100.00
2023-05-01T17:35:44.679Z,100.00
2023-05-01T17:38:11.176Z,100.00
2023-05-01T17:40:37.676Z,100.00
2023-05-01T17:43:04.255Z,100.00
2023-05-01T17:45:30.758Z,100.00
2023-05-01T17:47:58.308Z,100.00
2023-05-01T17:50:24.901Z,100.00
2023-05-01T17:52:51.392Z,100.00
2023-05-01T17:55:18.435Z,100.00
2023-05-01T17:57:45.910Z,100.00
2023-05-01T18:00:12.889Z,100.00
2023-05-01T18:02:39.664Z,100.00
2023-05-01T18:05:06.798Z,100.00
2023-05-01T18:07:33.199Z,100.00
2023-05-01T18:09:59.924Z,100.00
2023-05-01T18:12:26.842Z,100.00
2023-05-01T18:14:53.609Z,100.00
2023-05-01T18:17:22.021Z,100.00
2023-05-01T18:19:50.833Z,100.00
2023-05-01T18:22:17.277Z,100.00
2023-05-01T18:24:43.857Z,100.00
2023-05-01T18:27:10.318Z,100.00
2023-05-01T18:29:37.050Z,100.00
2023-05-01T18:32:03.903Z,100.00
2023-05-01T18:34:30.391Z,100.00
2023-05-01T18:36:56.825Z,100.00
2023-05-01T18:39:23.343Z,100.00
2023-05-01T18:41:50.497Z,100.00
2023-05-01T18:44:17.608Z,100.00
2023-05-01T18:46:44.213Z,100.00
2023-05-01T18:49:11.087Z,100.00
2023-05-01T18:51:37.819Z,100.00
2023-05-01T18:54:05.597Z,100.00
2023-05-01T18:56:32.069Z,100.00
2023-05-01T18:58:58.517Z,100.00
2023-05-01T19:01:25.213Z,100.00
2023-05-01T19:03:51.839Z,100.00
2023-05-01T19:06:18.269Z,100.00
2023-05-01T19:08:44.849Z,100.00
2023-05-01T19:11:11.349Z,100.00
2023-05-01T19:13:37.792Z,100.00
2023-05-01T19:16:04.479Z,100.00
2023-05-01T19:18:33.110Z,100.00
2023-05-01T19:20:59.532Z,100.00
2023-05-01T19:23:27.261Z,100.00
2023-05-01T19:25:53.662Z,100.00
2023-05-01T19:28:20.096Z,100.00
2023-05-01T19:30:46.520Z,100.00
2023-05-01T19:33:12.983Z,100.00
2023-05-01T19:35:39.486Z,100.00
2023-05-01T19:38:06.908Z,100.00
2023-05-01T19:40:33.314Z,100.00
2023-05-01T19:43:00.304Z,100.00
2023-05-01T19:45:26.702Z,100.00
2023-05-01T19:47:53.105Z,100.00
2023-05-01T19:50:19.529Z,100.00
2023-05-01T19:52:45.995Z,100.00
2023-05-01T19:55:13.167Z,100.00
2023-05-01T19:57:39.689Z,100.00
2023-05-01T20:00:07.255Z,100.00
2023-05-01T20:02:33.773Z,100.00
2023-05-01T20:05:00.602Z,100.00
2023-05-01T20:07:28.423Z,100.00
2023-05-01T20:09:54.903Z,100.00
2023-05-01T20:12:22.909Z,100.00
2023-05-01T20:14:49.368Z,100.00
2023-05-01T20:17:15.788Z,100.00
2023-05-01T20:19:42.260Z,100.00
2023-05-01T20:22:08.935Z,100.00
2023-05-01T20:24:35.346Z,100.00
2023-05-01T20:27:03.441Z,100.00
2023-05-01T20:29:29.865Z,100.00
2023-05-01T20:31:58.898Z,100.00
2023-05-01T20:34:25.341Z,100.00
2023-05-01T20:36:52.029Z,100.00
2023-05-01T20:39:18.772Z,100.00
2023-05-01T20:41:45.193Z,100.00
2023-05-01T20:44:11.743Z,100.00
2023-05-01T20:46:38.248Z,100.00
2023-05-01T20:49:08.421Z,100.00
2023-05-01T20:51:34.882Z,100.00
2023-05-01T20:54:01.525Z,100.00
2023-05-01T20:56:28.057Z,100.00
2023-05-01T20:58:54.659Z,100.00
2023-05-01T21:01:21.246Z,100.00
2023-05-01T21:03:47.933Z,100.00
2023-05-01T21:06:15.108Z,100.00
2023-05-01T21:08:41.615Z,100.00
2023-05-01T21:11:08.038Z,100.00
2023-05-01T21:13:34.521Z,100.00
2023-05-01T21:16:01.124Z,100.00
2023-05-01T21:18:31.071Z,100.00
2023-05-01T21:21:01.939Z,100.00
2023-05-01T21:23:30.385Z,100.00
2023-05-01T21:25:56.965Z,100.00
2023-05-01T21:28:23.513Z,100.00
2023-05-01T21:30:50.453Z,100.00
2023-05-01T21:33:19.667Z,100.00
2023-05-01T21:35:46.691Z,100.00
2023-05-01T21:38:13.563Z,100.00
2023-05-01T21:40:42.358Z,100.00
2023-05-01T21:43:09.214Z,100.00
2023-05-01T21:45:40.186Z,100.00
2023-05-01T21:48:13.709Z,100.00
2023-05-01T21:50:40.347Z,100.00
2023-05-01T21:53:06.816Z,100.00
2023-05-01T21:55:33.526Z,100.00
2023-05-01T21:58:00.724Z,100.00
2023-05-01T22:00:28.006Z,100.00
2023-05-01T22:02:54.559Z,100.00
2023-05-01T22:05:23.060Z,100.00
2023-05-01T22:07:51.947Z,100.00
2023-05-01T22:10:19.716Z,100.00
2023-05-01T22:12:48.756Z,100.00
2023-05-01T22:15:15.742Z,100.00
2023-05-01T22:17:42.278Z,100.00
2023-05-01T22:20:09.297Z,100.00
2023-05-01T22:22:36.967Z,100.00
2023-05-01T22:25:04.637Z,100.00
2023-05-01T22:27:32.150Z,100.00
2023-05-01T22:29:58.852Z,100.00
2023-05-01T22:32:25.516Z,100.00
2023-05-01T22:34:52.022Z,100.00
2023-05-01T22:37:19.433Z,100.00
2023-05-01T22:39:45.869Z,100.00
2023-05-01T22:42:12.408Z,100.00
2023-05-01T22:44:39.256Z,100.00
2023-05-01T22:47:06.310Z,100.00
2023-05-01T22:49:32.778Z,100.00
2023-05-01T22:51:59.726Z,100.00
2023-05-01T22:54:26.211Z,100.00
2023-05-01T22:56:52.673Z,100.00
2023-05-01T22:59:19.658Z,100.00
2023-05-01T23:01:46.373Z,100.00
2023-05-01T23:04:13.995Z,100.00
2023-05-01T23:06:40.907Z,100.00
2023-05-01T23:09:07.526Z,100.00
2023-05-01T23:11:34.194Z,100.00
2023-05-01T23:14:01.277Z,100.00
2023-05-01T23:16:28.264Z,100.00
2023-05-01T23:18:55.929Z,100.00
2023-05-01T23:21:22.365Z,100.00
2023-05-01T23:23:48.911Z,100.00
2023-05-01T23:26:28.709Z,100.00
2023-05-01T23:28:55.227Z,100.00
2023-05-01T23:31:29.148Z,100.00
2023-05-01T23:33:55.777Z,100.00
2023-05-01T23:36:22.850Z,100.00
2023-05-01T23:38:49.564Z,100.00
2023-05-01T23:41:16.169Z,100.00
2023-05-01T23:43:42.794Z,100.00
2023-05-01T23:46:09.324Z,100.00
2023-05-01T23:48:37.012Z,100.00
2023-05-01T23:51:03.600Z,100.00
2023-05-01T23:53:30.578Z,100.00
2023-05-01T23:55:57.191Z,100.00
2023-05-01T23:58:24.420Z,100.00
