createdAt,value
2022-10-11T00:00:54.177Z,12.38
2022-10-11T00:01:54.111Z,12.34
2022-10-11T00:02:54.110Z,12.31
2022-10-11T00:03:54.071Z,12.27
2022-10-11T00:04:54.073Z,12.26
2022-10-11T00:05:54.058Z,12.21
2022-10-11T00:06:54.052Z,12.20
2022-10-11T00:07:54.030Z,12.20
2022-10-11T00:08:54.013Z,12.19
2022-10-11T00:09:53.993Z,12.15
2022-10-11T00:10:54.011Z,12.13
2022-10-11T00:11:53.973Z,12.13
2022-10-11T00:12:53.964Z,12.09
2022-10-11T00:13:53.953Z,12.06
2022-10-11T00:14:53.938Z,12.02
2022-10-11T00:15:53.921Z,11.96
2022-10-11T00:16:53.920Z,11.94
2022-10-11T00:17:53.896Z,11.89
2022-10-11T00:18:53.883Z,11.86
2022-10-11T00:19:53.851Z,11.83
2022-10-11T00:20:53.843Z,11.82
2022-10-11T00:21:53.852Z,11.82
2022-10-11T00:22:53.830Z,11.82
2022-10-11T00:23:53.815Z,11.80
2022-10-11T00:24:53.802Z,11.78
2022-10-11T00:25:53.784Z,11.77
2022-10-11T00:26:53.791Z,11.74
2022-10-11T00:27:53.788Z,11.71
2022-10-11T00:28:53.799Z,11.68
2022-10-11T00:29:53.731Z,11.64
2022-10-11T00:30:53.722Z,11.61
2022-10-11T00:31:53.711Z,11.59
2022-10-11T00:32:53.693Z,11.54
2022-10-11T00:33:53.681Z,11.52
2022-10-11T00:34:53.680Z,11.49
2022-10-11T00:35:53.659Z,11.49
2022-10-11T00:36:53.697Z,11.46
2022-10-11T00:37:53.624Z,11.43
2022-10-11T00:38:53.614Z,11.43
2022-10-11T00:39:53.692Z,11.41
2022-10-11T00:40:53.603Z,11.44
2022-10-11T00:41:53.595Z,11.43
2022-10-11T00:42:53.581Z,11.39
2022-10-11T00:43:53.554Z,11.36
2022-10-11T00:44:53.575Z,11.36
2022-10-11T00:45:53.543Z,11.35
2022-10-11T00:46:55.826Z,11.32
2022-10-11T00:47:53.512Z,11.29
2022-10-11T00:48:53.483Z,11.31
2022-10-11T00:49:53.514Z,11.27
2022-10-11T00:50:53.442Z,11.28
2022-10-11T00:51:53.443Z,11.27
2022-10-11T00:52:53.434Z,11.24
2022-10-11T00:53:53.445Z,11.21
2022-10-11T00:54:53.403Z,11.20
2022-10-11T00:55:53.404Z,11.17
2022-10-11T00:56:53.385Z,11.14
2022-10-11T00:57:53.373Z,11.14
2022-10-11T00:58:53.363Z,11.14
2022-10-11T00:59:53.356Z,11.14
2022-10-11T01:00:53.353Z,11.11
2022-10-11T01:01:53.315Z,11.10
2022-10-11T01:02:53.337Z,11.07
2022-10-11T01:03:53.284Z,11.03
2022-10-11T01:05:11.433Z,10.99
2022-10-11T01:05:54.253Z,10.99
2022-10-11T01:06:53.243Z,10.96
2022-10-11T01:07:53.232Z,10.94
2022-10-11T01:08:53.224Z,10.91
2022-10-11T01:09:53.235Z,10.89
2022-10-11T01:10:53.204Z,10.86
2022-10-11T01:11:53.185Z,10.84
2022-10-11T01:12:53.194Z,10.81
2022-10-11T01:13:53.157Z,10.78
2022-10-11T01:14:53.153Z,10.80
2022-10-11T01:15:53.186Z,10.80
2022-10-11T01:16:53.121Z,10.77
2022-10-11T01:17:53.102Z,10.76
2022-10-11T01:18:53.097Z,10.74
2022-10-11T01:19:53.082Z,10.74
2022-10-11T01:20:53.063Z,10.71
2022-10-11T01:21:53.073Z,10.70
2022-10-11T01:22:53.024Z,10.68
2022-10-11T01:23:53.054Z,10.66
2022-10-11T01:24:53.015Z,10.66
2022-10-11T01:25:53.015Z,10.66
2022-10-11T01:26:52.985Z,10.65
2022-10-11T01:27:52.975Z,10.63
2022-10-11T01:28:53.026Z,10.62
2022-10-11T01:29:52.975Z,10.58
2022-10-11T01:30:59.981Z,10.56
2022-10-11T01:31:52.929Z,10.56
2022-10-11T01:32:52.909Z,10.55
2022-10-11T01:33:52.911Z,10.55
2022-10-11T01:34:52.890Z,10.53
2022-10-11T01:35:52.881Z,10.47
2022-10-11T01:36:52.880Z,10.46
2022-10-11T01:37:52.842Z,10.44
2022-10-11T01:38:52.834Z,10.42
2022-10-11T01:39:52.861Z,10.39
2022-10-11T01:40:52.820Z,10.37
2022-10-11T01:41:52.878Z,10.36
2022-10-11T01:42:52.781Z,10.34
2022-10-11T01:43:52.813Z,10.30
2022-10-11T01:44:52.782Z,10.25
2022-10-11T01:45:52.742Z,10.24
2022-10-11T01:46:52.735Z,10.22
2022-10-11T01:47:52.732Z,10.21
2022-10-11T01:48:52.712Z,10.18
2022-10-11T01:49:52.712Z,10.14
2022-10-11T01:50:52.685Z,10.10
2022-10-11T01:51:52.672Z,10.10
2022-10-11T01:52:52.653Z,10.09
2022-10-11T01:53:52.643Z,10.07
2022-10-11T01:55:53.602Z,10.04
2022-10-11T01:56:52.603Z,10.03
2022-10-11T01:57:52.581Z,10.03
2022-10-11T01:58:52.592Z,10.04
2022-10-11T01:59:52.572Z,10.01
2022-10-11T02:00:52.579Z,10.00
2022-10-11T02:01:52.619Z,9.96
2022-10-11T02:02:52.537Z,9.96
2022-10-11T02:03:52.514Z,9.94
2022-10-11T02:04:52.524Z,9.94
2022-10-11T02:05:52.484Z,9.94
2022-10-11T02:06:52.474Z,9.96
2022-10-11T02:07:52.463Z,9.91
2022-10-11T02:08:52.445Z,9.91
2022-10-11T02:09:52.499Z,9.91
2022-10-11T02:10:52.423Z,9.89
2022-10-11T02:11:52.474Z,9.89
2022-10-11T02:12:52.382Z,9.86
2022-10-11T02:13:52.373Z,9.86
2022-10-11T02:14:52.361Z,9.85
2022-10-11T02:15:52.353Z,9.86
2022-10-11T02:16:52.343Z,9.82
2022-10-11T02:17:52.332Z,9.85
2022-10-11T02:18:52.342Z,9.82
2022-10-11T02:19:52.304Z,9.83
2022-10-11T02:20:52.293Z,9.82
2022-10-11T02:21:52.285Z,9.81
2022-10-11T02:22:52.263Z,9.81
2022-10-11T02:23:52.253Z,9.81
2022-10-11T02:24:52.235Z,9.82
2022-10-11T02:25:52.224Z,9.82
2022-10-11T02:26:52.344Z,9.79
2022-10-11T02:27:52.208Z,9.79
2022-10-11T02:28:52.297Z,9.79
2022-10-11T02:29:52.173Z,9.79
2022-10-11T02:30:52.153Z,9.79
2022-10-11T02:31:52.161Z,9.79
2022-10-11T02:32:52.123Z,9.79
2022-10-11T02:33:52.112Z,9.78
2022-10-11T02:34:52.104Z,9.78
2022-10-11T02:35:52.095Z,9.78
2022-10-11T02:36:52.094Z,9.78
2022-10-11T02:37:52.064Z,9.78
2022-10-11T02:38:52.052Z,9.76
2022-10-11T02:39:52.044Z,9.76
2022-10-11T02:40:52.042Z,9.75
2022-10-11T02:41:52.025Z,9.75
2022-10-11T02:42:52.003Z,9.76
2022-10-11T02:43:51.992Z,9.76
2022-10-11T02:44:51.963Z,9.75
2022-10-11T02:45:51.964Z,9.75
2022-10-11T02:46:51.963Z,9.71
2022-10-11T02:47:51.943Z,9.67
2022-10-11T02:48:51.924Z,9.63
2022-10-11T02:49:51.924Z,9.63
2022-10-11T02:50:51.902Z,9.63
2022-10-11T02:51:51.893Z,9.60
2022-10-11T02:52:51.863Z,9.57
2022-10-11T02:53:51.854Z,9.56
2022-10-11T02:54:51.945Z,9.53
2022-10-11T02:55:51.854Z,9.52
2022-10-11T02:56:51.853Z,9.50
2022-10-11T02:57:51.847Z,9.48
2022-10-11T02:58:51.796Z,9.49
2022-10-11T02:59:51.782Z,9.50
2022-10-11T03:00:51.794Z,9.49
2022-10-11T03:01:51.808Z,9.48
2022-10-11T03:02:51.735Z,9.46
2022-10-11T03:03:51.725Z,9.48
2022-10-11T03:04:51.706Z,9.49
2022-10-11T03:05:51.703Z,9.48
2022-10-11T03:06:51.684Z,9.49
2022-10-11T03:07:51.684Z,9.50
2022-10-11T03:08:51.662Z,9.49
2022-10-11T03:09:51.650Z,9.48
2022-10-11T03:10:51.712Z,9.45
2022-10-11T03:11:51.614Z,9.46
2022-10-11T03:12:51.615Z,9.46
2022-10-11T03:13:51.648Z,9.45
2022-10-11T03:14:51.576Z,9.46
2022-10-11T03:16:02.232Z,9.49
2022-10-11T03:16:52.565Z,9.48
2022-10-11T03:17:51.546Z,9.43
2022-10-11T03:18:51.544Z,9.43
2022-10-11T03:19:51.516Z,9.42
2022-10-11T03:20:51.505Z,9.42
2022-10-11T03:21:51.495Z,9.39
2022-10-11T03:22:51.498Z,9.38
2022-10-11T03:23:51.465Z,9.34
2022-10-11T03:24:51.634Z,9.34
2022-10-11T03:25:51.432Z,9.34
2022-10-11T03:26:51.414Z,9.35
2022-10-11T03:27:51.411Z,9.35
2022-10-11T03:28:51.437Z,9.38
2022-10-11T03:29:51.374Z,9.38
2022-10-11T03:30:51.375Z,9.39
2022-10-11T03:31:51.366Z,9.39
2022-10-11T03:32:51.355Z,9.40
2022-10-11T03:33:51.337Z,9.40
2022-10-11T03:34:51.325Z,9.40
2022-10-11T03:35:51.366Z,9.42
2022-10-11T03:36:51.296Z,9.42
2022-10-11T03:37:51.287Z,9.43
2022-10-11T03:38:51.255Z,9.42
2022-10-11T03:39:51.334Z,9.43
2022-10-11T03:40:51.234Z,9.45
2022-10-11T03:41:51.255Z,9.46
2022-10-11T03:42:51.204Z,9.48
2022-10-11T03:43:51.194Z,9.48
2022-10-11T03:44:51.183Z,9.46
2022-10-11T03:45:51.185Z,9.43
2022-10-11T03:46:51.166Z,9.43
2022-10-11T03:47:51.174Z,9.43
2022-10-11T03:48:51.137Z,9.40
2022-10-11T03:49:51.127Z,9.40
2022-10-11T03:50:51.120Z,9.40
2022-10-11T03:51:51.102Z,9.39
2022-10-11T03:52:51.083Z,9.38
2022-10-11T03:53:51.077Z,9.40
2022-10-11T03:54:51.067Z,9.42
2022-10-11T03:55:51.046Z,9.43
2022-10-11T03:56:51.036Z,9.42
2022-10-11T03:57:51.043Z,9.43
2022-10-11T03:58:51.005Z,9.43
2022-10-11T03:59:50.996Z,9.43
2022-10-11T04:00:50.992Z,9.45
2022-10-11T04:01:51.017Z,9.45
2022-10-11T04:02:50.946Z,9.43
2022-10-11T04:03:50.946Z,9.45
2022-10-11T04:04:50.925Z,9.43
2022-10-11T04:05:50.918Z,9.43
2022-10-11T04:06:50.905Z,9.45
2022-10-11T04:07:50.982Z,9.45
2022-10-11T04:08:50.873Z,9.42
2022-10-11T04:09:50.925Z,9.39
2022-10-11T04:10:50.847Z,9.34
2022-10-11T04:11:50.835Z,9.34
2022-10-11T04:12:50.839Z,9.32
2022-10-11T04:13:51.066Z,9.30
2022-10-11T04:14:50.795Z,9.28
2022-10-11T04:15:50.787Z,9.25
2022-10-11T04:16:50.767Z,9.25
2022-10-11T04:17:50.757Z,9.24
2022-10-11T04:18:50.776Z,9.24
2022-10-11T04:19:50.736Z,9.24
2022-10-11T04:20:50.722Z,9.21
2022-10-11T04:21:50.705Z,9.20
2022-10-11T04:22:50.675Z,9.18
2022-10-11T04:23:50.664Z,9.15
2022-10-11T04:24:50.707Z,9.10
2022-10-11T04:25:50.667Z,9.10
2022-10-11T04:26:50.636Z,9.10
2022-10-11T04:27:50.637Z,9.06
2022-10-11T04:28:50.684Z,9.04
2022-10-11T04:29:50.607Z,9.04
2022-10-11T04:30:50.606Z,9.02
2022-10-11T04:31:50.578Z,8.97
2022-10-11T04:32:50.569Z,8.97
2022-10-11T04:33:50.557Z,8.94
2022-10-11T04:34:50.525Z,8.96
2022-10-11T04:35:50.608Z,8.93
2022-10-11T04:36:50.497Z,8.91
2022-10-11T04:37:50.526Z,8.93
2022-10-11T04:38:50.506Z,8.88
2022-10-11T04:39:50.464Z,8.83
2022-10-11T04:40:50.486Z,8.81
2022-10-11T04:41:50.445Z,8.79
2022-10-11T04:42:50.436Z,8.76
2022-10-11T04:43:50.417Z,8.78
2022-10-11T04:44:50.406Z,8.81
2022-10-11T04:45:55.237Z,8.79
2022-10-11T04:46:51.397Z,8.79
2022-10-11T04:47:50.368Z,8.79
2022-10-11T04:48:50.361Z,8.75
2022-10-11T04:49:50.379Z,8.71
2022-10-11T04:50:50.314Z,8.69
2022-10-11T04:51:50.315Z,8.66
2022-10-11T04:52:50.306Z,8.69
2022-10-11T04:53:50.284Z,8.66
2022-10-11T04:54:50.297Z,8.62
2022-10-11T04:55:50.259Z,8.57
2022-10-11T04:56:50.247Z,8.58
2022-10-11T04:57:50.258Z,8.54
2022-10-11T04:58:50.252Z,8.53
2022-10-11T04:59:50.517Z,8.45
2022-10-11T05:00:50.226Z,8.44
2022-10-11T05:01:50.274Z,8.47
2022-10-11T05:02:50.159Z,8.48
2022-10-11T05:03:50.176Z,8.48
2022-10-11T05:04:50.142Z,8.45
2022-10-11T05:05:50.194Z,8.39
2022-10-11T05:06:50.117Z,8.36
2022-10-11T05:07:50.145Z,8.36
2022-10-11T05:08:50.107Z,8.32
2022-10-11T05:09:50.078Z,8.28
2022-10-11T05:10:50.128Z,8.25
2022-10-11T05:11:50.057Z,8.20
2022-10-11T05:12:50.088Z,8.14
2022-10-11T05:13:50.098Z,8.11
2022-10-11T05:14:50.004Z,8.10
2022-10-11T05:15:49.986Z,8.14
2022-10-11T05:16:49.977Z,8.17
2022-10-11T05:17:49.960Z,8.14
2022-10-11T05:18:50.020Z,8.14
2022-10-11T05:19:49.937Z,8.14
2022-10-11T05:20:49.941Z,8.12
2022-10-11T05:21:49.909Z,8.10
2022-10-11T05:22:50.029Z,8.15
2022-10-11T05:23:49.901Z,8.25
2022-10-11T05:24:50.449Z,8.22
2022-10-11T05:25:50.330Z,8.22
2022-10-11T05:26:49.858Z,8.22
2022-10-11T05:27:50.648Z,8.21
2022-10-11T05:28:49.894Z,8.20
2022-10-11T05:29:49.813Z,8.18
2022-10-11T05:30:49.818Z,8.15
2022-10-11T05:31:50.585Z,8.15
2022-10-11T05:32:49.817Z,8.12
2022-10-11T05:33:49.757Z,8.10
2022-10-11T05:34:49.754Z,8.08
2022-10-11T05:35:49.775Z,8.07
2022-10-11T05:36:49.718Z,8.04
2022-10-11T05:37:49.706Z,8.04
2022-10-11T05:38:49.701Z,8.07
2022-10-11T05:39:49.687Z,8.02
2022-10-11T05:40:49.733Z,8.03
2022-10-11T05:41:49.669Z,8.03
2022-10-11T05:42:49.651Z,8.03
2022-10-11T05:43:49.680Z,8.00
2022-10-11T05:44:49.648Z,8.00
2022-10-11T05:45:49.617Z,8.02
2022-10-11T05:46:49.616Z,8.00
2022-10-11T05:47:49.596Z,7.99
2022-10-11T05:48:49.631Z,8.15
2022-10-11T05:49:49.566Z,8.20
2022-10-11T05:50:49.547Z,8.15
2022-10-11T05:51:49.537Z,8.14
2022-10-11T05:52:49.516Z,8.11
2022-10-11T05:53:49.508Z,8.11
2022-10-11T05:54:49.500Z,8.10
2022-10-11T05:55:49.480Z,8.08
2022-10-11T05:56:49.468Z,8.08
2022-10-11T05:57:49.469Z,8.08
2022-10-11T05:58:49.435Z,8.10
2022-10-11T05:59:49.417Z,8.12
2022-10-11T06:00:49.407Z,8.17
2022-10-11T06:01:49.503Z,8.21
2022-10-11T06:02:49.409Z,8.25
2022-10-11T06:03:49.401Z,8.26
2022-10-11T06:04:49.418Z,8.26
2022-10-11T06:05:53.183Z,8.28
2022-10-11T06:06:50.350Z,8.29
2022-10-11T06:07:49.319Z,8.28
2022-10-11T06:08:49.316Z,8.28
2022-10-11T06:09:49.309Z,8.28
2022-10-11T06:10:49.276Z,8.29
2022-10-11T06:11:49.258Z,8.30
2022-10-11T06:12:49.254Z,8.30
2022-10-11T06:13:49.236Z,8.30
2022-10-11T06:14:49.248Z,8.30
2022-10-11T06:15:49.207Z,8.29
2022-10-11T06:16:49.236Z,8.32
2022-10-11T06:17:49.179Z,8.35
2022-10-11T06:18:49.218Z,8.36
2022-10-11T06:19:49.178Z,8.39
2022-10-11T06:20:49.190Z,8.42
2022-10-11T06:21:49.139Z,8.42
2022-10-11T06:22:49.128Z,8.47
2022-10-11T06:23:49.118Z,8.54
2022-10-11T06:24:49.106Z,8.55
2022-10-11T06:25:49.089Z,8.58
2022-10-11T06:26:49.083Z,8.60
2022-10-11T06:27:49.047Z,8.62
2022-10-11T06:28:49.235Z,8.63
2022-10-11T06:29:49.028Z,8.66
2022-10-11T06:30:49.020Z,8.73
2022-10-11T06:31:49.006Z,8.79
2022-10-11T06:32:48.996Z,8.86
2022-10-11T06:33:48.979Z,8.91
2022-10-11T06:34:48.980Z,8.94
2022-10-11T06:35:48.959Z,8.97
2022-10-11T06:36:48.958Z,9.01
2022-10-11T06:37:48.930Z,9.04
2022-10-11T06:38:48.928Z,9.05
2022-10-11T06:39:48.908Z,9.09
2022-10-11T06:40:48.898Z,9.13
2022-10-11T06:41:48.869Z,9.13
2022-10-11T06:42:48.877Z,9.20
2022-10-11T06:43:48.848Z,9.21
2022-10-11T06:44:48.859Z,9.24
2022-10-11T06:45:48.825Z,9.28
2022-10-11T06:46:48.836Z,9.32
2022-10-11T06:47:48.799Z,9.39
2022-10-11T06:48:48.798Z,9.43
2022-10-11T06:49:48.774Z,9.46
2022-10-11T06:50:59.570Z,9.50
2022-10-11T06:51:49.746Z,9.56
2022-10-11T06:52:48.749Z,9.63
2022-10-11T06:53:48.719Z,9.66
2022-10-11T06:54:48.710Z,9.68
2022-10-11T06:55:48.697Z,9.73
2022-10-11T06:56:48.711Z,9.79
2022-10-11T06:57:48.680Z,9.85
2022-10-11T06:58:48.666Z,9.88
2022-10-11T06:59:48.637Z,9.91
2022-10-11T07:00:48.676Z,9.93
2022-10-11T07:01:48.705Z,9.99
2022-10-11T07:02:48.610Z,10.03
2022-10-11T07:03:48.630Z,10.10
2022-10-11T07:04:48.581Z,10.18
2022-10-11T07:05:48.571Z,10.22
2022-10-11T07:06:48.549Z,10.30
2022-10-11T07:07:48.546Z,10.34
2022-10-11T07:08:48.528Z,10.37
2022-10-11T07:09:48.568Z,10.43
2022-10-11T07:10:48.594Z,10.51
2022-10-11T07:11:48.479Z,10.53
2022-10-11T07:12:48.489Z,10.58
2022-10-11T07:13:48.476Z,10.60
2022-10-11T07:14:48.458Z,10.62
2022-10-11T07:15:48.454Z,10.60
2022-10-11T07:16:48.435Z,10.66
2022-10-11T07:17:48.461Z,10.70
2022-10-11T07:18:48.410Z,10.71
2022-10-11T07:19:48.391Z,10.76
2022-10-11T07:20:48.372Z,10.77
2022-10-11T07:21:48.350Z,10.81
2022-10-11T07:22:48.339Z,10.80
2022-10-11T07:23:48.329Z,10.83
2022-10-11T07:24:48.316Z,10.83
2022-10-11T07:25:48.309Z,10.84
2022-10-11T07:26:48.299Z,10.89
2022-10-11T07:27:48.278Z,10.94
2022-10-11T07:28:48.362Z,10.98
2022-10-11T07:29:48.265Z,10.94
2022-10-11T07:30:48.249Z,10.98
2022-10-11T07:31:48.322Z,11.09
2022-10-11T07:32:48.218Z,11.10
2022-10-11T07:33:48.194Z,11.16
2022-10-11T07:34:48.208Z,11.21
2022-10-11T07:35:48.654Z,11.24
2022-10-11T07:36:48.162Z,11.29
2022-10-11T07:37:48.151Z,11.32
2022-10-11T07:38:48.130Z,11.32
2022-10-11T07:39:48.110Z,11.32
2022-10-11T07:40:48.117Z,11.27
2022-10-11T07:41:48.098Z,11.25
2022-10-11T07:42:48.089Z,11.21
2022-10-11T07:43:48.059Z,11.21
2022-10-11T07:44:48.059Z,11.25
2022-10-11T07:45:48.030Z,11.31
2022-10-11T07:46:48.030Z,11.36
2022-10-11T07:47:48.021Z,11.36
2022-10-11T07:48:48.021Z,11.41
2022-10-11T07:49:48.031Z,11.49
2022-10-11T07:50:47.985Z,11.52
2022-10-11T07:51:47.972Z,11.47
2022-10-11T07:52:47.951Z,11.49
2022-10-11T07:53:47.932Z,11.49
2022-10-11T07:54:47.920Z,11.50
2022-10-11T07:55:47.913Z,11.52
2022-10-11T07:56:47.890Z,11.53
2022-10-11T07:57:47.932Z,11.49
2022-10-11T07:58:47.875Z,11.47
2022-10-11T07:59:50.214Z,11.50
2022-10-11T08:00:47.839Z,11.47
2022-10-11T08:01:47.915Z,11.47
2022-10-11T08:02:47.844Z,11.50
2022-10-11T08:03:47.812Z,11.56
2022-10-11T08:04:47.803Z,11.57
2022-10-11T08:05:47.782Z,11.54
2022-10-11T08:06:52.494Z,11.59
2022-10-11T08:07:48.769Z,11.65
2022-10-11T08:08:47.741Z,11.67
2022-10-11T08:09:47.728Z,11.74
2022-10-11T08:10:47.722Z,11.83
2022-10-11T08:11:47.702Z,11.86
2022-10-11T08:12:47.718Z,11.87
2022-10-11T08:13:47.674Z,11.87
2022-10-11T08:14:47.744Z,11.87
2022-10-11T08:15:47.643Z,11.85
2022-10-11T08:16:47.654Z,11.87
2022-10-11T08:17:47.633Z,11.87
2022-10-11T08:18:47.622Z,11.86
2022-10-11T08:19:47.602Z,11.86
2022-10-11T08:20:47.582Z,11.87
2022-10-11T08:21:47.582Z,11.94
2022-10-11T08:22:47.560Z,11.93
2022-10-11T08:23:47.561Z,11.97
2022-10-11T08:24:47.571Z,11.97
2022-10-11T08:25:47.524Z,11.97
2022-10-11T08:26:47.514Z,11.94
2022-10-11T08:27:47.504Z,11.93
2022-10-11T08:28:47.511Z,11.93
2022-10-11T08:29:47.464Z,11.97
2022-10-11T08:30:47.475Z,12.05
2022-10-11T08:31:47.630Z,12.13
2022-10-11T08:32:47.437Z,12.21
2022-10-11T08:33:47.414Z,12.23
2022-10-11T08:34:47.412Z,12.30
2022-10-11T08:35:47.389Z,12.29
2022-10-11T08:36:47.391Z,12.33
2022-10-11T08:37:47.371Z,12.27
2022-10-11T08:38:47.354Z,12.29
2022-10-11T08:39:47.332Z,12.26
2022-10-11T08:40:47.332Z,12.29
2022-10-11T08:41:47.316Z,12.33
2022-10-11T08:42:47.334Z,12.37
2022-10-11T08:43:47.307Z,12.37
2022-10-11T08:45:48.287Z,12.42
2022-10-11T08:46:47.255Z,12.44
2022-10-11T08:47:47.238Z,12.51
2022-10-11T08:48:47.234Z,12.54
2022-10-11T08:49:47.229Z,12.54
2022-10-11T08:50:47.193Z,12.57
2022-10-11T08:51:47.212Z,12.64
2022-10-11T08:52:47.163Z,12.67
2022-10-11T08:53:47.143Z,12.69
2022-10-11T08:54:47.154Z,12.77
2022-10-11T08:55:47.114Z,12.85
2022-10-11T08:56:47.111Z,12.85
2022-10-11T08:57:47.113Z,12.89
2022-10-11T08:58:47.095Z,12.88
2022-10-11T08:59:47.076Z,12.92
2022-10-11T09:00:47.067Z,12.95
2022-10-11T09:01:47.082Z,12.97
2022-10-11T09:03:07.455Z,13.06
2022-10-11T09:03:48.028Z,13.15
2022-10-11T09:04:47.015Z,13.18
2022-10-11T09:05:47.005Z,13.25
2022-10-11T09:06:46.973Z,13.33
2022-10-11T09:07:46.974Z,13.38
2022-10-11T09:08:46.945Z,13.33
2022-10-11T09:09:46.957Z,13.32
2022-10-11T09:10:46.955Z,13.36
2022-10-11T09:11:46.944Z,13.44
2022-10-11T09:12:47.004Z,13.51
2022-10-11T09:13:46.876Z,13.54
2022-10-11T09:14:46.869Z,13.59
2022-10-11T09:15:46.868Z,13.62
2022-10-11T09:16:46.845Z,13.62
2022-10-11T09:17:46.837Z,13.69
2022-10-11T09:18:46.827Z,13.76
2022-10-11T09:19:46.915Z,13.83
2022-10-11T09:20:46.807Z,13.89
2022-10-11T09:21:46.789Z,13.96
2022-10-11T09:22:46.762Z,13.91
2022-10-11T09:23:46.766Z,13.88
2022-10-11T09:24:46.981Z,13.91
2022-10-11T09:25:46.727Z,13.80
2022-10-11T09:26:46.705Z,13.81
2022-10-11T09:28:03.486Z,13.84
2022-10-11T09:28:47.751Z,13.84
2022-10-11T09:29:46.696Z,13.89
2022-10-11T09:30:46.659Z,13.89
2022-10-11T09:31:46.656Z,13.83
2022-10-11T09:32:46.639Z,13.84
2022-10-11T09:33:46.639Z,13.88
2022-10-11T09:34:46.627Z,13.91
2022-10-11T09:35:46.599Z,13.98
2022-10-11T09:36:46.579Z,14.04
2022-10-11T09:37:46.579Z,14.14
2022-10-11T09:38:46.608Z,14.19
2022-10-11T09:39:46.597Z,14.27
2022-10-11T09:40:46.588Z,14.27
2022-10-11T09:41:46.529Z,14.24
2022-10-11T09:42:46.499Z,14.34
2022-10-11T09:43:46.488Z,14.29
2022-10-11T09:44:46.467Z,14.17
2022-10-11T09:45:49.407Z,14.24
2022-10-11T09:46:46.467Z,14.19
2022-10-11T09:47:46.439Z,14.13
2022-10-11T09:48:46.450Z,13.99
2022-10-11T09:49:46.466Z,13.92
2022-10-11T09:50:46.400Z,13.89
2022-10-11T09:51:46.418Z,13.92
2022-10-11T09:52:46.377Z,13.87
2022-10-11T09:53:46.371Z,13.98
2022-10-11T09:54:46.340Z,13.98
2022-10-11T09:55:46.392Z,14.04
2022-10-11T09:56:46.312Z,14.13
2022-10-11T09:57:46.346Z,14.04
2022-10-11T09:58:46.290Z,14.13
2022-10-11T09:59:46.279Z,14.25
2022-10-11T10:00:46.260Z,14.42
2022-10-11T10:01:46.299Z,14.46
2022-10-11T10:02:46.261Z,14.44
2022-10-11T10:03:46.240Z,14.52
2022-10-11T10:04:46.219Z,14.53
2022-10-11T10:05:46.210Z,14.56
2022-10-11T10:06:46.208Z,14.68
2022-10-11T10:07:46.193Z,14.80
2022-10-11T10:08:46.172Z,14.87
2022-10-11T10:09:46.193Z,14.95
2022-10-11T10:10:46.134Z,14.99
2022-10-11T10:11:46.120Z,15.06
2022-10-11T10:12:46.100Z,15.19
2022-10-11T10:13:46.118Z,15.23
2022-10-11T10:14:46.090Z,15.26
2022-10-11T10:15:46.071Z,15.17
2022-10-11T10:16:46.062Z,15.02
2022-10-11T10:17:46.062Z,14.95
2022-10-11T10:18:46.036Z,14.88
2022-10-11T10:19:46.029Z,14.84
2022-10-11T10:20:46.001Z,14.80
2022-10-11T10:21:46.003Z,14.65
2022-10-11T10:22:45.979Z,14.53
2022-10-11T10:23:46.108Z,14.53
2022-10-11T10:24:45.959Z,14.64
2022-10-11T10:25:46.021Z,14.74
2022-10-11T10:26:45.924Z,14.88
2022-10-11T10:27:45.920Z,14.87
2022-10-11T10:28:46.018Z,14.74
2022-10-11T10:29:45.914Z,14.65
2022-10-11T10:30:45.874Z,14.60
2022-10-11T10:32:09.325Z,14.53
2022-10-11T10:32:48.665Z,14.61
2022-10-11T10:33:45.835Z,14.60
2022-10-11T10:34:45.852Z,14.62
2022-10-11T10:35:45.814Z,14.71
2022-10-11T10:36:45.801Z,14.86
2022-10-11T10:37:45.781Z,14.91
2022-10-11T10:38:49.874Z,14.87
2022-10-11T10:39:46.772Z,14.95
2022-10-11T10:40:45.793Z,14.94
2022-10-11T10:41:45.853Z,14.90
2022-10-11T10:42:45.713Z,14.81
2022-10-11T10:43:45.713Z,14.81
2022-10-11T10:44:45.780Z,14.94
2022-10-11T10:45:45.683Z,15.09
2022-10-11T10:46:45.674Z,15.19
2022-10-11T10:47:45.655Z,15.30
2022-10-11T10:49:23.641Z,15.30
2022-10-11T10:49:54.259Z,15.38
2022-10-11T10:50:46.622Z,15.42
2022-10-11T10:51:45.698Z,15.49
2022-10-11T10:52:45.576Z,15.46
2022-10-11T10:53:45.574Z,15.49
2022-10-11T10:54:45.582Z,15.54
2022-10-11T10:55:45.565Z,15.57
2022-10-11T10:56:45.535Z,15.46
2022-10-11T10:57:45.516Z,15.49
2022-10-11T10:58:45.515Z,15.48
2022-10-11T10:59:45.497Z,15.38
2022-10-11T11:00:45.515Z,15.52
2022-10-11T11:01:45.527Z,15.59
2022-10-11T11:02:45.594Z,15.68
2022-10-11T11:03:45.447Z,15.81
2022-10-11T11:04:45.510Z,15.68
2022-10-11T11:05:45.450Z,15.68
2022-10-11T11:06:45.405Z,15.66
2022-10-11T11:07:45.387Z,15.60
2022-10-11T11:08:45.374Z,15.61
2022-10-11T11:09:45.356Z,15.54
2022-10-11T11:10:45.528Z,15.51
2022-10-11T11:11:45.376Z,15.57
2022-10-11T11:12:45.315Z,15.41
2022-10-11T11:13:45.315Z,15.46
2022-10-11T11:14:45.300Z,15.60
2022-10-11T11:15:45.290Z,15.76
2022-10-11T11:16:45.299Z,15.82
2022-10-11T11:17:45.289Z,15.84
2022-10-11T11:18:45.227Z,15.86
2022-10-11T11:19:45.274Z,15.67
2022-10-11T11:20:45.206Z,15.52
2022-10-11T11:21:45.368Z,15.48
2022-10-11T11:22:45.289Z,15.51
2022-10-11T11:23:45.206Z,15.60
2022-10-11T11:24:45.169Z,15.74
2022-10-11T11:25:45.312Z,15.70
2022-10-11T11:26:45.139Z,15.63
2022-10-11T11:27:45.149Z,15.56
2022-10-11T11:28:45.223Z,15.49
2022-10-11T11:29:45.154Z,15.36
2022-10-11T11:30:45.078Z,15.26
2022-10-11T11:31:45.077Z,15.23
2022-10-11T11:32:45.933Z,15.20
2022-10-11T11:33:48.708Z,15.35
2022-10-11T11:34:45.038Z,15.57
2022-10-11T11:35:45.019Z,15.75
2022-10-11T11:36:45.048Z,15.93
2022-10-11T11:37:44.998Z,15.93
2022-10-11T11:38:45.013Z,15.99
2022-10-11T11:39:44.989Z,16.12
2022-10-11T11:40:44.962Z,16.22
2022-10-11T11:41:44.971Z,16.42
2022-10-11T11:42:44.932Z,16.40
2022-10-11T11:43:44.924Z,16.33
2022-10-11T11:44:44.961Z,16.15
2022-10-11T11:45:44.922Z,15.94
2022-10-11T11:46:44.867Z,15.79
2022-10-11T11:47:44.859Z,15.85
2022-10-11T11:48:44.840Z,15.64
2022-10-11T11:50:44.822Z,15.59
2022-10-11T11:51:44.851Z,15.54
2022-10-11T11:52:44.807Z,15.49
2022-10-11T11:53:44.791Z,15.38
2022-10-11T11:54:44.772Z,15.23
2022-10-11T11:55:44.762Z,15.11
2022-10-11T11:56:44.773Z,15.06
2022-10-11T11:57:44.770Z,15.11
2022-10-11T11:58:44.725Z,15.09
2022-10-11T11:59:44.715Z,15.06
2022-10-11T12:00:44.713Z,15.11
2022-10-11T12:01:44.778Z,15.06
2022-10-11T12:02:44.694Z,15.02
2022-10-11T12:03:44.832Z,15.01
2022-10-11T12:04:44.683Z,14.94
2022-10-11T12:05:44.662Z,14.90
2022-10-11T12:07:11.226Z,14.90
2022-10-11T12:07:45.629Z,14.91
2022-10-11T12:08:44.583Z,14.93
2022-10-11T12:09:44.590Z,14.88
2022-10-11T12:10:44.574Z,14.90
2022-10-11T12:11:44.577Z,14.91
2022-10-11T12:12:44.542Z,14.98
2022-10-11T12:13:44.525Z,14.99
2022-10-11T12:14:44.515Z,15.03
2022-10-11T12:15:44.506Z,15.03
2022-10-11T12:16:44.503Z,15.01
2022-10-11T12:17:44.475Z,15.02
2022-10-11T12:18:44.466Z,15.03
2022-10-11T12:19:44.452Z,15.01
2022-10-11T12:20:44.484Z,14.99
2022-10-11T12:21:44.423Z,14.99
2022-10-11T12:22:44.426Z,15.13
2022-10-11T12:23:44.433Z,15.19
2022-10-11T12:24:44.384Z,15.21
2022-10-11T12:25:44.395Z,15.36
2022-10-11T12:26:44.431Z,15.48
2022-10-11T12:27:44.354Z,15.61
2022-10-11T12:28:44.378Z,15.72
2022-10-11T12:29:44.362Z,15.85
2022-10-11T12:30:44.305Z,15.88
2022-10-11T12:31:46.201Z,16.03
2022-10-11T12:32:44.299Z,16.15
2022-10-11T12:33:44.265Z,16.27
2022-10-11T12:34:44.311Z,16.34
2022-10-11T12:35:44.237Z,16.35
2022-10-11T12:36:44.237Z,16.38
2022-10-11T12:37:44.217Z,16.30
2022-10-11T12:38:44.207Z,16.42
2022-10-11T12:39:44.187Z,16.63
2022-10-11T12:40:44.178Z,16.71
2022-10-11T12:41:44.167Z,16.75
2022-10-11T12:42:44.136Z,16.83
2022-10-11T12:43:44.146Z,16.88
2022-10-11T12:44:44.133Z,16.88
2022-10-11T12:45:44.125Z,16.80
2022-10-11T12:46:44.077Z,16.83
2022-10-11T12:47:44.172Z,16.99
2022-10-11T12:48:44.055Z,17.03
2022-10-11T12:49:44.056Z,16.89
2022-10-11T12:50:44.048Z,16.86
2022-10-11T12:51:44.108Z,16.58
2022-10-11T12:52:44.009Z,16.52
2022-10-11T12:53:43.998Z,16.48
2022-10-11T12:54:43.979Z,16.49
2022-10-11T12:55:44.805Z,16.63
2022-10-11T12:56:43.988Z,16.80
2022-10-11T12:57:46.350Z,16.74
2022-10-11T12:58:43.943Z,16.65
2022-10-11T12:59:43.921Z,16.65
2022-10-11T13:00:44.012Z,16.65
2022-10-11T13:01:43.948Z,16.80
2022-10-11T13:02:43.937Z,16.88
2022-10-11T13:03:43.858Z,16.77
2022-10-11T13:04:43.859Z,16.88
2022-10-11T13:05:45.312Z,16.62