createdAt,value
2018-10-21T00:00:02.122Z,784.85
2018-10-21T00:00:06.376Z,784.82
2018-10-21T00:00:10.365Z,784.84
2018-10-21T00:00:14.359Z,784.83
2018-10-21T00:00:18.558Z,784.82
2018-10-21T00:00:22.763Z,784.83
2018-10-21T00:00:26.857Z,784.83
2018-10-21T00:00:31.058Z,784.83
2018-10-21T00:00:35.149Z,784.76
2018-10-21T00:00:39.458Z,784.81
2018-10-21T00:00:43.667Z,784.81
2018-10-21T00:00:47.776Z,784.76
2018-10-21T00:00:51.981Z,784.78
2018-10-21T00:00:56.182Z,784.75
2018-10-21T00:01:00.389Z,784.76
2018-10-21T00:01:04.485Z,784.76
2018-10-21T00:01:08.475Z,784.75
2018-10-21T00:01:12.676Z,784.69
2018-10-21T00:01:16.772Z,784.68
2018-10-21T00:01:21.098Z,784.69
2018-10-21T00:01:25.297Z,784.67
2018-10-21T00:01:29.606Z,784.66
2018-10-21T00:01:33.812Z,784.65
2018-10-21T00:01:37.911Z,784.64
2018-10-21T00:01:41.792Z,784.63
2018-10-21T00:01:45.888Z,784.63
2018-10-21T00:01:50.093Z,784.65
2018-10-21T00:01:54.401Z,784.64
2018-10-21T00:01:58.705Z,784.62
2018-10-21T00:02:02.794Z,784.6
2018-10-21T00:02:06.803Z,784.61
2018-10-21T00:02:11.384Z,784.61
2018-10-21T00:02:15.485Z,784.59
2018-10-21T00:02:20.284Z,784.55
2018-10-21T00:02:25.582Z,784.59
2018-10-21T00:02:30.878Z,784.58
2018-10-21T00:02:35.169Z,784.58
2018-10-21T00:02:39.268Z,784.52
2018-10-21T00:02:43.363Z,784.53
2018-10-21T00:02:47.572Z,784.54
2018-10-21T00:02:51.776Z,784.51
2018-10-21T00:02:56.270Z,784.53
2018-10-21T00:03:00.845Z,784.48
2018-10-21T00:03:05.203Z,784.49
2018-10-21T00:03:09.765Z,784.47
2018-10-21T00:03:13.904Z,784.48
2018-10-21T00:03:18.561Z,784.49
2018-10-21T00:03:22.724Z,784.5
2018-10-21T00:03:26.707Z,784.45
2018-10-21T00:03:30.919Z,784.46
2018-10-21T00:03:34.912Z,784.43
2018-10-21T00:03:39.224Z,784.45
2018-10-21T00:03:43.324Z,784.39
2018-10-21T00:03:47.650Z,784.42
2018-10-21T00:03:51.965Z,784.44
2018-10-21T00:03:55.953Z,784.41
2018-10-21T00:03:59.941Z,784.37
2018-10-21T00:04:03.834Z,784.4
2018-10-21T00:04:07.932Z,784.39
2018-10-21T00:04:11.917Z,784.39
2018-10-21T00:04:16.036Z,784.41
2018-10-21T00:04:20.340Z,784.34
2018-10-21T00:04:24.654Z,784.38
2018-10-21T00:04:28.757Z,784.34
2018-10-21T00:04:33.060Z,784.31
2018-10-21T00:04:37.273Z,784.31
2018-10-21T00:04:41.582Z,784.33
2018-10-21T00:04:45.793Z,784.32
2018-10-21T00:04:49.885Z,784.29
2018-10-21T00:04:54.089Z,784.32
2018-10-21T00:04:58.071Z,784.34
2018-10-21T00:05:01.998Z,784.3
2018-10-21T00:05:05.883Z,784.32
2018-10-21T00:05:10.086Z,784.26
2018-10-21T00:05:14.183Z,784.29
2018-10-21T00:05:18.389Z,784.29
2018-10-21T00:05:22.702Z,784.28
2018-10-21T00:05:26.822Z,784.27
2018-10-21T00:05:31.141Z,784.27
2018-10-21T00:05:35.341Z,784.25
2018-10-21T00:05:39.346Z,784.26
2018-10-21T00:05:43.544Z,784.22
2018-10-21T00:05:47.646Z,784.21
2018-10-21T00:05:51.847Z,784.21
2018-10-21T00:05:55.844Z,784.21
2018-10-21T00:06:00.043Z,784.23
2018-10-21T00:06:04.237Z,784.25
2018-10-21T00:06:08.337Z,784.23
2018-10-21T00:06:12.441Z,784.24
2018-10-21T00:06:16.438Z,784.24
2018-10-21T00:06:20.749Z,784.17
2018-10-21T00:06:24.950Z,784.17
2018-10-21T00:06:29.047Z,784.18
2018-10-21T00:06:33.260Z,784.2
2018-10-21T00:06:37.463Z,784.22
2018-10-21T00:06:41.662Z,784.21
2018-10-21T00:06:45.871Z,784.2
2018-10-21T00:06:49.968Z,784.18
2018-10-21T00:06:54.064Z,784.18
2018-10-21T00:06:58.380Z,784.17
2018-10-21T00:07:02.591Z,784.17
2018-10-21T00:07:06.695Z,784.13
2018-10-21T00:07:10.794Z,784.18
2018-10-21T00:07:14.674Z,784.17
2018-10-21T00:07:18.882Z,784.14
2018-10-21T00:07:22.986Z,784.15
2018-10-21T00:07:27.197Z,784.14
2018-10-21T00:07:31.399Z,784.15
2018-10-21T00:07:35.489Z,784.16
2018-10-21T00:07:39.694Z,784.16
2018-10-21T00:07:43.901Z,784.13
2018-10-21T00:07:48.230Z,784.11
2018-10-21T00:07:52.331Z,784.13
2018-10-21T00:07:56.537Z,784.15
2018-10-21T00:08:00.737Z,784.16
2018-10-21T00:08:04.938Z,784.15
2018-10-21T00:08:09.041Z,784.14
2018-10-21T00:08:13.135Z,784.16
2018-10-21T00:08:17.024Z,784.12
2018-10-21T00:08:21.335Z,784.16
2018-10-21T00:08:25.426Z,784.15
2018-10-21T00:08:29.533Z,784.13
2018-10-21T00:08:33.737Z,784.1
2018-10-21T00:08:37.834Z,784.14
2018-10-21T00:08:41.925Z,784.14
2018-10-21T00:08:46.285Z,784.14
2018-10-21T00:08:50.489Z,784.13
2018-10-21T00:08:54.762Z,784.11
2018-10-21T00:08:59.206Z,784.13
2018-10-21T00:09:03.663Z,784.15
2018-10-21T00:09:08.468Z,784.12
2018-10-21T00:09:13.678Z,784.11
2018-10-21T00:09:18.617Z,784.15
2018-10-21T00:09:22.820Z,784.12
2018-10-21T00:09:27.039Z,784.16
2018-10-21T00:09:31.347Z,784.13
2018-10-21T00:09:35.659Z,784.12
2018-10-21T00:09:39.751Z,784.12
2018-10-21T00:09:43.849Z,784.11
2018-10-21T00:09:48.052Z,784.13
2018-10-21T00:09:52.192Z,784.14
2018-10-21T00:09:56.295Z,784.16
2018-10-21T00:10:00.495Z,784.18
2018-10-21T00:10:04.489Z,784.17
2018-10-21T00:10:08.698Z,784.16
2018-10-21T00:10:13.033Z,784.14
2018-10-21T00:10:17.025Z,784.14
2018-10-21T00:10:21.018Z,784.15
2018-10-21T00:10:25.339Z,784.16
2018-10-21T00:10:29.549Z,784.12
2018-10-21T00:10:33.863Z,784.13
2018-10-21T00:10:38.061Z,784.09
2018-10-21T00:10:42.152Z,784.09
2018-10-21T00:10:46.351Z,784.14
2018-10-21T00:10:50.444Z,784.17
2018-10-21T00:10:54.650Z,784.17
2018-10-21T00:10:58.852Z,784.14
2018-10-21T00:11:02.951Z,784.17
2018-10-21T00:11:06.942Z,784.14
2018-10-21T00:11:11.146Z,784.16
2018-10-21T00:11:15.451Z,784.14
2018-10-21T00:11:19.549Z,784.12
2018-10-21T00:11:23.752Z,784.13
2018-10-21T00:11:28.065Z,784.14
2018-10-21T00:11:32.372Z,784.15
2018-10-21T00:11:36.687Z,784.17
2018-10-21T00:11:40.675Z,784.15
2018-10-21T00:11:44.882Z,784.13
2018-10-21T00:11:49.091Z,784.18
2018-10-21T00:11:53.289Z,784.17
2018-10-21T00:11:57.496Z,784.2
2018-10-21T00:12:01.384Z,784.18
2018-10-21T00:12:05.479Z,784.19
2018-10-21T00:12:09.465Z,784.14
2018-10-21T00:12:13.574Z,784.21
2018-10-21T00:12:17.899Z,784.19
2018-10-21T00:12:21.997Z,784.17
2018-10-21T00:12:26.210Z,784.19
2018-10-21T00:12:30.307Z,784.14
2018-10-21T00:12:34.403Z,784.17
2018-10-21T00:12:38.604Z,784.19
2018-10-21T00:12:42.698Z,784.21
2018-10-21T00:12:46.904Z,784.21
2018-10-21T00:12:51.219Z,784.21
2018-10-21T00:12:55.208Z,784.21
2018-10-21T00:12:59.409Z,784.23
2018-10-21T00:13:03.291Z,784.23
2018-10-21T00:13:07.603Z,784.21
2018-10-21T00:13:11.704Z,784.19
2018-10-21T00:13:15.799Z,784.23
2018-10-21T00:13:19.902Z,784.24
2018-10-21T00:13:24.208Z,784.26
2018-10-21T00:13:28.407Z,784.25
2018-10-21T00:13:32.617Z,784.24
2018-10-21T00:13:36.924Z,784.26
2018-10-21T00:13:41.122Z,784.24
2018-10-21T00:13:45.323Z,784.27
2018-10-21T00:13:49.313Z,784.26
2018-10-21T00:13:53.412Z,784.27
2018-10-21T00:13:57.619Z,784.29
2018-10-21T00:14:01.830Z,784.29
2018-10-21T00:14:05.832Z,784.3
2018-10-21T00:14:10.143Z,784.28
2018-10-21T00:14:14.397Z,784.28
2018-10-21T00:14:18.596Z,784.27
2018-10-21T00:14:22.688Z,784.27
2018-10-21T00:14:26.781Z,784.28
2018-10-21T00:14:31.105Z,784.31
2018-10-21T00:14:34.990Z,784.26
2018-10-21T00:14:39.191Z,784.27
2018-10-21T00:14:43.287Z,784.27
2018-10-21T00:14:47.596Z,784.28
2018-10-21T00:14:51.920Z,784.24
2018-10-21T00:14:56.311Z,784.24
2018-10-21T00:15:01.071Z,784.29
2018-10-21T00:15:05.901Z,784.29
2018-10-21T00:15:10.332Z,784.29
2018-10-21T00:15:14.693Z,784.3
2018-10-21T00:15:19.516Z,784.3
2018-10-21T00:15:24.500Z,784.33
2018-10-21T00:15:29.928Z,784.29
2018-10-21T00:15:35.980Z,784.26
2018-10-21T00:15:41.917Z,784.31
2018-10-21T00:15:46.385Z,784.31
2018-10-21T00:15:50.481Z,784.31
2018-10-21T00:15:54.692Z,784.31
2018-10-21T00:15:58.937Z,784.22
2018-10-21T00:16:03.197Z,784.27
2018-10-21T00:16:07.292Z,784.27
2018-10-21T00:16:11.399Z,784.27
2018-10-21T00:16:15.495Z,784.31
2018-10-21T00:16:19.481Z,784.31
2018-10-21T00:16:23.799Z,784.3
2018-10-21T00:16:28.001Z,784.29
2018-10-21T00:16:32.213Z,784.28
2018-10-21T00:16:36.417Z,784.29
2018-10-21T00:16:40.730Z,784.31
2018-10-21T00:16:44.827Z,784.34
2018-10-21T00:16:49.030Z,784.22
2018-10-21T00:16:53.244Z,784.31
2018-10-21T00:16:57.337Z,784.29
2018-10-21T00:17:01.538Z,784.3
2018-10-21T00:17:05.740Z,784.29
2018-10-21T00:17:10.054Z,784.27
2018-10-21T00:17:14.272Z,784.29
2018-10-21T00:17:18.585Z,784.29
2018-10-21T00:17:22.570Z,784.27
2018-10-21T00:17:26.673Z,784.3
2018-10-21T00:17:30.885Z,784.3
2018-10-21T00:17:35.092Z,784.29
2018-10-21T00:17:39.294Z,784.28
2018-10-21T00:17:43.614Z,784.28
2018-10-21T00:17:47.915Z,784.28
2018-10-21T00:17:52.220Z,784.32
2018-10-21T00:17:56.576Z,784.26
2018-10-21T00:18:00.565Z,784.28
2018-10-21T00:18:04.813Z,784.25
2018-10-21T00:18:08.913Z,784.26
2018-10-21T00:18:13.118Z,784.29
2018-10-21T00:18:17.104Z,784.24
2018-10-21T00:18:21.199Z,784.21
2018-10-21T00:18:25.403Z,784.17
2018-10-21T00:18:29.504Z,784.18
2018-10-21T00:18:33.815Z,784.25
2018-10-21T00:18:37.924Z,784.22
2018-10-21T00:18:42.015Z,784.25
2018-10-21T00:18:46.324Z,784.23
2018-10-21T00:18:50.529Z,784.24
2018-10-21T00:18:54.835Z,784.23
2018-10-21T00:18:58.933Z,784.2
2018-10-21T00:19:03.153Z,784.22
2018-10-21T00:19:07.369Z,784.17
2018-10-21T00:19:11.684Z,784.16
2018-10-21T00:19:15.890Z,784.22
2018-10-21T00:19:20.096Z,784.23
2018-10-21T00:19:24.199Z,784.19
2018-10-21T00:19:28.081Z,784.13
2018-10-21T00:19:32.283Z,784.16
2018-10-21T00:19:36.375Z,784.13
2018-10-21T00:19:40.581Z,784.16
2018-10-21T00:19:44.885Z,784.2
2018-10-21T00:19:48.980Z,784.18
2018-10-21T00:19:53.076Z,784.19
2018-10-21T00:19:57.180Z,784.15
2018-10-21T00:20:00.956Z,784.12
2018-10-21T00:20:05.061Z,784.13
2018-10-21T00:20:09.169Z,784.17
2018-10-21T00:20:13.271Z,784.2
2018-10-21T00:20:17.589Z,784.16
2018-10-21T00:20:21.906Z,784.16
2018-10-21T00:20:26.111Z,784.12
2018-10-21T00:20:30.422Z,784.14
2018-10-21T00:20:34.525Z,784.13
2018-10-21T00:20:38.730Z,784.12
2018-10-21T00:20:43.041Z,784.1
2018-10-21T00:20:47.359Z,784.12
2018-10-21T00:20:51.681Z,784.12
2018-10-21T00:20:55.884Z,784.13
2018-10-21T00:21:00.485Z,784.12
2018-10-21T00:21:05.075Z,784.08
2018-10-21T00:21:09.644Z,784.07
2018-10-21T00:21:14.718Z,784.09
2018-10-21T00:21:19.568Z,784.04
2018-10-21T00:21:23.778Z,784.04
2018-10-21T00:21:27.984Z,784.08
2018-10-21T00:21:32.099Z,784.05
2018-10-21T00:21:36.409Z,784.03
2018-10-21T00:21:40.621Z,784.03
2018-10-21T00:21:44.718Z,784.03
2018-10-21T00:21:48.814Z,784.04
2018-10-21T00:21:53.021Z,784.01
2018-10-21T00:21:57.281Z,784.01
2018-10-21T00:22:01.601Z,784
2018-10-21T00:22:05.591Z,784.05
2018-10-21T00:22:09.699Z,783.99
2018-10-21T00:22:14.014Z,783.97
2018-10-21T00:22:18.330Z,783.98
2018-10-21T00:22:22.528Z,783.99
2018-10-21T00:22:26.858Z,784
2018-10-21T00:22:31.065Z,783.97
2018-10-21T00:22:35.173Z,783.99
2018-10-21T00:22:39.482Z,783.98
2018-10-21T00:22:43.786Z,783.96
2018-10-21T00:22:47.993Z,783.98
2018-10-21T00:22:52.194Z,783.95
2018-10-21T00:22:56.507Z,783.99
2018-10-21T00:23:00.818Z,783.96
2018-10-21T00:23:05.031Z,783.93
2018-10-21T00:23:09.242Z,783.93
2018-10-21T00:23:13.448Z,783.92
2018-10-21T00:23:17.649Z,783.96
2018-10-21T00:23:21.959Z,783.92
2018-10-21T00:23:26.169Z,783.91
2018-10-21T00:23:30.479Z,783.91
2018-10-21T00:23:34.795Z,783.94
2018-10-21T00:23:39.000Z,783.9
2018-10-21T00:23:43.199Z,783.89
2018-10-21T00:23:47.400Z,783.9
2018-10-21T00:23:51.607Z,783.89
2018-10-21T00:23:55.826Z,783.9
2018-10-21T00:24:00.130Z,783.89
2018-10-21T00:24:04.243Z,783.87
2018-10-21T00:24:08.446Z,783.86
2018-10-21T00:24:12.758Z,783.86
2018-10-21T00:24:16.757Z,783.84
2018-10-21T00:24:20.847Z,783.84
2018-10-21T00:24:24.946Z,783.87
2018-10-21T00:24:29.037Z,783.83
2018-10-21T00:24:33.244Z,783.83
2018-10-21T00:24:37.554Z,783.8
2018-10-21T00:24:41.756Z,783.86
2018-10-21T00:24:45.963Z,783.84
2018-10-21T00:24:50.058Z,783.86
2018-10-21T00:24:54.382Z,783.84
2018-10-21T00:24:58.581Z,783.82
2018-10-21T00:25:02.795Z,783.84
2018-10-21T00:25:06.573Z,783.85
2018-10-21T00:25:10.880Z,783.82
2018-10-21T00:25:15.188Z,783.82
2018-10-21T00:25:19.499Z,783.81
2018-10-21T00:25:23.593Z,783.84
2018-10-21T00:25:27.916Z,783.83
2018-10-21T00:25:32.222Z,783.81
2018-10-21T00:25:36.322Z,783.82
2018-10-21T00:25:40.525Z,783.82
2018-10-21T00:25:44.733Z,783.8
2018-10-21T00:25:48.985Z,783.75
2018-10-21T00:25:53.196Z,783.8
2018-10-21T00:25:57.421Z,783.78
2018-10-21T00:26:01.623Z,783.8
2018-10-21T00:26:05.825Z,783.79
2018-10-21T00:26:09.962Z,783.79
2018-10-21T00:26:14.064Z,783.79
2018-10-21T00:26:18.262Z,783.77
2018-10-21T00:26:22.463Z,783.77
2018-10-21T00:26:26.665Z,783.77
2018-10-21T00:26:30.665Z,783.78
2018-10-21T00:26:34.770Z,783.78
2018-10-21T00:26:38.966Z,783.74
2018-10-21T00:26:43.274Z,783.75
2018-10-21T00:26:47.478Z,783.72
2018-10-21T00:26:51.683Z,783.74
2018-10-21T00:26:56.011Z,783.72
2018-10-21T00:27:00.702Z,783.75
2018-10-21T00:27:05.074Z,783.72
2018-10-21T00:27:09.813Z,783.79
2018-10-21T00:27:15.097Z,783.7
2018-10-21T00:27:20.035Z,783.7
2018-10-21T00:27:24.155Z,783.67
2018-10-21T00:27:28.475Z,783.71
2018-10-21T00:27:32.735Z,783.7
2018-10-21T00:27:36.940Z,783.7
2018-10-21T00:27:41.250Z,783.74
2018-10-21T00:27:45.453Z,783.71
2018-10-21T00:27:49.765Z,783.69
2018-10-21T00:27:54.080Z,783.67
2018-10-21T00:27:58.282Z,783.7
2018-10-21T00:28:02.377Z,783.69
2018-10-21T00:28:06.691Z,783.7
2018-10-21T00:28:10.794Z,783.69
2018-10-21T00:28:14.892Z,783.67
2018-10-21T00:28:18.986Z,783.66
2018-10-21T00:28:23.109Z,783.69
2018-10-21T00:28:27.432Z,783.7
2018-10-21T00:28:31.644Z,783.71
2018-10-21T00:28:35.634Z,783.69
2018-10-21T00:28:39.740Z,783.67
2018-10-21T00:28:43.943Z,783.66
2018-10-21T00:28:48.163Z,783.68
2018-10-21T00:28:52.263Z,783.66
2018-10-21T00:28:56.574Z,783.65
2018-10-21T00:29:00.670Z,783.69
2018-10-21T00:29:04.887Z,783.65
2018-10-21T00:29:09.098Z,783.63
2018-10-21T00:29:13.297Z,783.62
2018-10-21T00:29:17.503Z,783.62
2018-10-21T00:29:21.599Z,783.58
2018-10-21T00:29:25.694Z,783.59
2018-10-21T00:29:29.686Z,783.65
2018-10-21T00:29:33.784Z,783.65
2018-10-21T00:29:38.014Z,783.57
2018-10-21T00:29:42.368Z,783.65
2018-10-21T00:29:46.469Z,783.63
2018-10-21T00:29:50.777Z,783.64
2018-10-21T00:29:54.978Z,783.66
2018-10-21T00:29:59.187Z,783.62
2018-10-21T00:30:03.503Z,783.63
2018-10-21T00:30:07.716Z,783.62
2018-10-21T00:30:11.812Z,783.65
2018-10-21T00:30:15.909Z,783.64
2018-10-21T00:30:20.121Z,783.62
2018-10-21T00:30:24.322Z,783.62
2018-10-21T00:30:28.421Z,783.64
2018-10-21T00:30:32.628Z,783.64
2018-10-21T00:30:36.832Z,783.65
2018-10-21T00:30:41.036Z,783.62
2018-10-21T00:30:45.244Z,783.62
2018-10-21T00:30:49.344Z,783.64
2018-10-21T00:30:53.661Z,783.64
2018-10-21T00:30:57.880Z,783.62
2018-10-21T00:31:02.077Z,783.65
2018-10-21T00:31:06.276Z,783.62
2018-10-21T00:31:10.491Z,783.61
2018-10-21T00:31:14.698Z,783.6
2018-10-21T00:31:18.938Z,783.62
2018-10-21T00:31:23.049Z,783.6
2018-10-21T00:31:27.266Z,783.61
2018-10-21T00:31:31.577Z,783.63
2018-10-21T00:31:35.781Z,783.57
2018-10-21T00:31:40.098Z,783.6
2018-10-21T00:31:44.408Z,783.59
2018-10-21T00:31:48.501Z,783.61
2018-10-21T00:31:52.702Z,783.61
2018-10-21T00:31:56.926Z,783.59
2018-10-21T00:32:01.138Z,783.61
2018-10-21T00:32:05.245Z,783.58
2018-10-21T00:32:09.458Z,783.54
2018-10-21T00:32:13.768Z,783.59
2018-10-21T00:32:17.866Z,783.6
2018-10-21T00:32:22.183Z,783.58
2018-10-21T00:32:26.494Z,783.58
2018-10-21T00:32:30.802Z,783.59
2018-10-21T00:32:35.011Z,783.58
2018-10-21T00:32:39.214Z,783.57
2018-10-21T00:32:43.417Z,783.54
2018-10-21T00:32:47.736Z,783.51
2018-10-21T00:32:51.950Z,783.5
2018-10-21T00:32:56.429Z,783.57
2018-10-21T00:33:00.814Z,783.56
2018-10-21T00:33:04.872Z,783.55
2018-10-21T00:33:09.750Z,783.54
2018-10-21T00:33:14.778Z,783.56
2018-10-21T00:33:19.145Z,783.55
2018-10-21T00:33:23.493Z,783.55
2018-10-21T00:33:27.809Z,783.54
2018-10-21T00:33:32.119Z,783.55
2018-10-21T00:33:36.438Z,783.53
2018-10-21T00:33:40.535Z,783.52
2018-10-21T00:33:44.751Z,783.5
2018-10-21T00:33:48.976Z,783.51
2018-10-21T00:33:53.181Z,783.53
2018-10-21T00:33:57.389Z,783.53
2018-10-21T00:34:01.741Z,783.52
2018-10-21T00:34:06.058Z,783.47
2018-10-21T00:34:10.157Z,783.5
2018-10-21T00:34:14.255Z,783.45
2018-10-21T00:34:18.566Z,783.51
2018-10-21T00:34:22.870Z,783.49
2018-10-21T00:34:26.971Z,783.5
2018-10-21T00:34:31.283Z,783.48
2018-10-21T00:34:35.477Z,783.47
2018-10-21T00:34:39.790Z,783.47
2018-10-21T00:34:44.100Z,783.44
2018-10-21T00:34:48.309Z,783.49
2018-10-21T00:34:52.618Z,783.41
2018-10-21T00:34:56.607Z,783.38
2018-10-21T00:35:00.700Z,783.46
2018-10-21T00:35:04.699Z,783.46
2018-10-21T00:35:08.903Z,783.46
2018-10-21T00:35:12.999Z,783.47
2018-10-21T00:35:17.090Z,783.46
2018-10-21T00:35:21.410Z,783.47
2018-10-21T00:35:25.615Z,783.46
2018-10-21T00:35:29.926Z,783.44
2018-10-21T00:35:34.135Z,783.44
2018-10-21T00:35:38.446Z,783.44
2018-10-21T00:35:42.759Z,783.43
2018-10-21T00:35:46.745Z,783.42
2018-10-21T00:35:50.839Z,783.42
2018-10-21T00:35:54.934Z,783.44
2018-10-21T00:35:59.139Z,783.4
2018-10-21T00:36:03.120Z,783.4
2018-10-21T00:36:07.214Z,783.42
2018-10-21T00:36:11.307Z,783.44
2018-10-21T00:36:15.620Z,783.4
2018-10-21T00:36:19.829Z,783.4
2018-10-21T00:36:23.923Z,783.42
2018-10-21T00:36:28.024Z,783.37
2018-10-21T00:36:32.121Z,783.39
2018-10-21T00:36:36.324Z,783.42
2018-10-21T00:36:40.630Z,783.38
2018-10-21T00:36:44.834Z,783.37
2018-10-21T00:36:49.039Z,783.39
2018-10-21T00:36:53.246Z,783.34
2018-10-21T00:36:57.455Z,783.33
2018-10-21T00:37:01.762Z,783.41
2018-10-21T00:37:05.641Z,783.37
2018-10-21T00:37:09.737Z,783.39
2018-10-21T00:37:13.833Z,783.38
2018-10-21T00:37:18.033Z,783.38
2018-10-21T00:37:22.126Z,783.39
2018-10-21T00:37:26.330Z,783.38
2018-10-21T00:37:30.539Z,783.35
2018-10-21T00:37:34.856Z,783.38
2018-10-21T00:37:39.168Z,783.34
2018-10-21T00:37:43.366Z,783.35
2018-10-21T00:37:47.609Z,783.35
2018-10-21T00:37:51.920Z,783.36
2018-10-21T00:37:56.126Z,783.35
2018-10-21T00:38:00.218Z,783.34
2018-10-21T00:38:04.535Z,783.34
2018-10-21T00:38:08.847Z,783.36
2018-10-21T00:38:13.167Z,783.34
2018-10-21T00:38:17.366Z,783.34
2018-10-21T00:38:21.682Z,783.34
2018-10-21T00:38:25.989Z,783.34
2018-10-21T00:38:30.185Z,783.32
2018-10-21T00:38:34.384Z,783.32
2018-10-21T00:38:38.595Z,783.31
2018-10-21T00:38:42.687Z,783.3
2018-10-21T00:38:46.785Z,783.34
2018-10-21T00:38:51.160Z,783.34
2018-10-21T00:38:55.432Z,783.34
2018-10-21T00:38:59.839Z,783.33
2018-10-21T00:39:04.337Z,783.3
2018-10-21T00:39:09.102Z,783.27
2018-10-21T00:39:13.946Z,783.25
2018-10-21T00:39:18.748Z,783.29
2018-10-21T00:39:22.959Z,783.28
2018-10-21T00:39:27.056Z,783.3
2018-10-21T00:39:31.265Z,783.23
2018-10-21T00:39:35.251Z,783.23
2018-10-21T00:39:39.557Z,783.23
2018-10-21T00:39:43.663Z,783.29
2018-10-21T00:39:47.763Z,783.28
2018-10-21T00:39:51.967Z,783.29
2018-10-21T00:39:56.275Z,783.29
2018-10-21T00:40:00.364Z,783.28
2018-10-21T00:40:04.569Z,783.26
2018-10-21T00:40:08.883Z,783.27
2018-10-21T00:40:12.976Z,783.24
2018-10-21T00:40:17.182Z,783.27
2018-10-21T00:40:21.499Z,783.29
2018-10-21T00:40:25.755Z,783.27
2018-10-21T00:40:29.870Z,783.27
2018-10-21T00:40:34.184Z,783.26
2018-10-21T00:40:38.390Z,783.3
2018-10-21T00:40:42.705Z,783.26
2018-10-21T00:40:46.698Z,783.28
2018-10-21T00:40:51.006Z,783.27
2018-10-21T00:40:55.215Z,783.25
2018-10-21T00:40:59.310Z,783.23
2018-10-21T00:41:03.516Z,783.23
2018-10-21T00:41:07.730Z,783.22
2018-10-21T00:41:11.831Z,783.23
2018-10-21T00:41:16.029Z,783.24
2018-10-21T00:41:20.335Z,783.24
2018-10-21T00:41:24.428Z,783.22
2018-10-21T00:41:28.743Z,783.22
2018-10-21T00:41:32.743Z,783.2
2018-10-21T00:41:36.836Z,783.21
2018-10-21T00:41:41.153Z,783.21
2018-10-21T00:41:45.352Z,783.22
2018-10-21T00:41:49.555Z,783.19
2018-10-21T00:41:53.760Z,783.23
2018-10-21T00:41:57.859Z,783.22
2018-10-21T00:42:02.166Z,783.2
2018-10-21T00:42:06.157Z,783.19
2018-10-21T00:42:10.254Z,783.14
2018-10-21T00:42:14.562Z,783.21
2018-10-21T00:42:18.872Z,783.18
2018-10-21T00:42:22.964Z,783.22
2018-10-21T00:42:26.853Z,783.19
2018-10-21T00:42:31.157Z,783.19
2018-10-21T00:42:35.370Z,783.15
2018-10-21T00:42:39.587Z,783.18
2018-10-21T00:42:43.785Z,783.16
2018-10-21T00:42:48.092Z,783.19
2018-10-21T00:42:52.291Z,783.16
2018-10-21T00:42:56.499Z,783.17
2018-10-21T00:43:00.701Z,783.17
2018-10-21T00:43:05.007Z,783.13
2018-10-21T00:43:09.111Z,783.1
2018-10-21T00:43:13.102Z,783.17
2018-10-21T00:43:17.195Z,783.15
2018-10-21T00:43:21.501Z,783.14
2018-10-21T00:43:25.808Z,783.08
2018-10-21T00:43:30.008Z,783.11
2018-10-21T00:43:34.316Z,783.12
2018-10-21T00:43:38.416Z,783.12
2018-10-21T00:43:42.619Z,783.1
2018-10-21T00:43:46.952Z,783.12
2018-10-21T00:43:51.159Z,783.11
2018-10-21T00:43:55.363Z,783.11
2018-10-21T00:43:59.456Z,783.09
2018-10-21T00:44:03.717Z,783.12
2018-10-21T00:44:07.808Z,783.11
2018-10-21T00:44:11.799Z,783.07
2018-10-21T00:44:16.061Z,783.11
2018-10-21T00:44:20.267Z,783.07
2018-10-21T00:44:24.467Z,783.09
2018-10-21T00:44:28.566Z,783.09
2018-10-21T00:44:32.656Z,783.1
2018-10-21T00:44:36.860Z,783.06
2018-10-21T00:44:41.166Z,783.07
2018-10-21T00:44:45.259Z,783.08
2018-10-21T00:44:49.244Z,783.05
2018-10-21T00:44:53.503Z,783.06
2018-10-21T00:44:57.907Z,783.04
2018-10-21T00:45:02.361Z,783.02
2018-10-21T00:45:06.241Z,783.04
2018-10-21T00:45:10.715Z,783.04
2018-10-21T00:45:15.822Z,783.01
2018-10-21T00:45:20.068Z,783.01
2018-10-21T00:45:24.380Z,783.03
2018-10-21T00:45:28.579Z,783.05
2018-10-21T00:45:32.889Z,782.97
2018-10-21T00:45:37.091Z,783
2018-10-21T00:45:41.403Z,783
2018-10-21T00:45:45.393Z,783
2018-10-21T00:45:49.697Z,783.04
2018-10-21T00:45:53.893Z,783.03
2018-10-21T00:45:57.887Z,782.99
2018-10-21T00:46:02.086Z,783
2018-10-21T00:46:06.182Z,782.98
2018-10-21T00:46:10.404Z,782.95
2018-10-21T00:46:14.715Z,782.94
2018-10-21T00:46:19.032Z,782.95
2018-10-21T00:46:23.343Z,783
2018-10-21T00:46:27.432Z,782.99
2018-10-21T00:46:31.432Z,782.97
2018-10-21T00:46:35.631Z,782.95
2018-10-21T00:46:39.732Z,782.92
2018-10-21T00:46:44.073Z,782.94
2018-10-21T00:46:48.274Z,782.96
2018-10-21T00:46:52.490Z,782.91
2018-10-21T00:46:56.694Z,782.91
2018-10-21T00:47:00.785Z,782.96
2018-10-21T00:47:04.990Z,782.94
2018-10-21T00:47:09.084Z,782.92
2018-10-21T00:47:13.180Z,782.93
2018-10-21T00:47:17.497Z,782.92
2018-10-21T00:47:21.813Z,782.91
2018-10-21T00:47:26.015Z,782.9
2018-10-21T00:47:30.113Z,782.9
2018-10-21T00:47:34.312Z,782.9
2018-10-21T00:47:38.506Z,782.89
2018-10-21T00:47:42.814Z,782.88
2018-10-21T00:47:46.906Z,782.83
2018-10-21T00:47:51.155Z,782.86
2018-10-21T00:47:55.364Z,782.85
2018-10-21T00:47:59.577Z,782.84
2018-10-21T00:48:03.926Z,782.84
2018-10-21T00:48:07.918Z,782.82
2018-10-21T00:48:12.013Z,782.82
2018-10-21T00:48:16.221Z,782.83
2018-10-21T00:48:20.537Z,782.8
2018-10-21T00:48:24.801Z,782.84
2018-10-21T00:48:28.965Z,782.79
2018-10-21T00:48:33.061Z,782.79
2018-10-21T00:48:37.155Z,782.82
2018-10-21T00:48:41.358Z,782.77
2018-10-21T00:48:45.563Z,782.78
2018-10-21T00:48:49.772Z,782.77
2018-10-21T00:48:53.762Z,782.8
2018-10-21T00:48:57.967Z,782.73
2018-10-21T00:49:02.335Z,782.76
2018-10-21T00:49:06.540Z,782.7
2018-10-21T00:49:10.762Z,782.73
2018-10-21T00:49:14.858Z,782.73
2018-10-21T00:49:19.064Z,782.73
2018-10-21T00:49:23.369Z,782.71
2018-10-21T00:49:27.676Z,782.7
2018-10-21T00:49:31.879Z,782.74
2018-10-21T00:49:36.080Z,782.7
2018-10-21T00:49:40.280Z,782.69
2018-10-21T00:49:44.489Z,782.7
2018-10-21T00:49:48.692Z,782.69
2018-10-21T00:49:53.006Z,782.68
2018-10-21T00:49:56.989Z,782.69
2018-10-21T00:50:01.308Z,782.68
2018-10-21T00:50:05.418Z,782.64
2018-10-21T00:50:09.724Z,782.66
2018-10-21T00:50:14.027Z,782.69
2018-10-21T00:50:18.232Z,782.64
2018-10-21T00:50:22.542Z,782.62
2018-10-21T00:50:26.841Z,782.63
2018-10-21T00:50:31.149Z,782.6
2018-10-21T00:50:35.353Z,782.57
2018-10-21T00:50:39.701Z,782.57
2018-10-21T00:50:43.898Z,782.52
2018-10-21T00:50:48.102Z,782.52
2018-10-21T00:50:52.412Z,782.48
2018-10-21T00:50:56.911Z,782.52
2018-10-21T00:51:01.365Z,782.49
2018-10-21T00:51:05.761Z,782.57
2018-10-21T00:51:10.556Z,782.51
2018-10-21T00:51:15.091Z,782.47
2018-10-21T00:51:19.624Z,782.44
2018-10-21T00:51:23.825Z,782.51
2018-10-21T00:51:28.045Z,782.5
2018-10-21T00:51:32.144Z,782.51
2018-10-21T00:51:36.130Z,782.48
2018-10-21T00:51:40.334Z,782.5
2018-10-21T00:51:44.647Z,782.46
2018-10-21T00:51:48.849Z,782.48
2018-10-21T00:51:52.954Z,782.46
2018-10-21T00:51:57.158Z,782.42
2018-10-21T00:52:01.362Z,782.42
2018-10-21T00:52:05.607Z,782.41
2018-10-21T00:52:09.698Z,782.39
2018-10-21T00:52:13.787Z,782.39
2018-10-21T00:52:17.985Z,782.41
2018-10-21T00:52:22.090Z,782.39
2018-10-21T00:52:26.291Z,782.39
2018-10-21T00:52:30.494Z,782.34
2018-10-21T00:52:34.704Z,782.36
2018-10-21T00:52:38.926Z,782.34
2018-10-21T00:52:43.125Z,782.37
2018-10-21T00:52:47.120Z,782.33
2018-10-21T00:52:51.322Z,782.32
2018-10-21T00:52:55.434Z,782.35