createdAt,value
2024-01-01T00:00:05.442Z,3.91
2024-01-01T00:01:02.152Z,4.16
2024-01-01T00:01:58.954Z,4.42
2024-01-01T00:02:55.639Z,4.45
2024-01-01T00:03:52.249Z,4.52
2024-01-01T00:04:48.937Z,4.46
2024-01-01T00:05:45.599Z,4.40
2024-01-01T00:06:42.300Z,4.52
2024-01-01T00:07:39.008Z,4.20
2024-01-01T00:08:35.616Z,4.21
2024-01-01T00:09:32.216Z,4.03
2024-01-01T00:10:28.875Z,4.14
2024-01-01T00:11:25.612Z,4.12
2024-01-01T00:12:22.262Z,4.04
2024-01-01T00:13:19.395Z,3.67
2024-01-01T00:14:16.063Z,3.79
2024-01-01T00:15:12.840Z,3.81
2024-01-01T00:16:09.448Z,3.96
2024-01-01T00:17:06.166Z,4.08
2024-01-01T00:18:03.233Z,4.08
2024-01-01T00:19:00.009Z,3.99
2024-01-01T00:19:56.717Z,4.02
2024-01-01T00:20:53.386Z,4.15
2024-01-01T00:21:50.044Z,4.41
2024-01-01T00:22:48.452Z,4.43
2024-01-01T00:23:45.078Z,4.01
2024-01-01T00:24:41.764Z,3.75
2024-01-01T00:25:38.437Z,3.62
2024-01-01T00:26:35.163Z,3.77
2024-01-01T00:27:35.572Z,4.11
2024-01-01T00:28:32.324Z,4.29
2024-01-01T00:29:33.899Z,4.36
2024-01-01T00:30:35.163Z,4.20
2024-01-01T00:31:32.448Z,4.22
2024-01-01T00:32:29.348Z,3.88
2024-01-01T00:33:26.033Z,3.69
2024-01-01T00:34:22.990Z,3.54
2024-01-01T00:35:19.645Z,3.64
2024-01-01T00:36:16.355Z,3.60
2024-01-01T00:37:13.108Z,3.48
2024-01-01T00:38:10.012Z,3.61
2024-01-01T00:39:07.348Z,3.85
2024-01-01T00:40:07.174Z,3.79
2024-01-01T00:41:04.425Z,3.54
2024-01-01T00:42:01.161Z,3.38
2024-01-01T00:42:57.803Z,3.29
2024-01-01T00:43:54.498Z,3.28
2024-01-01T00:44:51.249Z,3.31
2024-01-01T00:45:50.000Z,3.47
2024-01-01T00:46:47.147Z,3.43
2024-01-01T00:47:43.960Z,3.39
2024-01-01T00:48:40.921Z,3.31
2024-01-01T00:49:37.631Z,3.39
2024-01-01T00:50:34.522Z,3.39
2024-01-01T00:51:31.114Z,3.38
2024-01-01T00:52:27.866Z,3.22
2024-01-01T00:53:24.494Z,3.44
2024-01-01T00:54:21.157Z,3.26
2024-01-01T00:55:19.389Z,3.25
2024-01-01T00:56:17.862Z,3.00
2024-01-01T00:57:14.544Z,3.02
2024-01-01T00:58:11.322Z,3.03
2024-01-01T00:59:08.006Z,3.10
2024-01-01T01:00:06.035Z,3.05
2024-01-01T01:01:04.050Z,3.09
2024-01-01T01:02:00.825Z,3.03
2024-01-01T01:02:57.455Z,3.04
2024-01-01T01:03:54.147Z,2.95
2024-01-01T01:05:02.994Z,3.19
2024-01-01T01:06:11.448Z,3.35
2024-01-01T01:07:14.717Z,3.26
2024-01-01T01:08:11.477Z,3.31
2024-01-01T01:09:09.004Z,3.36
2024-01-01T01:10:06.147Z,3.38
2024-01-01T01:11:02.866Z,3.33
2024-01-01T01:11:59.493Z,3.14
2024-01-01T01:12:56.130Z,3.04
2024-01-01T01:13:52.839Z,3.09
2024-01-01T01:14:49.993Z,3.10
2024-01-01T01:15:46.638Z,3.21
2024-01-01T01:16:43.376Z,3.23
2024-01-01T01:17:40.168Z,3.15
2024-01-01T01:18:36.928Z,3.03
2024-01-01T01:19:33.575Z,2.98
2024-01-01T01:20:33.281Z,3.11
2024-01-01T01:21:30.103Z,3.17
2024-01-01T01:22:26.799Z,3.00
2024-01-01T01:23:23.550Z,2.95
2024-01-01T01:24:20.253Z,3.07
2024-01-01T01:25:16.994Z,3.06
2024-01-01T01:26:13.613Z,3.15
2024-01-01T01:27:10.263Z,3.18
2024-01-01T01:28:07.298Z,3.17
2024-01-01T01:29:04.184Z,3.42
2024-01-01T01:30:00.921Z,3.46
2024-01-01T01:30:57.587Z,3.51
2024-01-01T01:31:54.258Z,3.46
2024-01-01T01:32:51.146Z,3.53
2024-01-01T01:33:47.820Z,3.54
2024-01-01T01:34:44.525Z,3.44
2024-01-01T01:35:41.230Z,3.52
2024-01-01T01:36:37.863Z,3.53
2024-01-01T01:37:34.716Z,3.53
2024-01-01T01:38:32.987Z,3.55
2024-01-01T01:39:34.184Z,3.57
2024-01-01T01:40:30.879Z,3.69
2024-01-01T01:41:27.550Z,3.77
2024-01-01T01:42:24.243Z,3.75
2024-01-01T01:43:22.428Z,3.70
2024-01-01T01:44:19.057Z,3.54
2024-01-01T01:45:15.870Z,3.63
2024-01-01T01:46:14.672Z,3.66
2024-01-01T01:47:12.646Z,3.74
2024-01-01T01:48:09.608Z,3.75
2024-01-01T01:49:06.470Z,3.75
2024-01-01T01:50:03.768Z,3.62
2024-01-01T01:51:00.721Z,3.61
2024-01-01T01:51:58.545Z,3.64
2024-01-01T01:52:55.441Z,3.68
2024-01-01T01:53:53.219Z,3.81
2024-01-01T01:54:52.545Z,3.69
2024-01-01T01:55:49.143Z,3.87
2024-01-01T01:56:45.821Z,3.88
2024-01-01T01:57:44.813Z,3.89
2024-01-01T01:58:42.022Z,3.82
2024-01-01T01:59:38.912Z,3.85
2024-01-01T02:00:35.628Z,3.82
2024-01-01T02:01:32.737Z,3.82
2024-01-01T02:02:34.431Z,3.84
2024-01-01T02:03:31.124Z,3.59
2024-01-01T02:04:27.792Z,3.41
2024-01-01T02:05:25.055Z,3.51
2024-01-01T02:06:21.718Z,3.40
2024-01-01T02:07:18.948Z,3.53
2024-01-01T02:08:16.721Z,3.41
2024-01-01T02:09:13.552Z,3.34
2024-01-01T02:10:10.490Z,3.41
2024-01-01T02:11:07.168Z,3.25
2024-01-01T02:12:04.272Z,3.28
2024-01-01T02:13:01.531Z,3.32
2024-01-01T02:14:08.696Z,3.37
2024-01-01T02:15:06.278Z,3.29
2024-01-01T02:16:04.002Z,3.47
2024-01-01T02:17:00.668Z,3.51
2024-01-01T02:17:58.714Z,3.65
2024-01-01T02:18:55.446Z,3.65
2024-01-01T02:19:52.977Z,3.53
2024-01-01T02:20:50.467Z,3.34
2024-01-01T02:21:47.934Z,3.19
2024-01-01T02:22:44.632Z,3.34
2024-01-01T02:23:41.330Z,3.27
2024-01-01T02:24:38.054Z,3.18
2024-01-01T02:25:34.698Z,3.02
2024-01-01T02:26:31.912Z,2.98
2024-01-01T02:27:28.567Z,3.04
2024-01-01T02:28:25.763Z,3.09
2024-01-01T02:29:23.005Z,2.82
2024-01-01T02:30:19.751Z,2.84
2024-01-01T02:31:16.408Z,2.71
2024-01-01T02:32:13.046Z,2.62
2024-01-01T02:33:11.600Z,2.58
2024-01-01T02:34:08.609Z,2.63
2024-01-01T02:35:10.171Z,2.62
2024-01-01T02:36:07.153Z,2.69
2024-01-01T02:37:03.962Z,2.85
2024-01-01T02:38:00.910Z,2.99
2024-01-01T02:38:57.579Z,3.18
2024-01-01T02:39:54.258Z,3.16
2024-01-01T02:40:50.983Z,3.19
2024-01-01T02:41:47.697Z,3.20
2024-01-01T02:42:44.362Z,3.02
2024-01-01T02:43:41.143Z,2.86
2024-01-01T02:44:37.853Z,3.07
2024-01-01T02:45:35.273Z,3.06
2024-01-01T02:46:32.180Z,3.06
2024-01-01T02:47:28.925Z,2.74
2024-01-01T02:48:25.712Z,2.71
2024-01-01T02:49:22.409Z,2.61
2024-01-01T02:50:21.382Z,2.53
2024-01-01T02:51:18.169Z,2.56
2024-01-01T02:52:14.826Z,2.76
2024-01-01T02:53:11.542Z,2.93
2024-01-01T02:54:08.145Z,3.09
2024-01-01T02:55:05.069Z,2.85
2024-01-01T02:56:02.196Z,3.08
2024-01-01T02:56:58.915Z,2.87
2024-01-01T02:57:55.672Z,2.80
2024-01-01T02:58:53.836Z,2.98
2024-01-01T02:59:50.643Z,2.90
2024-01-01T03:00:49.298Z,2.61
2024-01-01T03:01:46.040Z,2.32
2024-01-01T03:02:43.004Z,2.40
2024-01-01T03:03:39.644Z,2.54
2024-01-01T03:04:36.794Z,2.37
2024-01-01T03:05:33.681Z,2.42
2024-01-01T03:06:30.343Z,2.49
2024-01-01T03:07:27.386Z,2.50
2024-01-01T03:08:24.036Z,2.52
2024-01-01T03:09:20.786Z,2.70
2024-01-01T03:10:17.514Z,2.96
2024-01-01T03:11:14.167Z,3.16
2024-01-01T03:12:10.918Z,3.38
2024-01-01T03:13:07.621Z,3.36
2024-01-01T03:14:04.414Z,3.65
2024-01-01T03:15:02.420Z,3.50
2024-01-01T03:16:00.332Z,3.48
2024-01-01T03:16:58.017Z,3.21
2024-01-01T03:17:54.912Z,3.21
2024-01-01T03:18:51.744Z,3.24
2024-01-01T03:19:48.425Z,2.91
2024-01-01T03:20:45.029Z,2.72
2024-01-01T03:21:42.098Z,2.55
2024-01-01T03:22:38.769Z,2.59
2024-01-01T03:23:35.439Z,2.55
2024-01-01T03:24:31.995Z,2.41
2024-01-01T03:25:28.650Z,2.25
2024-01-01T03:26:25.273Z,2.24
2024-01-01T03:27:21.963Z,2.53
2024-01-01T03:28:18.591Z,2.72
2024-01-01T03:29:15.410Z,2.67
2024-01-01T03:30:12.809Z,2.64
2024-01-01T03:31:09.460Z,2.54
2024-01-01T03:32:06.465Z,2.76
2024-01-01T03:33:03.709Z,2.99
2024-01-01T03:34:00.604Z,3.09
2024-01-01T03:34:57.379Z,2.94
2024-01-01T03:35:54.130Z,2.90
2024-01-01T03:36:51.694Z,2.69
2024-01-01T03:37:48.417Z,2.58
2024-01-01T03:38:45.086Z,2.33
2024-01-01T03:39:41.775Z,2.45
2024-01-01T03:40:38.453Z,2.61
2024-01-01T03:41:35.238Z,2.87
2024-01-01T03:42:31.862Z,2.96
2024-01-01T03:43:28.446Z,3.11
2024-01-01T03:44:25.175Z,3.03
2024-01-01T03:45:21.786Z,2.90
2024-01-01T03:46:18.496Z,2.84
2024-01-01T03:47:15.274Z,2.63
2024-01-01T03:48:12.458Z,2.46
2024-01-01T03:49:09.506Z,2.43
2024-01-01T03:50:07.808Z,2.53
2024-01-01T03:51:04.862Z,2.28
2024-01-01T03:52:01.496Z,2.33
2024-01-01T03:52:58.338Z,2.24
2024-01-01T03:53:55.021Z,2.28
2024-01-01T03:54:51.942Z,2.52
2024-01-01T03:55:48.533Z,2.93
2024-01-01T03:56:45.256Z,3.15
2024-01-01T03:57:42.256Z,2.97
2024-01-01T03:58:38.838Z,2.77
2024-01-01T03:59:36.531Z,2.76
2024-01-01T04:00:33.201Z,2.70
2024-01-01T04:01:32.523Z,2.62
2024-01-01T04:02:29.279Z,2.45
2024-01-01T04:03:25.939Z,2.48
2024-01-01T04:04:22.618Z,2.32
2024-01-01T04:05:19.414Z,2.46
2024-01-01T04:06:16.306Z,2.73
2024-01-01T04:07:13.038Z,2.35
2024-01-01T04:08:10.033Z,2.27
2024-01-01T04:09:06.880Z,2.08
2024-01-01T04:10:07.920Z,2.42
2024-01-01T04:11:04.836Z,2.73
2024-01-01T04:12:01.744Z,2.69
2024-01-01T04:12:58.879Z,2.76
2024-01-01T04:13:55.574Z,3.19
2024-01-01T04:14:52.227Z,2.72
2024-01-01T04:15:48.810Z,2.63
2024-01-01T04:16:45.589Z,2.48
2024-01-01T04:17:42.319Z,2.35
2024-01-01T04:18:40.775Z,2.58
2024-01-01T04:19:37.558Z,2.26
2024-01-01T04:20:34.212Z,2.33
2024-01-01T04:21:30.868Z,2.22
2024-01-01T04:22:27.581Z,2.04
2024-01-01T04:23:24.204Z,1.99
2024-01-01T04:24:20.890Z,2.00
2024-01-01T04:25:17.579Z,2.15
2024-01-01T04:26:15.332Z,2.20
2024-01-01T04:27:12.337Z,2.30
2024-01-01T04:28:09.017Z,2.23
2024-01-01T04:29:05.727Z,2.08
2024-01-01T04:30:05.361Z,2.02
2024-01-01T04:31:02.244Z,2.26
2024-01-01T04:31:58.913Z,2.07
2024-01-01T04:32:55.689Z,1.69
2024-01-01T04:33:52.365Z,1.72
2024-01-01T04:34:49.814Z,1.74
2024-01-01T04:35:46.529Z,1.57
2024-01-01T04:36:44.459Z,1.92
2024-01-01T04:37:41.301Z,2.12
2024-01-01T04:38:37.897Z,1.98
2024-01-01T04:39:34.590Z,1.95
2024-01-01T04:40:31.266Z,2.12
2024-01-01T04:41:28.043Z,2.20
2024-01-01T04:42:25.103Z,2.27
2024-01-01T04:43:21.778Z,2.11
2024-01-01T04:44:18.559Z,2.06
2024-01-01T04:45:15.346Z,1.93
2024-01-01T04:46:12.039Z,1.98
2024-01-01T04:47:08.709Z,1.95
2024-01-01T04:48:06.136Z,1.87
2024-01-01T04:49:03.188Z,2.10
2024-01-01T04:49:59.897Z,2.19
2024-01-01T04:50:56.622Z,2.22
2024-01-01T04:51:53.292Z,1.85
2024-01-01T04:52:50.012Z,1.98
2024-01-01T04:53:46.693Z,1.98
2024-01-01T04:54:43.356Z,2.07
2024-01-01T04:55:40.157Z,2.10
2024-01-01T04:56:36.758Z,1.95
2024-01-01T04:57:33.382Z,2.01
2024-01-01T04:58:29.994Z,1.89
2024-01-01T04:59:26.627Z,2.01
2024-01-01T05:00:23.348Z,2.11
2024-01-01T05:01:20.066Z,1.93
2024-01-01T05:02:16.906Z,1.84
2024-01-01T05:03:13.932Z,1.74
2024-01-01T05:04:10.541Z,1.76
2024-01-01T05:05:09.819Z,1.83
2024-01-01T05:06:06.556Z,1.85
2024-01-01T05:07:03.802Z,1.91
2024-01-01T05:08:00.484Z,2.08
2024-01-01T05:08:57.136Z,2.00
2024-01-01T05:09:53.820Z,1.85
2024-01-01T05:10:50.476Z,1.98
2024-01-01T05:11:47.462Z,2.02
2024-01-01T05:12:45.219Z,2.29
2024-01-01T05:13:42.272Z,2.26
2024-01-01T05:14:39.151Z,1.95
2024-01-01T05:15:35.871Z,2.06
2024-01-01T05:16:34.545Z,2.03
2024-01-01T05:17:31.200Z,2.21
2024-01-01T05:18:28.838Z,2.36
2024-01-01T05:19:26.138Z,2.08
2024-01-01T05:20:23.617Z,1.91
2024-01-01T05:21:20.252Z,1.87
2024-01-01T05:22:17.215Z,1.98
2024-01-01T05:23:14.076Z,2.08
2024-01-01T05:24:10.792Z,1.98
2024-01-01T05:25:07.995Z,2.00
2024-01-01T05:26:05.173Z,1.95
2024-01-01T05:27:02.208Z,1.90
2024-01-01T05:27:58.787Z,1.83
2024-01-01T05:28:55.498Z,1.95
2024-01-01T05:29:52.583Z,1.91
2024-01-01T05:30:49.228Z,1.92
2024-01-01T05:31:45.858Z,1.49
2024-01-01T05:32:42.550Z,1.62
2024-01-01T05:33:39.366Z,2.09
2024-01-01T05:34:36.056Z,2.53
2024-01-01T05:35:32.816Z,2.49
2024-01-01T05:36:29.462Z,2.33
2024-01-01T05:37:26.523Z,2.33
2024-01-01T05:38:23.284Z,2.37
2024-01-01T05:39:20.042Z,2.13
2024-01-01T05:40:16.690Z,2.12
2024-01-01T05:41:13.492Z,2.15
2024-01-01T05:42:10.215Z,2.21
2024-01-01T05:43:06.851Z,1.99
2024-01-01T05:44:03.592Z,1.45
2024-01-01T05:45:00.285Z,1.26
2024-01-01T05:45:56.901Z,1.47
2024-01-01T05:46:53.536Z,1.74
2024-01-01T05:47:51.638Z,1.95
2024-01-01T05:48:48.984Z,2.39
2024-01-01T05:49:45.823Z,2.29
2024-01-01T05:50:42.499Z,1.88
2024-01-01T05:51:39.251Z,1.71
2024-01-01T05:52:35.911Z,1.69
2024-01-01T05:53:32.562Z,1.75
2024-01-01T05:54:29.651Z,1.47
2024-01-01T05:55:26.220Z,1.36
2024-01-01T05:56:22.896Z,1.41
2024-01-01T05:57:19.592Z,1.32
2024-01-01T05:58:16.209Z,1.29
2024-01-01T05:59:12.895Z,1.35
2024-01-01T06:00:11.321Z,1.38
2024-01-01T06:01:08.021Z,1.58
2024-01-01T06:02:04.709Z,1.53
2024-01-01T06:03:01.565Z,1.39
2024-01-01T06:03:58.235Z,1.48
2024-01-01T06:04:55.030Z,1.74
2024-01-01T06:05:51.864Z,1.52
2024-01-01T06:06:48.549Z,1.32
2024-01-01T06:07:45.230Z,1.59
2024-01-01T06:08:41.899Z,1.98
2024-01-01T06:09:38.544Z,1.97
2024-01-01T06:10:35.958Z,1.77
2024-01-01T06:11:32.699Z,1.70
2024-01-01T06:12:29.266Z,1.47
2024-01-01T06:13:26.382Z,1.42
2024-01-01T06:14:23.003Z,1.49
2024-01-01T06:15:19.587Z,1.48
2024-01-01T06:16:17.013Z,1.49
2024-01-01T06:17:13.969Z,1.59
2024-01-01T06:18:12.401Z,1.67
2024-01-01T06:19:09.408Z,1.63
2024-01-01T06:20:07.245Z,1.73
2024-01-01T06:21:04.280Z,1.74
2024-01-01T06:22:00.991Z,1.45
2024-01-01T06:22:57.708Z,1.34
2024-01-01T06:23:54.325Z,1.47
2024-01-01T06:24:51.594Z,1.62
2024-01-01T06:25:48.300Z,1.54
2024-01-01T06:26:45.020Z,1.59
2024-01-01T06:27:41.666Z,1.58
2024-01-01T06:28:38.447Z,1.81
2024-01-01T06:29:35.213Z,1.94
2024-01-01T06:30:34.167Z,1.76
2024-01-01T06:31:30.840Z,1.67
2024-01-01T06:32:27.454Z,1.66
2024-01-01T06:33:24.206Z,1.73
2024-01-01T06:34:21.120Z,1.83
2024-01-01T06:35:17.781Z,1.98
2024-01-01T06:36:14.543Z,2.03
2024-01-01T06:37:11.279Z,2.05
2024-01-01T06:38:08.246Z,1.86
2024-01-01T06:39:05.137Z,1.77
2024-01-01T06:40:02.629Z,1.92
2024-01-01T06:40:59.355Z,2.22
2024-01-01T06:41:56.023Z,2.18
2024-01-01T06:42:52.789Z,2.14
2024-01-01T06:43:49.520Z,2.17
2024-01-01T06:44:46.177Z,2.15
2024-01-01T06:45:42.798Z,2.21
2024-01-01T06:46:39.533Z,2.05
2024-01-01T06:47:36.304Z,1.99
2024-01-01T06:48:33.203Z,2.16
2024-01-01T06:49:31.581Z,2.25
2024-01-01T06:50:28.470Z,2.31
2024-01-01T06:51:25.477Z,2.49
2024-01-01T06:52:22.144Z,2.75
2024-01-01T06:53:18.883Z,2.74
2024-01-01T06:54:15.498Z,2.81
2024-01-01T06:55:12.397Z,2.88
2024-01-01T06:56:12.289Z,2.91
2024-01-01T06:57:11.074Z,3.12
2024-01-01T06:58:08.110Z,3.08
2024-01-01T06:59:04.854Z,2.91
2024-01-01T07:00:01.628Z,3.05
2024-01-01T07:00:58.360Z,3.13
2024-01-01T07:01:55.142Z,3.36
2024-01-01T07:02:51.814Z,3.32
2024-01-01T07:03:48.500Z,3.43
2024-01-01T07:04:45.255Z,3.54
2024-01-01T07:05:42.001Z,3.54
2024-01-01T07:06:38.633Z,3.68
2024-01-01T07:07:35.484Z,3.78
2024-01-01T07:08:32.383Z,3.54
2024-01-01T07:09:28.963Z,3.47
2024-01-01T07:10:25.662Z,3.44
2024-01-01T07:11:22.542Z,3.47
2024-01-01T07:12:20.508Z,3.51
2024-01-01T07:13:17.150Z,3.38
2024-01-01T07:14:13.890Z,3.25
2024-01-01T07:15:10.649Z,3.43
2024-01-01T07:16:08.020Z,3.59
2024-01-01T07:17:05.035Z,3.63
2024-01-01T07:18:03.587Z,3.80
2024-01-01T07:19:01.490Z,3.80
2024-01-01T07:19:59.426Z,3.79
2024-01-01T07:20:56.141Z,3.88
2024-01-01T07:21:52.791Z,3.90
2024-01-01T07:22:49.551Z,4.00
2024-01-01T07:23:46.194Z,4.07
2024-01-01T07:24:42.861Z,4.00
2024-01-01T07:25:39.556Z,4.01
2024-01-01T07:26:36.169Z,4.29
2024-01-01T07:27:32.834Z,4.32
2024-01-01T07:28:29.947Z,4.54
2024-01-01T07:29:27.418Z,4.49
2024-01-01T07:30:24.300Z,4.40
2024-01-01T07:31:21.420Z,4.65
2024-01-01T07:32:18.118Z,4.61
2024-01-01T07:33:14.791Z,4.18
2024-01-01T07:34:11.700Z,4.26
2024-01-01T07:35:09.730Z,4.15
2024-01-01T07:36:12.719Z,4.56
2024-01-01T07:37:09.615Z,4.61
2024-01-01T07:38:06.662Z,4.79
2024-01-01T07:39:03.907Z,4.71
2024-01-01T07:40:00.648Z,4.71
2024-01-01T07:40:57.390Z,4.92
2024-01-01T07:41:54.080Z,5.04
2024-01-01T07:42:50.687Z,5.06
2024-01-01T07:43:47.367Z,4.88
2024-01-01T07:44:44.171Z,5.12
2024-01-01T07:45:40.805Z,4.95
2024-01-01T07:46:37.540Z,4.88
2024-01-01T07:47:34.292Z,4.80
2024-01-01T07:48:31.052Z,4.90
2024-01-01T07:49:27.752Z,5.04
2024-01-01T07:50:24.409Z,4.76
2024-01-01T07:51:21.102Z,4.97
2024-01-01T07:52:18.637Z,4.75
2024-01-01T07:53:15.385Z,5.38
2024-01-01T07:54:12.223Z,5.58
2024-01-01T07:55:09.173Z,5.42
2024-01-01T07:56:06.317Z,5.16
2024-01-01T07:57:04.718Z,5.11
2024-01-01T07:58:01.423Z,5.18
2024-01-01T07:58:58.467Z,5.24
2024-01-01T07:59:57.900Z,5.24
2024-01-01T08:00:56.400Z,5.45
2024-01-01T08:01:53.116Z,5.32
2024-01-01T08:02:49.781Z,5.16
2024-01-01T08:03:46.596Z,5.05
2024-01-01T08:04:43.316Z,5.02
2024-01-01T08:05:40.085Z,5.16
2024-01-01T08:06:37.248Z,5.05
2024-01-01T08:07:33.905Z,5.12
2024-01-01T08:08:30.617Z,5.18
2024-01-01T08:09:27.283Z,5.39
2024-01-01T08:10:24.085Z,5.39
2024-01-01T08:11:20.829Z,5.18
2024-01-01T08:12:17.705Z,5.25
2024-01-01T08:13:14.347Z,5.16
2024-01-01T08:14:10.986Z,5.34
2024-01-01T08:15:07.849Z,4.96
2024-01-01T08:16:04.842Z,4.99
2024-01-01T08:17:01.594Z,5.15
2024-01-01T08:17:58.344Z,4.80
2024-01-01T08:18:55.163Z,4.77
2024-01-01T08:19:51.897Z,4.77
2024-01-01T08:20:48.902Z,4.79
2024-01-01T08:21:45.699Z,4.79
2024-01-01T08:22:42.350Z,5.06
2024-01-01T08:23:40.190Z,5.00
2024-01-01T08:24:36.781Z,4.80
2024-01-01T08:25:33.385Z,4.99
2024-01-01T08:26:29.995Z,4.79
2024-01-01T08:27:26.645Z,5.09
2024-01-01T08:28:23.220Z,5.28
2024-01-01T08:29:20.024Z,5.49
2024-01-01T08:30:17.100Z,5.51
2024-01-01T08:31:13.808Z,5.40
2024-01-01T08:32:10.478Z,5.43
2024-01-01T08:33:07.498Z,5.35
2024-01-01T08:34:04.185Z,5.28
2024-01-01T08:35:00.915Z,5.26
2024-01-01T08:35:57.644Z,5.24
2024-01-01T08:36:54.231Z,4.94
2024-01-01T08:37:50.948Z,4.71
2024-01-01T08:38:47.890Z,4.67
2024-01-01T08:39:44.511Z,4.54
2024-01-01T08:40:41.181Z,4.41
2024-01-01T08:41:47.204Z,4.52
2024-01-01T08:42:43.810Z,4.93
2024-01-01T08:43:40.544Z,5.30
2024-01-01T08:44:40.706Z,5.42
2024-01-01T08:45:38.424Z,5.42
2024-01-01T08:46:35.067Z,5.63
2024-01-01T08:47:31.884Z,5.62
2024-01-01T08:48:28.755Z,5.46
2024-01-01T08:49:25.520Z,5.70
2024-01-01T08:50:22.443Z,5.60
2024-01-01T08:51:20.441Z,5.74
2024-01-01T08:52:17.089Z,5.76
2024-01-01T08:53:13.804Z,5.95
2024-01-01T08:54:16.037Z,5.86
2024-01-01T08:55:12.743Z,5.71
2024-01-01T08:56:09.736Z,5.63
2024-01-01T08:57:06.377Z,5.86
2024-01-01T08:58:03.262Z,5.80
2024-01-01T08:59:00.574Z,5.99
2024-01-01T08:59:57.264Z,6.09
2024-01-01T09:00:53.986Z,6.19
2024-01-01T09:01:50.674Z,6.24
2024-01-01T09:02:47.389Z,5.95
2024-01-01T09:03:44.318Z,6.18
2024-01-01T09:04:41.040Z,6.36
2024-01-01T09:05:37.859Z,6.08
2024-01-01T09:06:34.665Z,6.38
2024-01-01T09:07:31.297Z,6.37
2024-01-01T09:08:30.065Z,6.35
2024-01-01T09:09:26.789Z,6.51
2024-01-01T09:10:23.703Z,6.22
2024-01-01T09:11:20.394Z,6.36
2024-01-01T09:12:17.299Z,6.09
2024-01-01T09:13:13.898Z,6.18
2024-01-01T09:14:10.631Z,6.38
2024-01-01T09:15:07.958Z,6.13
2024-01-01T09:16:04.854Z,6.42
2024-01-01T09:17:01.622Z,6.27
2024-01-01T09:17:59.063Z,6.59
2024-01-01T09:18:56.822Z,6.65
2024-01-01T09:19:54.898Z,6.73
2024-01-01T09:20:51.761Z,6.80
2024-01-01T09:21:48.425Z,6.57
2024-01-01T09:22:45.063Z,6.40
2024-01-01T09:23:41.758Z,6.33
2024-01-01T09:24:38.606Z,6.21
2024-01-01T09:25:39.517Z,6.12
2024-01-01T09:26:37.555Z,6.28
2024-01-01T09:27:34.191Z,6.50
2024-01-01T09:28:30.938Z,6.61
2024-01-01T09:29:27.640Z,6.40
2024-01-01T09:30:24.272Z,6.27
2024-01-01T09:31:20.994Z,6.48
2024-01-01T09:32:17.718Z,6.64
2024-01-01T09:33:14.547Z,6.35
2024-01-01T09:34:11.595Z,6.37
2024-01-01T09:35:09.980Z,6.37
2024-01-01T09:36:06.925Z,6.94
2024-01-01T09:37:04.612Z,7.20
2024-01-01T09:38:04.172Z,7.33
2024-01-01T09:39:01.166Z,7.39
2024-01-01T09:39:57.816Z,7.20
2024-01-01T09:40:56.348Z,7.39
2024-01-01T09:41:53.684Z,7.11
2024-01-01T09:42:51.390Z,7.05
2024-01-01T09:43:48.607Z,7.14
2024-01-01T09:44:50.846Z,7.65
2024-01-01T09:45:50.433Z,7.41
2024-01-01T09:46:47.700Z,7.27
2024-01-01T09:47:44.665Z,6.95
2024-01-01T09:48:41.536Z,6.87
2024-01-01T09:49:38.311Z,6.97
2024-01-01T09:50:35.571Z,6.92
2024-01-01T09:51:34.191Z,6.89
2024-01-01T09:52:30.907Z,6.54
2024-01-01T09:53:27.785Z,6.53
2024-01-01T09:54:24.529Z,6.52
2024-01-01T09:55:21.125Z,6.57
2024-01-01T09:56:19.377Z,6.77
2024-01-01T09:57:16.095Z,6.64
2024-01-01T09:58:12.696Z,6.33
2024-01-01T09:59:09.472Z,6.39
2024-01-01T10:00:19.702Z,6.15
2024-01-01T10:01:22.563Z,6.18
2024-01-01T10:02:23.675Z,6.45
2024-01-01T10:03:22.330Z,6.63
2024-01-01T10:04:22.087Z,6.62
2024-01-01T10:05:19.274Z,6.73
2024-01-01T10:06:16.420Z,6.88
2024-01-01T10:07:13.888Z,7.02
2024-01-01T10:08:15.138Z,6.88
2024-01-01T10:09:12.488Z,7.08
2024-01-01T10:10:11.166Z,6.93
2024-01-01T10:11:22.263Z,7.02
2024-01-01T10:12:22.962Z,7.17
2024-01-01T10:13:19.645Z,7.07
2024-01-01T10:14:16.915Z,6.84
2024-01-01T10:15:13.618Z,6.77
2024-01-01T10:16:10.312Z,7.06
2024-01-01T10:17:14.715Z,7.31
2024-01-01T10:18:17.276Z,7.12
2024-01-01T10:19:15.146Z,6.81
2024-01-01T10:20:14.047Z,6.89
2024-01-01T10:21:14.626Z,7.06
2024-01-01T10:22:15.197Z,7.18
2024-01-01T10:23:21.083Z,7.48
2024-01-01T10:24:30.123Z,7.40
2024-01-01T10:25:29.843Z,7.31
2024-01-01T10:26:26.635Z,6.94
2024-01-01T10:27:23.880Z,7.08
2024-01-01T10:28:26.067Z,6.90
2024-01-01T10:29:25.945Z,6.90
2024-01-01T10:30:22.807Z,7.15
2024-01-01T10:31:19.497Z,7.00
2024-01-01T10:32:18.338Z,7.00
2024-01-01T10:33:16.267Z,7.10
2024-01-01T10:34:13.873Z,7.48
2024-01-01T10:35:11.328Z,7.38
2024-01-01T10:36:08.936Z,7.08
2024-01-01T10:37:05.864Z,6.99
2024-01-01T10:38:04.082Z,7.18
2024-01-01T10:39:01.254Z,7.22
2024-01-01T10:40:05.521Z,7.23
2024-01-01T10:41:03.612Z,7.17
2024-01-01T10:42:00.382Z,7.46
2024-01-01T10:42:57.344Z,7.30
2024-01-01T10:43:55.953Z,7.36
2024-01-01T10:44:52.702Z,7.59
2024-01-01T10:45:51.016Z,7.35
2024-01-01T10:46:48.695Z,7.52
2024-01-01T10:47:49.553Z,7.34
2024-01-01T10:48:47.367Z,7.77
2024-01-01T10:49:53.871Z,8.23
2024-01-01T10:50:59.314Z,8.28
2024-01-01T10:52:45.608Z,8.27
2024-01-01T10:54:10.123Z,8.66
2024-01-01T10:55:19.348Z,8.24
2024-01-01T10:56:44.143Z,8.64
2024-01-01T10:58:19.682Z,8.47
2024-01-01T10:59:21.106Z,8.15
2024-01-01T11:00:35.367Z,8.48
2024-01-01T11:01:33.329Z,8.80
2024-01-01T11:02:31.026Z,9.01
2024-01-01T11:03:27.754Z,9.25
2024-01-01T11:04:25.204Z,9.24
2024-01-01T11:05:33.116Z,9.04
2024-01-01T11:06:39.303Z,9.49
2024-01-01T11:07:57.206Z,10.01
2024-01-01T11:08:55.374Z,10.27
2024-01-01T11:09:51.995Z,10.15
2024-01-01T11:10:50.998Z,10.25
2024-01-01T11:11:52.367Z,10.48
2024-01-01T11:12:48.998Z,10.35
2024-01-01T11:13:51.583Z,9.82
2024-01-01T11:14:49.531Z,9.41
2024-01-01T11:15:49.327Z,9.81
2024-01-01T11:17:01.097Z,9.83
2024-01-01T11:18:12.510Z,10.02
2024-01-01T11:19:09.555Z,9.92
2024-01-01T11:20:07.580Z,9.52
2024-01-01T11:21:07.878Z,9.17
2024-01-01T11:22:29.733Z,9.00
2024-01-01T11:23:49.983Z,9.28
2024-01-01T11:24:50.172Z,9.17
2024-01-01T11:25:47.374Z,9.56
2024-01-01T11:26:45.186Z,9.61
2024-01-01T11:27:52.597Z,9.52
2024-01-01T11:28:50.268Z,9.28
2024-01-01T11:29:46.866Z,9.25
2024-01-01T11:30:43.637Z,9.17
2024-01-01T11:31:40.283Z,9.59
2024-01-01T11:32:37.589Z,9.83
2024-01-01T11:33:34.448Z,9.50
2024-01-01T11:34:38.137Z,9.33
2024-01-01T11:35:40.899Z,9.27
2024-01-01T11:36:43.746Z,9.51
2024-01-01T11:37:47.335Z,9.60
2024-01-01T11:38:49.870Z,9.82
2024-01-01T11:40:01.066Z,9.85
2024-01-01T11:40:58.058Z,9.84
2024-01-01T11:41:57.892Z,10.08
2024-01-01T11:43:06.720Z,9.74
2024-01-01T11:44:17.309Z,10.24
2024-01-01T11:45:18.748Z,9.98
2024-01-01T11:46:29.388Z,9.99
2024-01-01T11:47:26.096Z,10.08
2024-01-01T11:48:23.202Z,10.48
2024-01-01T11:49:20.110Z,9.75
2024-01-01T11:50:16.906Z,9.88
2024-01-01T11:51:13.585Z,9.79
2024-01-01T11:52:11.088Z,10.21
2024-01-01T11:53:09.010Z,10.05
2024-01-01T11:54:07.361Z,10.20
2024-01-01T11:55:05.056Z,9.72
2024-01-01T11:56:09.295Z,9.98
2024-01-01T11:57:06.059Z,9.88
2024-01-01T11:58:02.799Z,10.09
2024-01-01T11:59:00.161Z,10.16
2024-01-01T11:59:57.548Z,9.81
2024-01-01T12:00:54.341Z,9.92
2024-01-01T12:01:51.840Z,9.74
2024-01-01T12:02:48.650Z,10.01
2024-01-01T12:03:46.664Z,9.72
2024-01-01T12:04:45.222Z,8.99
2024-01-01T12:05:43.031Z,9.23
2024-01-01T12:06:40.093Z,9.50
2024-01-01T12:07:37.041Z,9.52
2024-01-01T12:08:33.635Z,9.68
2024-01-01T12:09:30.208Z,9.80
2024-01-01T12:10:28.637Z,9.83
2024-01-01T12:11:25.275Z,9.56
2024-01-01T12:12:22.261Z,9.63
2024-01-01T12:13:18.908Z,9.64
2024-01-01T12:14:15.788Z,9.35
2024-01-01T12:15:12.504Z,9.54
2024-01-01T12:16:18.946Z,9.85
2024-01-01T12:17:15.634Z,9.99
2024-01-01T12:18:16.385Z,9.75
2024-01-01T12:19:20.696Z,9.35
2024-01-01T12:20:19.771Z,9.69
2024-01-01T12:21:16.569Z,9.66
2024-01-01T12:22:23.052Z,9.79
2024-01-01T12:23:23.199Z,10.08
2024-01-01T12:24:23.304Z,9.96
2024-01-01T12:25:21.559Z,9.62
2024-01-01T12:26:22.978Z,9.60
2024-01-01T12:27:19.616Z,9.26
2024-01-01T12:28:17.622Z,9.61
2024-01-01T12:29:16.023Z,9.54
2024-01-01T12:30:33.303Z,9.78
2024-01-01T12:31:29.916Z,9.96
2024-01-01T12:32:26.796Z,9.82
2024-01-01T12:33:25.538Z,9.86
2024-01-01T12:34:22.578Z,9.66
2024-01-01T12:35:19.335Z,9.71
2024-01-01T12:36:16.012Z,9.74
2024-01-01T12:37:12.714Z,9.72
2024-01-01T12:38:09.353Z,9.90
2024-01-01T12:39:06.058Z,10.04
2024-01-01T12:40:03.741Z,10.02
2024-01-01T12:41:00.431Z,9.97
2024-01-01T12:41:57.065Z,9.85
2024-01-01T12:42:53.691Z,9.96
2024-01-01T12:43:50.917Z,9.89
2024-01-01T12:44:47.575Z,10.01
2024-01-01T12:45:44.197Z,10.15
2024-01-01T12:46:41.760Z,10.14
2024-01-01T12:47:38.659Z,10.17
2024-01-01T12:48:36.290Z,10.33
2024-01-01T12:49:35.462Z,10.53