createdAt,value
2023-02-16T00:03:36.735Z,2.04
2023-02-16T00:08:33.135Z,1.94
2023-02-16T00:13:47.913Z,1.86
2023-02-16T00:18:44.776Z,1.77
2023-02-16T00:23:41.657Z,1.74
2023-02-16T00:28:38.041Z,1.77
2023-02-16T00:33:34.405Z,1.74
2023-02-16T00:38:30.832Z,1.68
2023-02-16T00:43:29.075Z,1.67
2023-02-16T00:48:25.528Z,1.62
2023-02-16T00:53:21.930Z,1.55
2023-02-16T00:58:25.466Z,1.53
2023-02-16T01:03:28.028Z,1.41
2023-02-16T01:08:44.600Z,1.38
2023-02-16T01:13:47.556Z,1.33
2023-02-16T01:18:44.527Z,1.33
2023-02-16T01:23:41.432Z,1.30
2023-02-16T01:28:37.969Z,1.24
2023-02-16T01:33:34.377Z,1.21
2023-02-16T01:38:31.255Z,1.20
2023-02-16T01:43:48.159Z,1.14
2023-02-16T01:48:44.544Z,1.16
2023-02-16T01:53:55.076Z,1.14
2023-02-16T01:58:55.743Z,1.21
2023-02-16T02:04:10.728Z,1.18
2023-02-16T02:09:13.129Z,1.24
2023-02-16T02:14:16.350Z,1.32
2023-02-16T02:19:12.854Z,1.32
2023-02-16T02:24:37.157Z,1.30
2023-02-16T02:29:48.592Z,1.29
2023-02-16T02:34:59.561Z,1.31
2023-02-16T02:40:15.346Z,1.19
2023-02-16T02:45:24.063Z,1.20
2023-02-16T02:51:02.877Z,1.22
2023-02-16T02:56:21.413Z,1.25
2023-02-16T03:01:19.098Z,1.28
2023-02-16T03:06:23.116Z,1.39
2023-02-16T03:11:41.761Z,1.72
2023-02-16T03:16:42.757Z,2.04
2023-02-16T03:21:59.198Z,2.66
2023-02-16T03:27:15.704Z,2.79
2023-02-16T03:32:12.366Z,2.84
2023-02-16T03:37:09.651Z,3.23
2023-02-16T03:42:06.301Z,3.48
2023-02-16T03:47:02.689Z,3.42
2023-02-16T03:51:59.081Z,3.55
2023-02-16T03:56:55.529Z,3.54
2023-02-16T04:01:51.991Z,3.58
2023-02-16T04:06:48.437Z,3.67
2023-02-16T04:12:03.148Z,3.59
2023-02-16T04:16:59.592Z,3.48
2023-02-16T04:21:56.053Z,3.13
2023-02-16T04:26:52.727Z,3.22
2023-02-16T04:31:49.889Z,3.08
2023-02-16T04:36:46.413Z,3.16
2023-02-16T04:41:42.915Z,3.27
2023-02-16T04:46:39.343Z,3.30
2023-02-16T04:51:35.766Z,3.26
2023-02-16T04:56:32.232Z,3.22
2023-02-16T05:01:29.013Z,3.23
2023-02-16T05:06:25.586Z,3.07
2023-02-16T05:11:41.026Z,3.10
2023-02-16T05:16:37.605Z,3.01
2023-02-16T05:21:35.542Z,3.20
2023-02-16T05:26:33.236Z,3.11
2023-02-16T05:31:30.487Z,3.15
2023-02-16T05:36:27.204Z,3.23
2023-02-16T05:41:23.824Z,3.35
2023-02-16T05:46:22.093Z,3.40
2023-02-16T05:51:19.251Z,3.43
2023-02-16T05:56:16.941Z,3.46
2023-02-16T06:01:14.090Z,3.49
2023-02-16T06:06:11.046Z,3.50
2023-02-16T06:11:27.474Z,3.57
2023-02-16T06:16:26.125Z,3.56
2023-02-16T06:21:23.106Z,3.65
2023-02-16T06:26:20.137Z,3.73
2023-02-16T06:31:17.314Z,3.77
2023-02-16T06:36:14.032Z,3.79
2023-02-16T06:41:12.186Z,3.84
2023-02-16T06:46:08.649Z,3.94
2023-02-16T06:51:05.685Z,3.99
2023-02-16T06:56:02.417Z,3.98
2023-02-16T07:00:58.906Z,4.03
2023-02-16T07:05:55.415Z,4.06
2023-02-16T07:10:53.905Z,4.16
2023-02-16T07:15:50.339Z,4.26
2023-02-16T07:20:47.553Z,4.37
2023-02-16T07:25:44.002Z,4.42
2023-02-16T07:30:40.956Z,4.52
2023-02-16T07:35:38.011Z,4.63
2023-02-16T07:40:34.434Z,4.67
2023-02-16T07:45:33.083Z,4.77
2023-02-16T07:50:29.537Z,4.89
2023-02-16T07:55:25.928Z,4.96
2023-02-16T08:00:22.553Z,5.05
2023-02-16T08:05:18.994Z,5.17
2023-02-16T08:10:15.740Z,5.24
2023-02-16T08:15:12.503Z,5.33
2023-02-16T08:20:09.648Z,5.31
2023-02-16T08:25:07.157Z,5.30
2023-02-16T08:30:04.096Z,5.35
2023-02-16T08:35:00.677Z,5.42
2023-02-16T08:40:00.522Z,5.51
2023-02-16T08:44:57.072Z,5.55
2023-02-16T08:49:53.484Z,5.62
2023-02-16T08:54:50.154Z,5.74
2023-02-16T09:00:06.649Z,5.83
2023-02-16T09:05:03.074Z,5.92
2023-02-16T09:09:59.450Z,5.94
2023-02-16T09:14:55.868Z,5.97
2023-02-16T09:19:52.285Z,5.96
2023-02-16T09:24:48.716Z,5.95
2023-02-16T09:29:45.173Z,5.98
2023-02-16T09:34:42.202Z,6.03
2023-02-16T09:39:38.576Z,6.06
2023-02-16T09:45:09.759Z,5.88
2023-02-16T09:50:38.172Z,5.82
2023-02-16T09:56:04.366Z,5.80
2023-02-16T10:01:09.978Z,5.94
2023-02-16T10:06:29.307Z,6.02
2023-02-16T10:11:51.219Z,6.33
2023-02-16T10:17:01.481Z,6.25
2023-02-16T10:22:03.567Z,6.19
2023-02-16T10:27:07.391Z,6.06
2023-02-16T10:32:26.968Z,5.92
2023-02-16T10:38:01.568Z,5.90
2023-02-16T10:43:11.835Z,5.94
2023-02-16T10:48:09.957Z,6.04
2023-02-16T10:53:13.328Z,6.13
2023-02-16T10:58:36.522Z,6.24
2023-02-16T11:03:39.904Z,6.38
2023-02-16T11:08:49.724Z,6.46
2023-02-16T11:13:50.183Z,6.69
2023-02-16T11:18:56.411Z,6.88
2023-02-16T11:24:01.937Z,6.84
2023-02-16T11:29:17.612Z,6.81
2023-02-16T11:34:22.497Z,6.82
2023-02-16T11:39:24.247Z,6.86
2023-02-16T11:44:39.574Z,6.82
2023-02-16T11:49:41.513Z,6.88
2023-02-16T11:54:47.745Z,6.84
2023-02-16T11:59:44.176Z,6.90
2023-02-16T12:04:57.623Z,6.93
2023-02-16T12:10:08.435Z,6.95
2023-02-16T12:15:15.119Z,7.02
2023-02-16T12:20:35.242Z,7.03
2023-02-16T12:25:39.197Z,6.93
2023-02-16T12:30:49.498Z,6.91
2023-02-16T12:36:09.054Z,6.90
2023-02-16T12:41:31.743Z,6.94
2023-02-16T12:46:38.161Z,6.97
2023-02-16T12:51:43.423Z,6.91
2023-02-16T12:56:45.388Z,7.05
2023-02-16T13:01:44.115Z,7.09
2023-02-16T13:06:59.229Z,7.08
2023-02-16T13:12:01.581Z,7.09
2023-02-16T13:17:03.041Z,7.02
2023-02-16T13:22:16.811Z,6.91
2023-02-16T13:27:28.127Z,6.90
2023-02-16T13:32:49.982Z,7.07
2023-02-16T13:37:59.848Z,7.17
2023-02-16T13:43:31.815Z,7.29
2023-02-16T13:48:38.263Z,7.28
2023-02-16T13:53:41.572Z,7.23
2023-02-16T13:58:40.676Z,7.24
2023-02-16T14:03:38.837Z,7.32
2023-02-16T14:08:35.220Z,7.44
2023-02-16T14:13:37.571Z,7.46
2023-02-16T14:19:26.014Z,7.52
2023-02-16T14:24:25.528Z,7.46
2023-02-16T14:29:32.688Z,7.40
2023-02-16T14:34:37.272Z,7.41
2023-02-16T14:39:36.414Z,7.40
2023-02-16T14:45:01.600Z,7.44
2023-02-16T14:50:20.618Z,7.44
2023-02-16T14:55:42.045Z,7.41
2023-02-16T15:00:45.922Z,7.36
2023-02-16T15:05:43.269Z,7.43
2023-02-16T15:10:40.235Z,7.42
2023-02-16T15:15:45.731Z,7.37
2023-02-16T15:20:45.880Z,7.35
2023-02-16T15:25:42.261Z,7.25
2023-02-16T15:30:54.860Z,7.04
2023-02-16T15:35:59.917Z,6.98
2023-02-16T15:40:59.532Z,6.92
2023-02-16T15:45:56.726Z,6.92
2023-02-16T15:50:56.448Z,6.88
2023-02-16T15:55:53.386Z,6.80
2023-02-16T16:00:49.853Z,6.74
2023-02-16T16:06:00.146Z,6.71
2023-02-16T16:10:57.121Z,6.62
2023-02-16T16:15:59.686Z,6.56
2023-02-16T16:21:00.281Z,6.53
2023-02-16T16:25:57.587Z,6.47
2023-02-16T16:31:06.566Z,6.43
2023-02-16T16:36:12.159Z,6.44
2023-02-16T16:41:25.911Z,6.45
2023-02-16T16:46:27.481Z,6.43
2023-02-16T16:51:23.791Z,6.42
2023-02-16T16:56:21.839Z,6.40
2023-02-16T17:01:20.559Z,6.35
2023-02-16T17:06:18.578Z,6.38
2023-02-16T17:11:35.341Z,6.44
2023-02-16T17:16:36.488Z,6.41
2023-02-16T17:21:32.964Z,6.45
2023-02-16T17:26:29.442Z,6.49
2023-02-16T17:31:25.902Z,6.50
2023-02-16T17:36:25.415Z,6.49
2023-02-16T17:41:27.739Z,6.51
2023-02-16T17:46:25.442Z,6.47
2023-02-16T17:51:24.638Z,6.42
2023-02-16T17:56:22.976Z,6.43
2023-02-16T18:01:20.698Z,6.44
2023-02-16T18:06:20.486Z,6.50
2023-02-16T18:11:17.096Z,6.52
2023-02-16T18:16:18.439Z,6.55
2023-02-16T18:21:14.908Z,6.57
2023-02-16T18:26:15.696Z,6.60
2023-02-16T18:31:13.020Z,6.62
2023-02-16T18:36:09.683Z,6.59
2023-02-16T18:41:06.142Z,6.58
2023-02-16T18:46:09.873Z,6.59
2023-02-16T18:51:08.576Z,6.60
2023-02-16T18:56:06.652Z,6.57
2023-02-16T19:01:24.919Z,6.57
2023-02-16T19:06:21.526Z,6.50
2023-02-16T19:11:22.005Z,6.46
2023-02-16T19:16:18.476Z,6.46
2023-02-16T19:21:15.020Z,6.46
2023-02-16T19:26:14.458Z,6.45
2023-02-16T19:31:20.750Z,6.46
2023-02-16T19:36:18.726Z,6.43
2023-02-16T19:41:21.273Z,6.47
2023-02-16T19:46:17.774Z,6.50
2023-02-16T19:51:15.301Z,6.45
2023-02-16T19:56:16.055Z,6.48
2023-02-16T20:01:16.004Z,6.50
2023-02-16T20:06:16.306Z,6.52
2023-02-16T20:11:13.590Z,6.51
2023-02-16T20:16:11.408Z,6.52
2023-02-16T20:21:12.516Z,6.55
2023-02-16T20:26:21.966Z,6.56
2023-02-16T20:31:28.892Z,6.51
2023-02-16T20:36:25.765Z,6.56
2023-02-16T20:41:22.941Z,6.51
2023-02-16T20:46:23.624Z,6.49
2023-02-16T20:51:20.963Z,6.51
2023-02-16T20:56:21.541Z,6.52
2023-02-16T21:01:27.622Z,6.51
2023-02-16T21:06:25.562Z,6.57
2023-02-16T21:11:22.322Z,6.58
2023-02-16T21:16:19.081Z,6.51
2023-02-16T21:21:15.881Z,6.51
2023-02-16T21:26:12.552Z,6.52
2023-02-16T21:31:12.057Z,6.47
2023-02-16T21:36:13.829Z,6.55
2023-02-16T21:41:25.506Z,6.54
2023-02-16T21:46:22.771Z,6.61
2023-02-16T21:51:22.121Z,6.60
2023-02-16T21:56:46.292Z,6.62
2023-02-16T22:01:47.008Z,6.59
2023-02-16T22:06:46.249Z,6.62
2023-02-16T22:11:44.322Z,6.64
2023-02-16T22:16:41.379Z,6.67
2023-02-16T22:21:39.481Z,6.69
2023-02-16T22:26:35.961Z,6.75
2023-02-16T22:31:32.734Z,6.78
2023-02-16T22:36:29.631Z,6.82
2023-02-16T22:41:26.346Z,6.86
2023-02-16T22:46:24.020Z,6.90
2023-02-16T22:51:21.334Z,6.87
2023-02-16T22:56:18.699Z,6.93
2023-02-16T23:01:20.320Z,6.95
2023-02-16T23:06:20.174Z,6.97
2023-02-16T23:11:17.126Z,7.01
2023-02-16T23:16:19.046Z,7.04
2023-02-16T23:21:24.412Z,7.04
2023-02-16T23:26:23.330Z,7.06
2023-02-16T23:31:20.627Z,7.07
2023-02-16T23:36:17.231Z,7.10
2023-02-16T23:41:15.268Z,7.10
2023-02-16T23:46:11.860Z,7.13
2023-02-16T23:51:10.010Z,7.16
2023-02-16T23:56:11.943Z,7.17
