createdAt,value
2019-01-13T00:02:15.173Z,17.43
2019-01-13T00:04:43.566Z,18.27
2019-01-13T00:07:11.920Z,20.83
2019-01-13T00:09:40.310Z,20.37
2019-01-13T00:12:08.674Z,23.47
2019-01-13T00:14:36.956Z,24.20
2019-01-13T00:17:05.362Z,26.07
2019-01-13T00:19:33.651Z,27.07
2019-01-13T00:22:01.969Z,25.33
2019-01-13T00:24:30.338Z,25.53
2019-01-13T00:26:58.670Z,24.90
2019-01-13T00:29:26.972Z,25.97
2019-01-13T00:31:55.663Z,26.47
2019-01-13T00:34:24.050Z,28.17
2019-01-13T00:36:52.413Z,27.70
2019-01-13T00:39:20.821Z,29.10
2019-01-13T00:41:49.119Z,28.33
2019-01-13T00:44:17.407Z,28.20
2019-01-13T00:46:45.797Z,27.93
2019-01-13T00:49:14.180Z,29.30
2019-01-13T00:51:42.573Z,25.20
2019-01-13T00:54:10.946Z,28.10
2019-01-13T00:56:39.348Z,28.07
2019-01-13T00:59:07.720Z,27.70
2019-01-13T01:01:36.094Z,27.93
2019-01-13T01:04:23.897Z,27.33
2019-01-13T01:06:52.204Z,27.37
2019-01-13T01:09:20.604Z,28.93
2019-01-13T01:11:48.902Z,29.33
2019-01-13T01:14:17.273Z,30.00
2019-01-13T01:16:45.673Z,28.53
2019-01-13T01:19:14.048Z,33.00
2019-01-13T01:21:42.449Z,32.47
2019-01-13T01:24:10.754Z,35.00
2019-01-13T01:26:39.136Z,32.30
2019-01-13T01:29:07.500Z,33.33
2019-01-13T01:31:35.806Z,33.27
2019-01-13T01:34:04.187Z,33.57
2019-01-13T01:36:32.485Z,33.77
2019-01-13T01:39:01.241Z,31.47
2019-01-13T01:41:29.575Z,28.50
2019-01-13T01:43:57.903Z,29.13
2019-01-13T01:46:26.227Z,26.97
2019-01-13T01:48:54.591Z,24.93
2019-01-13T01:51:22.912Z,23.83
2019-01-13T01:53:51.286Z,21.20
2019-01-13T01:56:19.589Z,21.00
2019-01-13T01:58:47.906Z,20.33
2019-01-13T02:01:16.274Z,18.37
2019-01-13T02:03:44.610Z,17.50
2019-01-13T02:06:12.967Z,18.33
2019-01-13T02:08:41.336Z,17.47
2019-01-13T02:11:09.708Z,16.83
2019-01-13T02:13:38.076Z,16.47
2019-01-13T02:16:06.471Z,16.30
2019-01-13T02:18:34.834Z,16.03
2019-01-13T02:21:03.204Z,17.30
2019-01-13T02:23:31.591Z,17.43
2019-01-13T02:25:59.962Z,17.23
2019-01-13T02:28:28.642Z,17.33
2019-01-13T02:30:56.953Z,15.40
2019-01-13T02:33:25.348Z,18.97
2019-01-13T02:35:53.718Z,19.97
2019-01-13T02:38:22.071Z,19.03
2019-01-13T02:40:50.381Z,21.47
2019-01-13T02:43:18.688Z,20.90
2019-01-13T02:45:47.079Z,20.70
2019-01-13T02:48:15.392Z,21.97
2019-01-13T02:50:43.755Z,22.83
2019-01-13T02:53:12.126Z,22.37
2019-01-13T02:55:40.509Z,22.37
2019-01-13T02:58:08.920Z,20.67
2019-01-13T03:00:37.280Z,20.90
2019-01-13T03:03:05.588Z,20.07
2019-01-13T03:05:33.969Z,20.20
2019-01-13T03:08:02.346Z,21.93
2019-01-13T03:10:30.745Z,21.63
2019-01-13T03:12:59.123Z,21.97
2019-01-13T03:15:27.494Z,23.23
2019-01-13T03:17:55.879Z,22.03
2019-01-13T03:20:24.262Z,21.67
2019-01-13T03:22:52.661Z,19.87
2019-01-13T03:25:21.471Z,24.57
2019-01-13T03:27:49.855Z,23.13
2019-01-13T03:30:21.494Z,24.57
2019-01-13T03:32:49.865Z,24.30
2019-01-13T03:35:18.269Z,23.30
2019-01-13T03:37:46.709Z,23.40
2019-01-13T03:40:19.955Z,23.23
2019-01-13T03:42:48.509Z,23.90
2019-01-13T03:45:16.863Z,25.43
2019-01-13T03:47:45.194Z,25.23
2019-01-13T03:50:15.921Z,26.30
2019-01-13T03:52:52.428Z,26.63
2019-01-13T03:55:15.317Z,27.43
2019-01-13T03:57:43.698Z,26.87
2019-01-13T04:00:17.950Z,24.60
2019-01-13T04:02:46.315Z,24.87
2019-01-13T04:05:14.712Z,23.33
2019-01-13T04:07:43.085Z,22.40
2019-01-13T04:10:13.777Z,22.23
2019-01-13T04:12:42.156Z,18.03
2019-01-13T04:15:13.722Z,16.77
2019-01-13T04:17:42.106Z,12.60
2019-01-13T04:20:10.810Z,11.50
2019-01-13T04:22:39.208Z,11.33
2019-01-13T04:25:07.492Z,11.23
2019-01-13T04:27:36.234Z,9.53
2019-01-13T04:30:07.806Z,8.70
2019-01-13T04:32:36.167Z,10.43
2019-01-13T04:35:07.014Z,8.43
2019-01-13T04:37:35.363Z,8.43
2019-01-13T04:40:06.630Z,7.07
2019-01-13T04:42:35.018Z,7.03
2019-01-13T04:45:04.602Z,5.90
2019-01-13T04:47:33.000Z,5.97
2019-01-13T04:50:01.296Z,6.10
2019-01-13T04:52:29.648Z,6.73
2019-01-13T04:54:57.955Z,5.70
2019-01-13T04:57:26.234Z,6.90
2019-01-13T04:59:54.553Z,6.87
2019-01-13T05:02:22.911Z,5.27
2019-01-13T05:04:51.499Z,5.90
2019-01-13T05:07:19.873Z,5.00
2019-01-13T05:09:48.187Z,5.87
2019-01-13T05:12:16.540Z,5.73
2019-01-13T05:14:44.865Z,4.93
2019-01-13T05:17:13.230Z,5.67
2019-01-13T05:19:41.541Z,4.93
2019-01-13T05:22:09.827Z,5.60
2019-01-13T05:24:38.226Z,5.17
2019-01-13T05:27:06.511Z,4.67
2019-01-13T05:29:34.883Z,4.77
2019-01-13T05:32:03.253Z,4.23
2019-01-13T05:34:31.603Z,5.17
2019-01-13T05:36:59.995Z,3.90
2019-01-13T05:39:28.317Z,4.30
2019-01-13T05:41:56.635Z,4.10
2019-01-13T05:44:25.012Z,4.40
2019-01-13T05:46:53.387Z,4.10
2019-01-13T05:49:21.763Z,3.80
2019-01-13T05:51:50.136Z,4.60
2019-01-13T05:54:18.515Z,4.20
2019-01-13T05:56:46.903Z,3.70
2019-01-13T05:59:15.274Z,4.27
2019-01-13T06:01:49.201Z,3.70
2019-01-13T06:04:13.667Z,3.47
2019-01-13T06:08:22.345Z,3.20
2019-01-13T06:10:50.733Z,4.30
2019-01-13T06:13:20.376Z,3.33
2019-01-13T06:15:48.692Z,3.73
2019-01-13T06:18:17.058Z,3.77
2019-01-13T06:20:45.429Z,2.77
2019-01-13T06:23:13.796Z,3.10
2019-01-13T06:25:42.186Z,3.40
2019-01-13T06:28:10.552Z,3.07
2019-01-13T06:30:38.927Z,3.40
2019-01-13T06:33:07.379Z,3.30
2019-01-13T06:35:35.747Z,3.40
2019-01-13T06:38:04.095Z,3.37
2019-01-13T06:40:32.473Z,3.33
2019-01-13T06:43:00.932Z,3.50
2019-01-13T06:45:29.296Z,4.10
2019-01-13T06:47:57.656Z,3.80
2019-01-13T06:50:26.046Z,3.80
2019-01-13T06:52:54.346Z,3.30
2019-01-13T06:55:23.107Z,3.87
2019-01-13T06:57:51.391Z,3.60
2019-01-13T07:00:22.417Z,3.47
2019-01-13T07:02:50.743Z,2.63
2019-01-13T07:05:19.173Z,4.10
2019-01-13T07:07:47.556Z,3.90
2019-01-13T07:10:15.970Z,3.40
2019-01-13T07:12:44.292Z,3.37
2019-01-13T07:15:15.118Z,3.20
2019-01-13T07:17:43.565Z,3.57
2019-01-13T07:20:14.543Z,3.63
2019-01-13T07:22:43.073Z,3.90
2019-01-13T07:25:11.618Z,3.50
2019-01-13T07:27:39.971Z,3.47
2019-01-13T07:30:19.693Z,3.80
2019-01-13T07:32:48.087Z,3.60
2019-01-13T07:35:16.768Z,3.70
2019-01-13T07:37:45.156Z,3.40
2019-01-13T07:40:15.774Z,4.30
2019-01-13T07:42:44.128Z,4.10
2019-01-13T07:45:15.316Z,4.57
2019-01-13T07:47:43.674Z,3.30
2019-01-13T07:50:14.407Z,4.03
2019-01-13T07:52:42.929Z,3.93
2019-01-13T07:55:14.299Z,4.03
2019-01-13T07:57:42.674Z,3.87
2019-01-13T08:00:23.162Z,4.00
2019-01-13T08:02:51.543Z,4.23
2019-01-13T08:05:19.906Z,4.20
2019-01-13T08:07:48.317Z,5.30
2019-01-13T08:10:17.061Z,4.40
2019-01-13T08:12:45.474Z,4.30
2019-01-13T08:15:16.722Z,4.13
2019-01-13T08:17:45.085Z,3.97
2019-01-13T08:20:19.661Z,4.33
2019-01-13T08:22:47.998Z,4.67
2019-01-13T08:25:16.324Z,3.97
2019-01-13T08:27:44.713Z,4.10
2019-01-13T08:30:16.057Z,4.63
2019-01-13T08:32:44.454Z,4.53
2019-01-13T08:35:12.853Z,4.23
2019-01-13T08:37:41.381Z,4.50
2019-01-13T08:40:13.024Z,4.70
2019-01-13T08:42:41.388Z,3.93
2019-01-13T08:45:11.111Z,4.03
2019-01-13T08:47:39.792Z,4.20
2019-01-13T08:50:14.197Z,4.53
2019-01-13T08:52:42.582Z,4.97
2019-01-13T08:55:10.953Z,4.93
2019-01-13T08:57:39.341Z,5.23
2019-01-13T09:00:10.970Z,3.87
2019-01-13T09:02:39.373Z,4.03
2019-01-13T09:05:07.747Z,3.70
2019-01-13T09:07:36.137Z,4.40
2019-01-13T09:10:07.734Z,3.90
2019-01-13T09:12:36.068Z,4.67
2019-01-13T09:15:08.710Z,4.30
2019-01-13T09:17:37.126Z,4.10
2019-01-13T09:20:08.743Z,4.37
2019-01-13T09:22:37.176Z,4.20
2019-01-13T09:25:07.286Z,4.30
2019-01-13T09:27:35.700Z,4.63
2019-01-13T09:30:16.241Z,4.73
2019-01-13T09:32:44.571Z,5.13
2019-01-13T09:35:12.880Z,4.67
2019-01-13T09:37:41.214Z,4.50
2019-01-13T09:40:12.826Z,4.63
2019-01-13T09:42:41.220Z,4.50
2019-01-13T09:45:11.461Z,5.00
2019-01-13T09:47:39.847Z,4.70
2019-01-13T09:50:13.949Z,4.77
2019-01-13T09:52:42.356Z,4.60
2019-01-13T09:55:13.540Z,5.00
2019-01-13T09:57:42.062Z,4.77
2019-01-13T10:00:22.086Z,5.10
2019-01-13T10:02:50.509Z,5.53
2019-01-13T10:05:18.821Z,4.93
2019-01-13T10:07:47.210Z,5.10
2019-01-13T10:10:15.606Z,5.77
2019-01-13T10:12:44.231Z,5.83
2019-01-13T10:15:18.336Z,6.20
2019-01-13T10:17:46.767Z,6.30
2019-01-13T10:20:15.797Z,5.83
2019-01-13T10:22:44.187Z,5.47
2019-01-13T10:25:12.883Z,5.90
2019-01-13T10:27:41.293Z,5.87
2019-01-13T10:30:12.922Z,5.43
2019-01-13T10:32:41.217Z,6.30
2019-01-13T10:35:10.566Z,5.67
2019-01-13T10:37:38.948Z,5.70
2019-01-13T10:40:13.435Z,5.90
2019-01-13T10:42:41.817Z,6.33
2019-01-13T10:45:12.823Z,6.17
2019-01-13T10:47:41.164Z,6.37
2019-01-13T10:50:13.025Z,6.27
2019-01-13T10:52:41.383Z,5.83
2019-01-13T10:55:09.720Z,5.80
2019-01-13T10:57:38.118Z,5.87
2019-01-13T11:00:10.586Z,6.20
2019-01-13T11:02:38.918Z,6.00
2019-01-13T11:05:09.146Z,6.53
2019-01-13T11:07:37.451Z,5.87
2019-01-13T11:10:09.225Z,7.30
2019-01-13T11:12:37.571Z,7.07
2019-01-13T11:15:11.381Z,7.23
2019-01-13T11:17:39.749Z,7.70
2019-01-13T11:20:11.631Z,6.90
2019-01-13T11:22:40.040Z,7.10
2019-01-13T11:25:09.347Z,8.97
2019-01-13T11:27:37.605Z,7.77
2019-01-13T11:30:09.202Z,7.77
2019-01-13T11:32:37.496Z,7.80
2019-01-13T11:35:08.558Z,8.60
2019-01-13T11:37:36.941Z,7.50
2019-01-13T11:40:20.657Z,9.13
2019-01-13T11:42:48.992Z,8.97
2019-01-13T11:45:17.371Z,8.40
2019-01-13T11:47:45.761Z,11.57
2019-01-13T11:50:16.945Z,10.00
2019-01-13T11:52:45.362Z,8.50
2019-01-13T11:55:15.434Z,9.37
2019-01-13T11:57:44.036Z,8.97
2019-01-13T12:00:18.705Z,9.17
2019-01-13T12:02:47.085Z,9.13
2019-01-13T12:05:15.553Z,9.47
2019-01-13T12:07:44.371Z,9.07
2019-01-13T12:10:15.637Z,9.80
2019-01-13T12:12:43.977Z,9.20
2019-01-13T12:15:14.377Z,9.53
2019-01-13T12:17:42.699Z,9.93
2019-01-13T12:20:14.242Z,9.07
2019-01-13T12:22:42.952Z,10.00
2019-01-13T12:25:13.968Z,8.87
2019-01-13T12:27:42.228Z,8.17
2019-01-13T12:30:19.739Z,8.27
2019-01-13T12:32:48.113Z,8.13
2019-01-13T12:35:16.792Z,7.73
2019-01-13T12:37:45.092Z,8.00
2019-01-13T12:40:16.034Z,9.23
2019-01-13T12:42:44.531Z,7.67
2019-01-13T12:45:15.632Z,7.60
2019-01-13T12:47:44.093Z,8.50
2019-01-13T12:50:15.716Z,7.50
2019-01-13T12:52:44.056Z,7.70
2019-01-13T12:55:12.510Z,6.90
2019-01-13T12:57:40.899Z,8.10
2019-01-13T13:00:12.625Z,7.93
2019-01-13T13:02:41.015Z,7.70
2019-01-13T13:05:11.661Z,7.00
2019-01-13T13:07:40.013Z,8.07
2019-01-13T13:10:20.313Z,8.00
2019-01-13T13:12:48.679Z,8.47
2019-01-13T13:15:17.128Z,7.10
2019-01-13T13:17:45.455Z,6.23
2019-01-13T13:20:15.368Z,6.70
2019-01-13T13:22:43.794Z,7.20
2019-01-13T13:25:12.767Z,7.00
2019-01-13T13:27:41.131Z,7.17
2019-01-13T13:30:21.348Z,6.80
2019-01-13T13:32:49.970Z,6.83
2019-01-13T13:35:18.424Z,7.03
2019-01-13T13:37:46.769Z,6.60
2019-01-13T13:40:21.890Z,6.73
2019-01-13T13:42:50.411Z,6.67
2019-01-13T13:45:18.943Z,6.43
2019-01-13T13:47:47.393Z,6.80
2019-01-13T13:50:18.047Z,6.30
2019-01-13T13:52:50.844Z,6.30
2019-01-13T13:55:19.228Z,6.10
2019-01-13T13:57:48.254Z,6.10
2019-01-13T14:00:19.805Z,5.87
2019-01-13T14:02:48.210Z,6.00
2019-01-13T14:05:22.933Z,6.63
2019-01-13T14:07:51.613Z,5.93
2019-01-13T14:10:25.780Z,6.40
2019-01-13T14:12:54.453Z,5.50
2019-01-13T14:15:23.173Z,5.53
2019-01-13T14:17:51.600Z,5.87
2019-01-13T14:20:20.167Z,5.60
2019-01-13T14:22:48.644Z,6.33
2019-01-13T14:25:17.267Z,4.90
2019-01-13T14:27:45.762Z,6.37
2019-01-13T14:30:22.174Z,5.73
2019-01-13T14:32:53.548Z,6.03
2019-01-13T14:35:26.790Z,6.93
2019-01-13T14:37:55.202Z,5.57
2019-01-13T14:40:24.795Z,5.23
2019-01-13T14:42:53.206Z,5.77
2019-01-13T14:45:23.308Z,6.00
2019-01-13T14:47:51.725Z,4.93
2019-01-13T14:50:25.198Z,5.20
2019-01-13T14:52:53.575Z,5.20
2019-01-13T14:55:21.970Z,11.20
2019-01-13T14:57:50.630Z,6.20
2019-01-13T15:00:24.145Z,5.13
2019-01-13T15:02:52.516Z,4.83
2019-01-13T15:05:20.872Z,5.27
2019-01-13T15:07:49.190Z,4.97
2019-01-13T15:10:20.814Z,5.07
2019-01-13T15:12:49.210Z,4.43
2019-01-13T15:15:17.571Z,5.20
2019-01-13T15:17:45.898Z,4.77
2019-01-13T15:20:16.221Z,5.30
2019-01-13T15:22:45.038Z,5.40
2019-01-13T15:25:16.172Z,5.27
2019-01-13T15:27:44.475Z,4.40
2019-01-13T15:30:21.291Z,5.13
2019-01-13T15:32:49.673Z,5.00
2019-01-13T15:35:17.995Z,5.63
2019-01-13T15:37:46.341Z,5.97
2019-01-13T15:40:17.271Z,4.73
2019-01-13T15:42:45.617Z,6.00
2019-01-13T15:45:15.204Z,4.73
2019-01-13T15:47:43.528Z,5.40
2019-01-13T15:50:17.224Z,4.40
2019-01-13T15:52:45.592Z,5.70
2019-01-13T15:55:13.922Z,4.97
2019-01-13T15:57:42.560Z,5.23
2019-01-13T16:00:14.107Z,4.73
2019-01-13T16:02:42.396Z,5.20
2019-01-13T16:05:10.765Z,7.30
2019-01-13T16:07:39.143Z,5.57
2019-01-13T16:10:10.781Z,5.17
2019-01-13T16:12:39.176Z,5.20
2019-01-13T16:15:09.897Z,5.47
2019-01-13T16:17:38.278Z,5.60
2019-01-13T16:20:09.951Z,6.57
2019-01-13T16:22:38.360Z,6.40
2019-01-13T16:25:07.077Z,4.80
2019-01-13T16:27:35.442Z,5.17
2019-01-13T16:30:18.786Z,5.30
2019-01-13T16:32:47.161Z,5.63
2019-01-13T16:35:15.533Z,5.03
2019-01-13T16:37:43.921Z,5.50
2019-01-13T16:40:14.367Z,5.13
2019-01-13T16:42:42.750Z,5.23
2019-01-13T16:45:13.567Z,5.67
2019-01-13T16:47:41.949Z,6.23
2019-01-13T16:50:13.660Z,5.97
2019-01-13T16:52:42.390Z,8.90
2019-01-13T16:55:11.406Z,5.90
2019-01-13T16:57:39.887Z,5.97
2019-01-13T17:00:11.751Z,6.50
2019-01-13T17:02:40.219Z,6.67
2019-01-13T17:05:09.854Z,6.70
2019-01-13T17:07:38.311Z,7.93
2019-01-13T17:10:12.562Z,7.70
2019-01-13T17:12:40.970Z,7.67
2019-01-13T17:15:14.407Z,9.63
2019-01-13T17:17:42.792Z,6.07
2019-01-13T17:20:14.279Z,5.83
2019-01-13T17:22:42.652Z,5.83
2019-01-13T17:25:14.395Z,5.57
2019-01-13T17:27:42.773Z,6.60
2019-01-13T17:30:14.399Z,5.83
2019-01-13T17:32:42.782Z,5.90
2019-01-13T17:35:11.173Z,6.00
2019-01-13T17:37:39.582Z,6.50
2019-01-13T17:40:14.027Z,6.97
2019-01-13T17:42:42.345Z,7.50
2019-01-13T17:45:16.415Z,6.80
2019-01-13T17:47:45.275Z,12.47
2019-01-13T17:50:16.749Z,7.03
2019-01-13T17:52:45.119Z,6.67
2019-01-13T17:55:15.925Z,5.97
2019-01-13T17:57:44.330Z,6.17
2019-01-13T18:00:15.962Z,6.67
2019-01-13T18:02:44.287Z,6.87
2019-01-13T18:05:12.671Z,7.60
2019-01-13T18:07:42.526Z,8.10
2019-01-13T18:10:11.360Z,8.17
2019-01-13T18:12:39.678Z,6.90
2019-01-13T18:15:10.488Z,7.67
2019-01-13T18:17:39.110Z,7.00
2019-01-13T18:20:15.964Z,8.50
2019-01-13T18:22:44.370Z,7.73
2019-01-13T18:25:12.700Z,7.80
2019-01-13T18:27:41.081Z,6.77
2019-01-13T18:30:18.324Z,6.83
2019-01-13T18:32:46.734Z,6.47
2019-01-13T18:35:16.792Z,6.23
2019-01-13T18:37:45.171Z,6.27
2019-01-13T18:40:15.897Z,6.07
2019-01-13T18:42:44.267Z,5.93
2019-01-13T18:45:12.719Z,5.30
2019-01-13T18:47:41.085Z,5.23
2019-01-13T18:50:15.631Z,5.93
2019-01-13T18:52:49.525Z,6.07
2019-01-13T18:55:17.896Z,6.43
2019-01-13T18:57:46.291Z,6.73
2019-01-13T19:00:22.813Z,5.87
2019-01-13T19:02:51.545Z,5.80
2019-01-13T19:05:22.254Z,5.13
2019-01-13T19:07:50.640Z,4.80
2019-01-13T19:10:22.226Z,3.87
2019-01-13T19:12:53.791Z,5.13
2019-01-13T19:15:22.198Z,4.20
2019-01-13T19:17:52.609Z,3.90
2019-01-13T19:20:21.001Z,4.40
2019-01-13T19:22:49.418Z,4.33
2019-01-13T19:25:18.212Z,3.60
2019-01-13T19:27:46.602Z,3.03
2019-01-13T19:30:15.894Z,3.50
2019-01-13T19:32:44.273Z,4.17
2019-01-13T19:35:15.577Z,4.47
2019-01-13T19:37:43.942Z,4.40
2019-01-13T19:40:17.043Z,3.60
2019-01-13T19:42:45.404Z,4.07
2019-01-13T19:45:16.518Z,2.50
2019-01-13T19:47:45.162Z,3.27
2019-01-13T19:50:24.089Z,2.60
2019-01-13T19:52:52.461Z,2.83
2019-01-13T19:55:20.861Z,3.87
2019-01-13T19:57:49.233Z,4.60
2019-01-13T20:00:20.952Z,5.63
2019-01-13T20:02:49.433Z,5.83
2019-01-13T20:05:17.746Z,5.90
2019-01-13T20:07:46.105Z,6.00
2019-01-13T20:10:15.150Z,4.73
2019-01-13T20:12:43.533Z,4.87
2019-01-13T20:15:14.863Z,4.33
2019-01-13T20:17:43.232Z,4.10
2019-01-13T20:20:14.338Z,3.90
2019-01-13T20:22:42.819Z,3.73
2019-01-13T20:25:13.085Z,3.00
2019-01-13T20:27:41.486Z,3.23
2019-01-13T20:30:22.404Z,2.83
2019-01-13T20:32:50.754Z,2.13
2019-01-13T20:35:19.537Z,2.17
2019-01-13T20:37:47.985Z,3.03
2019-01-13T20:40:17.621Z,3.83
2019-01-13T20:42:45.940Z,3.63
2019-01-13T20:45:20.513Z,3.70
2019-01-13T20:47:48.788Z,4.47
2019-01-13T20:50:17.117Z,5.57
2019-01-13T20:52:45.404Z,4.10
2019-01-13T20:55:15.631Z,4.97
2019-01-13T20:57:44.036Z,4.87
2019-01-13T21:00:23.916Z,4.73
2019-01-13T21:02:52.439Z,4.23
2019-01-13T21:05:26.526Z,4.37
2019-01-13T21:07:51.171Z,4.43
2019-01-13T21:10:20.378Z,4.23
2019-01-13T21:12:48.716Z,4.07
2019-01-13T21:15:22.898Z,3.70
2019-01-13T21:17:57.435Z,12.43
2019-01-13T21:20:21.636Z,5.10
2019-01-13T21:22:50.019Z,4.67
2019-01-13T21:25:18.393Z,5.00
2019-01-13T21:27:47.083Z,5.33
2019-01-13T21:30:21.093Z,5.27
2019-01-13T21:32:49.381Z,4.77
2019-01-13T21:35:18.134Z,4.30
2019-01-13T21:37:46.763Z,4.30
2019-01-13T21:40:16.076Z,4.57
2019-01-13T21:42:44.460Z,3.67
2019-01-13T21:45:15.384Z,3.90
2019-01-13T21:47:44.036Z,3.77
2019-01-13T21:50:17.443Z,3.40
2019-01-13T21:52:45.723Z,3.73
2019-01-13T21:55:15.887Z,4.37
2019-01-13T21:57:44.250Z,3.10
2019-01-13T22:00:16.595Z,3.20
2019-01-13T22:02:44.914Z,2.70
2019-01-13T22:05:13.294Z,4.43
2019-01-13T22:07:41.538Z,2.87
2019-01-13T22:10:15.330Z,2.80
2019-01-13T22:12:43.715Z,2.90
2019-01-13T22:15:14.421Z,3.13
2019-01-13T22:17:42.736Z,4.07
2019-01-13T22:20:16.481Z,2.90
2019-01-13T22:22:44.887Z,3.07
2019-01-13T22:25:13.631Z,3.63
2019-01-13T22:27:42.005Z,3.07
2019-01-13T22:30:23.892Z,3.60
2019-01-13T22:32:52.182Z,3.33
2019-01-13T22:35:20.580Z,3.40
2019-01-13T22:37:55.294Z,2.70
2019-01-13T22:40:19.163Z,3.27
2019-01-13T22:42:47.617Z,3.57
2019-01-13T22:45:20.790Z,2.97
2019-01-13T22:47:49.139Z,3.20
2019-01-13T22:50:18.215Z,3.40
2019-01-13T22:52:46.591Z,3.13
2019-01-13T22:55:14.983Z,4.13
2019-01-13T22:57:43.283Z,3.67
2019-01-13T23:00:42.070Z,2.83
2019-01-13T23:03:10.755Z,4.13
2019-01-13T23:05:39.168Z,3.63
2019-01-13T23:08:07.541Z,4.33
2019-01-13T23:10:35.916Z,2.97
2019-01-13T23:13:04.234Z,3.90
2019-01-13T23:15:32.590Z,3.63
2019-01-13T23:18:00.886Z,3.80
2019-01-13T23:20:29.262Z,4.07
2019-01-13T23:22:57.584Z,3.00
2019-01-13T23:25:26.242Z,4.00
2019-01-13T23:27:54.616Z,3.37
2019-01-13T23:30:22.932Z,3.80
2019-01-13T23:32:51.296Z,3.43
2019-01-13T23:35:19.580Z,3.37
2019-01-13T23:37:47.956Z,3.90
2019-01-13T23:40:16.338Z,3.20
2019-01-13T23:42:44.739Z,3.90
2019-01-13T23:45:13.110Z,3.90
2019-01-13T23:47:41.476Z,3.67
2019-01-13T23:50:09.864Z,3.90
2019-01-13T23:52:38.229Z,3.73
2019-01-13T23:55:06.604Z,3.67
2019-01-13T23:57:34.967Z,3.93
