createdAt,value
2024-02-08T00:02:40.338Z,2.00
2024-02-08T00:06:25.000Z,2.47
2024-02-08T00:09:34.096Z,1.50
2024-02-08T00:12:43.234Z,1.65
2024-02-08T00:15:47.600Z,2.00
2024-02-08T00:19:14.857Z,1.63
2024-02-08T00:25:38.478Z,1.88
2024-02-08T00:28:43.180Z,1.58
2024-02-08T00:31:49.254Z,2.15
2024-02-08T00:35:07.894Z,1.42
2024-02-08T00:38:26.779Z,2.08
2024-02-08T00:41:32.213Z,2.15
2024-02-08T00:44:47.012Z,1.90
2024-02-08T00:47:56.150Z,1.90
2024-02-08T00:51:15.790Z,2.00
2024-02-08T00:54:26.387Z,1.73
2024-02-08T00:57:36.610Z,1.50
2024-02-08T01:00:52.630Z,1.50
2024-02-08T01:04:24.431Z,1.40
2024-02-08T01:07:28.794Z,1.90
2024-02-08T01:10:31.585Z,0.90
2024-02-08T01:13:34.179Z,1.50
2024-02-08T01:16:45.764Z,1.30
2024-02-08T01:19:49.029Z,1.10
2024-02-08T01:22:53.361Z,1.48
2024-02-08T01:25:55.841Z,1.48
2024-02-08T01:28:58.185Z,1.48
2024-02-08T01:32:01.862Z,1.92
2024-02-08T01:35:08.033Z,1.75
2024-02-08T01:38:14.785Z,1.60
2024-02-08T01:41:17.231Z,1.83
2024-02-08T01:44:22.534Z,1.73
2024-02-08T01:47:27.148Z,2.55
2024-02-08T01:50:31.343Z,2.10
2024-02-08T01:53:35.159Z,2.15
2024-02-08T01:56:37.947Z,2.55
2024-02-08T01:59:41.575Z,1.83
2024-02-08T02:02:44.409Z,2.35
2024-02-08T02:05:50.286Z,2.38
2024-02-08T02:08:59.017Z,2.22
2024-02-08T02:12:04.618Z,2.10
2024-02-08T02:15:07.281Z,2.47
2024-02-08T02:18:11.301Z,2.65
2024-02-08T02:21:19.053Z,2.92
2024-02-08T02:24:25.727Z,2.72
2024-02-08T02:27:28.240Z,2.22
2024-02-08T02:30:30.577Z,2.92
2024-02-08T02:33:35.661Z,3.53
2024-02-08T02:36:40.037Z,3.30
2024-02-08T02:39:42.321Z,3.72
2024-02-08T02:42:46.065Z,3.90
2024-02-08T02:45:48.646Z,3.63
2024-02-08T02:48:51.718Z,2.72
2024-02-08T02:51:57.118Z,3.70
2024-02-08T02:54:59.590Z,3.50
2024-02-08T02:58:01.984Z,3.58
2024-02-08T03:01:07.769Z,3.65
2024-02-08T03:04:10.270Z,3.58
2024-02-08T03:07:14.032Z,4.40
2024-02-08T03:10:20.609Z,4.43
2024-02-08T03:13:23.177Z,4.97
2024-02-08T03:16:29.299Z,4.28
2024-02-08T03:19:37.167Z,4.90
2024-02-08T03:22:41.656Z,4.80
2024-02-08T03:25:44.063Z,5.38
2024-02-08T03:28:49.546Z,5.10
2024-02-08T03:31:53.665Z,5.40
2024-02-08T03:34:56.237Z,5.43
2024-02-08T03:38:03.053Z,4.68
2024-02-08T03:41:05.526Z,4.85
2024-02-08T03:44:08.083Z,4.32
2024-02-08T03:47:10.904Z,4.38
2024-02-08T03:50:13.889Z,4.75
2024-02-08T03:53:19.323Z,4.75
2024-02-08T03:56:27.622Z,5.40
2024-02-08T03:59:29.968Z,5.00
2024-02-08T04:02:36.011Z,4.68
2024-02-08T04:05:43.420Z,4.75
2024-02-08T04:09:05.561Z,5.38
2024-02-08T04:15:51.391Z,3.55
2024-02-08T04:19:12.654Z,4.35
2024-02-08T04:22:33.596Z,4.47
2024-02-08T04:25:56.362Z,3.42
2024-02-08T04:29:17.664Z,5.50
2024-02-08T04:32:38.887Z,4.03
2024-02-08T04:35:59.875Z,4.05
2024-02-08T04:39:20.827Z,4.07
2024-02-08T04:42:43.412Z,4.57
2024-02-08T04:46:04.399Z,5.00
2024-02-08T04:49:27.330Z,4.28
2024-02-08T04:52:48.431Z,5.65
2024-02-08T04:55:50.952Z,4.43
2024-02-08T05:02:02.802Z,5.03
2024-02-08T05:05:08.513Z,4.18
2024-02-08T05:08:11.715Z,5.05
2024-02-08T05:11:15.787Z,5.97
2024-02-08T05:14:23.601Z,7.07
2024-02-08T05:17:26.868Z,6.25
2024-02-08T05:20:30.694Z,6.32
2024-02-08T05:23:34.826Z,6.55
2024-02-08T05:26:37.201Z,6.60
2024-02-08T05:29:42.702Z,7.45
2024-02-08T05:32:45.676Z,5.97
2024-02-08T05:35:48.309Z,5.97
2024-02-08T05:38:53.337Z,5.93
2024-02-08T05:41:56.833Z,5.72
2024-02-08T05:45:20.067Z,6.65
2024-02-08T05:48:28.429Z,6.18
2024-02-08T05:51:31.488Z,6.78
2024-02-08T05:54:37.571Z,6.55
2024-02-08T05:57:45.560Z,6.28
2024-02-08T06:01:02.457Z,5.82
2024-02-08T06:04:05.196Z,6.07
2024-02-08T06:07:07.811Z,6.82
2024-02-08T06:10:16.837Z,5.82
2024-02-08T06:13:23.417Z,5.45
2024-02-08T06:16:28.430Z,6.65
2024-02-08T06:19:38.509Z,7.70
2024-02-08T06:22:44.189Z,7.32
2024-02-08T06:26:08.482Z,7.82
2024-02-08T06:29:20.071Z,5.70
2024-02-08T06:32:29.705Z,5.88
2024-02-08T06:35:37.040Z,6.43
2024-02-08T06:38:42.740Z,6.35
2024-02-08T06:41:56.826Z,6.05
2024-02-08T06:45:22.234Z,4.70
2024-02-08T06:48:41.887Z,6.70
2024-02-08T06:52:03.019Z,5.40
2024-02-08T06:55:24.523Z,5.55
2024-02-08T06:58:45.291Z,6.60
2024-02-08T07:02:06.187Z,5.60
2024-02-08T07:05:29.349Z,6.17
2024-02-08T07:08:50.640Z,6.22
2024-02-08T07:12:15.043Z,6.35
2024-02-08T07:15:36.251Z,5.57
2024-02-08T07:19:06.259Z,4.93
2024-02-08T07:22:33.535Z,4.43
2024-02-08T07:25:54.661Z,5.63
2024-02-08T07:29:18.780Z,5.97
2024-02-08T07:32:39.988Z,4.93
2024-02-08T07:36:04.222Z,5.28
2024-02-08T07:39:27.101Z,6.85
2024-02-08T07:42:42.705Z,6.07
2024-02-08T07:45:46.892Z,5.35
2024-02-08T07:48:49.536Z,4.70
2024-02-08T07:51:54.835Z,5.25
2024-02-08T07:55:15.482Z,4.78
2024-02-08T07:58:30.690Z,5.13
2024-02-08T08:01:40.655Z,5.93
2024-02-08T08:04:53.368Z,4.45
2024-02-08T08:08:02.449Z,5.88
2024-02-08T08:11:08.301Z,4.57
2024-02-08T08:14:31.286Z,4.65
2024-02-08T08:17:41.398Z,4.82
2024-02-08T08:20:59.612Z,5.05
2024-02-08T08:24:08.728Z,5.28
2024-02-08T08:27:28.122Z,4.90
2024-02-08T08:30:33.162Z,4.82
2024-02-08T08:33:54.652Z,3.78
2024-02-08T08:37:03.920Z,4.57
2024-02-08T08:40:17.714Z,3.63
2024-02-08T08:43:23.871Z,4.13
2024-02-08T08:46:33.675Z,4.22
2024-02-08T08:49:44.026Z,3.42
2024-02-08T08:52:50.674Z,4.93
2024-02-08T08:55:56.819Z,3.40
2024-02-08T08:59:02.244Z,4.00
2024-02-08T09:02:14.085Z,3.03
2024-02-08T09:05:22.389Z,3.03
2024-02-08T09:08:26.790Z,2.95
2024-02-08T09:11:29.464Z,3.75
2024-02-08T09:14:33.909Z,4.43
2024-02-08T09:17:53.048Z,4.70
2024-02-08T09:20:58.461Z,3.70
2024-02-08T09:24:05.129Z,3.75
2024-02-08T09:27:28.928Z,4.18
2024-02-08T09:30:39.229Z,4.28
2024-02-08T09:34:02.601Z,3.42
2024-02-08T09:37:07.801Z,4.57
2024-02-08T09:40:21.872Z,4.63
2024-02-08T09:43:32.443Z,4.15
2024-02-08T09:46:36.780Z,3.90
2024-02-08T09:49:40.146Z,4.10
2024-02-08T09:53:00.818Z,5.50
2024-02-08T09:56:28.907Z,5.05
2024-02-08T09:59:52.875Z,4.18
2024-02-08T10:03:04.954Z,3.50
2024-02-08T10:06:14.050Z,3.75
2024-02-08T10:09:59.243Z,3.25
2024-02-08T10:13:26.623Z,3.03
2024-02-08T10:16:44.728Z,3.75
2024-02-08T10:20:16.831Z,4.25
2024-02-08T10:23:37.280Z,4.38
2024-02-08T10:26:40.890Z,3.60
2024-02-08T10:29:45.308Z,4.55
2024-02-08T10:32:53.310Z,4.13
2024-02-08T10:36:09.065Z,4.70
2024-02-08T10:39:33.803Z,3.90
2024-02-08T10:42:40.051Z,4.15
2024-02-08T10:45:48.237Z,4.00
2024-02-08T10:48:54.069Z,4.85
2024-02-08T10:52:03.894Z,4.10
2024-02-08T10:55:19.807Z,3.53
2024-02-08T10:58:28.397Z,4.15
2024-02-08T11:01:38.402Z,3.35
2024-02-08T11:04:47.447Z,3.78
2024-02-08T11:07:54.563Z,4.53
2024-02-08T11:11:00.693Z,4.65
2024-02-08T11:14:09.409Z,4.22
2024-02-08T11:17:21.609Z,3.13
2024-02-08T11:20:24.608Z,4.28
2024-02-08T11:23:32.414Z,4.00
2024-02-08T11:26:35.808Z,2.88
2024-02-08T11:29:42.794Z,4.65
2024-02-08T11:32:58.031Z,3.38
2024-02-08T11:36:14.325Z,2.92
2024-02-08T11:39:29.061Z,3.17
2024-02-08T11:42:33.165Z,2.40
2024-02-08T11:45:42.587Z,3.05
2024-02-08T11:48:49.454Z,3.50
2024-02-08T11:51:52.483Z,2.45
2024-02-08T11:55:10.187Z,3.10
2024-02-08T11:58:13.729Z,2.97
2024-02-08T12:01:22.066Z,3.05
2024-02-08T12:04:25.325Z,2.55
2024-02-08T12:07:29.224Z,2.58
2024-02-08T12:10:37.082Z,2.78
2024-02-08T12:13:46.098Z,3.17
2024-02-08T12:16:48.939Z,3.17
2024-02-08T12:20:01.155Z,3.00
2024-02-08T12:23:04.260Z,3.88
2024-02-08T12:26:09.687Z,3.25
2024-02-08T12:29:18.124Z,3.20
2024-02-08T12:32:20.792Z,3.90
2024-02-08T12:35:27.429Z,3.95
2024-02-08T12:38:32.136Z,3.47
2024-02-08T12:41:39.710Z,3.03
2024-02-08T12:44:49.166Z,3.40
2024-02-08T12:47:53.356Z,3.92
2024-02-08T12:51:04.623Z,4.40
2024-02-08T12:54:08.416Z,4.38
2024-02-08T12:57:13.728Z,3.67
2024-02-08T13:00:22.541Z,3.42
2024-02-08T13:03:28.235Z,3.53
2024-02-08T13:06:30.850Z,3.97
2024-02-08T13:09:38.681Z,4.55
2024-02-08T13:12:42.374Z,4.82
2024-02-08T13:15:46.706Z,4.80
2024-02-08T13:18:53.930Z,4.75
2024-02-08T13:21:57.105Z,4.82
2024-02-08T13:25:00.361Z,5.60
2024-02-08T13:28:04.646Z,5.22
2024-02-08T13:31:10.011Z,5.38
2024-02-08T13:34:12.943Z,4.82
2024-02-08T13:37:21.548Z,6.28
2024-02-08T13:40:26.223Z,4.30
2024-02-08T13:43:31.928Z,4.45
2024-02-08T13:46:37.853Z,4.95
2024-02-08T13:49:41.266Z,5.13
2024-02-08T13:52:43.950Z,4.28
2024-02-08T13:55:53.937Z,5.18
2024-02-08T13:59:01.638Z,4.60
2024-02-08T14:02:05.695Z,3.78
2024-02-08T14:05:18.164Z,4.75
2024-02-08T14:08:24.735Z,4.53
2024-02-08T14:11:27.226Z,5.15
2024-02-08T14:14:41.295Z,4.95
2024-02-08T14:17:46.445Z,4.95
2024-02-08T14:20:57.082Z,5.70
2024-02-08T14:24:03.504Z,5.43
2024-02-08T14:27:06.964Z,5.22
2024-02-08T14:30:12.050Z,6.03
2024-02-08T14:33:17.804Z,5.05
2024-02-08T14:36:20.656Z,4.60
2024-02-08T14:39:30.255Z,4.28
2024-02-08T14:43:01.542Z,4.80
2024-02-08T14:46:05.998Z,5.22
2024-02-08T14:49:19.253Z,4.35
2024-02-08T14:52:27.490Z,4.30
2024-02-08T14:55:36.319Z,3.95
2024-02-08T14:58:57.514Z,4.47
2024-02-08T15:02:14.413Z,5.25
2024-02-08T15:05:16.999Z,4.65
2024-02-08T15:08:25.138Z,4.32
2024-02-08T15:11:39.481Z,4.63
2024-02-08T15:14:43.428Z,4.20
2024-02-08T15:17:50.101Z,4.63
2024-02-08T15:20:57.447Z,4.22
2024-02-08T15:24:06.546Z,4.88
2024-02-08T15:27:09.481Z,4.93
2024-02-08T15:30:15.373Z,5.15
2024-02-08T15:33:30.376Z,5.80
2024-02-08T15:36:49.722Z,6.13
2024-02-08T15:40:11.259Z,5.28
2024-02-08T15:43:17.206Z,6.00
2024-02-08T15:46:21.592Z,6.10
2024-02-08T15:49:30.197Z,5.68
2024-02-08T15:52:35.879Z,5.75
2024-02-08T15:55:43.568Z,5.82
2024-02-08T15:58:46.924Z,5.78
2024-02-08T16:01:52.950Z,5.95
2024-02-08T16:05:13.365Z,6.30
2024-02-08T16:08:17.726Z,5.70
2024-02-08T16:11:20.696Z,5.28
2024-02-08T16:14:27.187Z,4.68
2024-02-08T16:17:32.608Z,5.57
2024-02-08T16:20:40.343Z,5.75
2024-02-08T16:23:45.486Z,6.13
2024-02-08T16:26:57.333Z,5.47
2024-02-08T16:30:23.035Z,4.93
2024-02-08T16:33:35.447Z,4.82
2024-02-08T16:36:46.148Z,4.95
2024-02-08T16:40:08.912Z,4.75
2024-02-08T16:43:14.560Z,4.70
2024-02-08T16:46:22.830Z,4.80
2024-02-08T16:49:30.879Z,4.80
2024-02-08T16:52:47.118Z,4.50
2024-02-08T16:55:59.412Z,4.63
2024-02-08T16:59:01.963Z,4.72
2024-02-08T17:02:28.280Z,7.97
2024-02-08T17:05:40.253Z,5.22
2024-02-08T17:09:16.639Z,4.88
2024-02-08T17:12:29.286Z,4.85
2024-02-08T17:15:49.820Z,5.00
2024-02-08T17:19:11.384Z,4.05
2024-02-08T17:22:40.951Z,3.20
2024-02-08T17:25:56.367Z,3.20
2024-02-08T17:29:19.473Z,5.15
2024-02-08T17:32:25.720Z,4.70
2024-02-08T17:35:35.376Z,4.30
2024-02-08T17:38:43.286Z,4.03
2024-02-08T17:41:47.237Z,4.30
2024-02-08T17:44:55.935Z,3.90
2024-02-08T17:48:01.085Z,3.85
2024-02-08T17:51:08.604Z,4.13
2024-02-08T17:54:11.856Z,3.67
2024-02-08T17:57:25.026Z,4.20
2024-02-08T18:00:27.895Z,5.18
2024-02-08T18:03:34.720Z,3.80
2024-02-08T18:06:37.483Z,3.97
2024-02-08T18:09:54.874Z,7.38
2024-02-08T18:13:02.891Z,6.35
2024-02-08T18:16:11.341Z,5.57
2024-02-08T18:19:16.508Z,3.47
2024-02-08T18:22:31.198Z,2.53
2024-02-08T18:25:34.053Z,2.67
2024-02-08T18:28:41.358Z,1.95
2024-02-08T18:31:44.383Z,2.25
2024-02-08T18:34:50.606Z,1.10
2024-02-08T18:37:58.408Z,2.28
2024-02-08T18:41:07.236Z,1.45
2024-02-08T18:44:10.936Z,1.30
2024-02-08T18:47:19.422Z,1.40
2024-02-08T18:50:42.361Z,5.57
2024-02-08T18:53:46.110Z,2.78
2024-02-08T18:56:55.087Z,3.90
2024-02-08T18:59:59.610Z,4.38
2024-02-08T19:03:08.437Z,4.80
2024-02-08T19:06:15.687Z,2.25
2024-02-08T19:09:20.324Z,2.58
2024-02-08T19:12:29.158Z,1.92
2024-02-08T19:15:32.956Z,2.85
2024-02-08T19:18:44.973Z,3.45
2024-02-08T19:21:48.542Z,4.82
2024-02-08T19:24:52.565Z,5.03
2024-02-08T19:27:55.523Z,3.63
2024-02-08T19:31:00.118Z,4.60
2024-02-08T19:34:05.452Z,3.40
2024-02-08T19:37:08.532Z,3.10
2024-02-08T19:40:12.389Z,3.22
2024-02-08T19:43:17.452Z,2.75
2024-02-08T19:46:21.464Z,3.78
2024-02-08T19:49:27.751Z,2.35
2024-02-08T19:52:32.759Z,2.85
2024-02-08T19:55:39.984Z,3.00
2024-02-08T19:58:44.268Z,2.60
2024-02-08T20:01:49.046Z,2.50
2024-02-08T20:04:59.755Z,1.17
2024-02-08T20:08:04.242Z,1.83
2024-02-08T20:11:14.723Z,1.88
2024-02-08T20:14:22.128Z,2.45
2024-02-08T20:17:27.211Z,2.05
2024-02-08T20:20:29.795Z,1.95
2024-02-08T20:23:35.085Z,2.88
2024-02-08T20:26:37.754Z,2.97
2024-02-08T20:29:41.108Z,2.33
2024-02-08T20:32:44.795Z,1.80
2024-02-08T20:35:47.491Z,1.98
2024-02-08T20:38:54.683Z,1.70
2024-02-08T20:41:57.060Z,1.50
2024-02-08T20:44:59.723Z,1.30
2024-02-08T20:48:09.490Z,1.38
2024-02-08T20:51:13.878Z,1.80
2024-02-08T20:54:16.420Z,1.60
2024-02-08T20:57:19.188Z,1.50
2024-02-08T21:00:23.547Z,1.63
2024-02-08T21:03:28.737Z,1.40
2024-02-08T21:06:31.401Z,1.38
2024-02-08T21:09:36.513Z,1.30
2024-02-08T21:12:39.484Z,1.63
2024-02-08T21:15:45.070Z,2.08
2024-02-08T21:18:48.842Z,1.35
2024-02-08T21:21:53.079Z,2.30
2024-02-08T21:24:55.765Z,2.08
2024-02-08T21:27:58.244Z,1.33
2024-02-08T21:31:02.018Z,1.52
2024-02-08T21:34:07.733Z,1.63
2024-02-08T21:37:10.213Z,2.80
2024-02-08T21:40:13.373Z,2.38
2024-02-08T21:43:19.117Z,2.35
2024-02-08T21:46:22.909Z,2.28
2024-02-08T21:49:27.172Z,2.10
2024-02-08T21:52:29.913Z,2.35
2024-02-08T21:55:33.360Z,2.13
2024-02-08T21:58:38.302Z,2.20
2024-02-08T22:05:05.876Z,2.10
2024-02-08T22:08:08.594Z,2.17
2024-02-08T22:11:13.740Z,3.55
2024-02-08T22:14:20.597Z,2.15
2024-02-08T22:17:22.938Z,2.70
2024-02-08T22:20:26.544Z,2.40
2024-02-08T22:23:28.881Z,2.20
2024-02-08T22:26:34.757Z,3.42
2024-02-08T22:29:38.970Z,2.03
2024-02-08T22:32:42.610Z,4.15
2024-02-08T22:35:50.448Z,2.97
2024-02-08T22:38:56.445Z,2.47
2024-02-08T22:42:00.965Z,2.00
2024-02-08T22:45:06.349Z,2.70
2024-02-08T22:48:08.824Z,2.45
2024-02-08T22:51:12.553Z,2.50
2024-02-08T22:54:14.978Z,3.22
2024-02-08T22:57:17.810Z,2.55
2024-02-08T23:00:27.166Z,2.25
2024-02-08T23:03:29.883Z,2.55
2024-02-08T23:06:36.488Z,3.63
2024-02-08T23:09:39.291Z,2.22
2024-02-08T23:12:43.968Z,2.05
2024-02-08T23:15:47.339Z,2.53
2024-02-08T23:18:53.226Z,2.38
2024-02-08T23:21:58.430Z,2.30
2024-02-08T23:25:03.153Z,2.72
2024-02-08T23:28:05.756Z,2.97
2024-02-08T23:31:09.953Z,2.50
2024-02-08T23:34:12.884Z,2.72
2024-02-08T23:37:19.106Z,2.88
2024-02-08T23:40:22.630Z,2.58
2024-02-08T23:43:27.096Z,2.88
2024-02-08T23:46:29.656Z,3.63
2024-02-08T23:49:35.662Z,2.70
2024-02-08T23:52:41.080Z,2.42
2024-02-08T23:55:43.385Z,2.53
2024-02-08T23:58:47.464Z,2.60
