createdAt,value
2019-02-04T00:00:02.299Z,21.07
2019-02-04T00:02:34.994Z,19.20
2019-02-04T00:05:06.946Z,23.50
2019-02-04T00:07:38.177Z,22.97
2019-02-04T00:10:10.026Z,21.57
2019-02-04T00:12:41.175Z,22.63
2019-02-04T00:15:12.248Z,19.33
2019-02-04T00:17:43.415Z,19.77
2019-02-04T00:20:14.715Z,16.23
2019-02-04T00:22:45.819Z,18.67
2019-02-04T00:25:17.019Z,20.67
2019-02-04T00:27:48.275Z,20.03
2019-02-04T00:30:19.726Z,17.90
2019-02-04T00:32:50.826Z,21.53
2019-02-04T00:35:22.079Z,19.00
2019-02-04T00:37:53.215Z,18.37
2019-02-04T00:40:25.108Z,19.03
2019-02-04T00:42:56.715Z,16.07
2019-02-04T00:45:27.951Z,22.20
2019-02-04T00:47:59.120Z,16.50
2019-02-04T00:50:30.235Z,18.17
2019-02-04T00:53:01.404Z,18.63
2019-02-04T00:55:32.592Z,19.20
2019-02-04T00:58:03.689Z,19.87
2019-02-04T01:00:34.889Z,20.43
2019-02-04T01:03:06.462Z,21.17
2019-02-04T01:05:37.670Z,18.70
2019-02-04T01:08:08.829Z,17.30
2019-02-04T01:10:40.012Z,16.87
2019-02-04T01:13:11.296Z,19.43
2019-02-04T01:15:42.335Z,17.83
2019-02-04T01:18:13.425Z,20.07
2019-02-04T01:20:44.520Z,17.67
2019-02-04T01:23:15.632Z,19.60
2019-02-04T01:25:46.786Z,19.37
2019-02-04T01:28:17.955Z,20.37
2019-02-04T01:30:49.165Z,19.13
2019-02-04T01:33:20.223Z,17.60
2019-02-04T01:35:51.349Z,20.63
2019-02-04T01:38:22.418Z,17.43
2019-02-04T01:40:53.591Z,18.73
2019-02-04T01:43:24.653Z,20.07
2019-02-04T01:45:55.776Z,18.37
2019-02-04T01:48:27.054Z,21.33
2019-02-04T01:50:58.243Z,17.50
2019-02-04T01:53:29.374Z,19.77
2019-02-04T01:56:00.485Z,22.43
2019-02-04T01:58:31.552Z,20.50
2019-02-04T02:01:02.651Z,19.10
2019-02-04T02:03:33.701Z,17.33
2019-02-04T02:06:05.047Z,20.10
2019-02-04T02:08:36.150Z,17.60
2019-02-04T02:11:07.263Z,15.83
2019-02-04T02:13:38.420Z,14.20
2019-02-04T02:16:09.505Z,14.23
2019-02-04T02:18:40.581Z,13.83
2019-02-04T02:21:11.655Z,16.80
2019-02-04T02:23:42.701Z,15.40
2019-02-04T02:26:13.763Z,15.70
2019-02-04T02:28:44.876Z,16.43
2019-02-04T02:31:15.944Z,15.20
2019-02-04T02:33:46.989Z,13.73
2019-02-04T02:36:18.133Z,15.83
2019-02-04T02:38:49.177Z,14.13
2019-02-04T02:41:20.325Z,13.67
2019-02-04T02:43:51.471Z,14.53
2019-02-04T02:46:22.603Z,14.97
2019-02-04T02:48:53.868Z,14.43
2019-02-04T02:51:24.950Z,14.57
2019-02-04T02:53:56.086Z,12.47
2019-02-04T02:56:27.175Z,14.17
2019-02-04T02:58:58.303Z,13.30
2019-02-04T03:01:29.324Z,15.40
2019-02-04T03:04:01.479Z,14.37
2019-02-04T03:06:32.546Z,15.83
2019-02-04T03:09:04.402Z,13.63
2019-02-04T03:11:37.123Z,13.83
2019-02-04T03:14:08.185Z,12.60
2019-02-04T03:16:39.256Z,13.70
2019-02-04T03:19:10.321Z,15.03
2019-02-04T03:21:41.410Z,12.47
2019-02-04T03:24:12.448Z,14.83
2019-02-04T03:26:43.536Z,14.97
2019-02-04T03:29:15.651Z,12.37
2019-02-04T03:31:46.786Z,15.47
2019-02-04T03:34:17.870Z,12.93
2019-02-04T03:36:48.888Z,15.03
2019-02-04T03:39:21.068Z,12.33
2019-02-04T03:41:52.113Z,13.13
2019-02-04T03:44:23.321Z,15.30
2019-02-04T03:46:54.346Z,13.50
2019-02-04T03:49:25.789Z,12.60
2019-02-04T03:51:56.804Z,13.50
2019-02-04T03:54:27.881Z,11.27
2019-02-04T03:56:58.925Z,11.67
2019-02-04T03:59:30.018Z,10.87
2019-02-04T04:02:01.381Z,11.07
2019-02-04T04:04:32.931Z,11.20
2019-02-04T04:07:04.026Z,13.37
2019-02-04T04:09:35.072Z,13.10
2019-02-04T04:12:06.199Z,14.10
2019-02-04T04:14:37.661Z,11.37
2019-02-04T04:17:08.776Z,14.47
2019-02-04T04:19:39.831Z,11.87
2019-02-04T04:22:10.912Z,10.47
2019-02-04T04:24:41.933Z,13.57
2019-02-04T04:27:13.401Z,11.17
2019-02-04T04:29:44.450Z,12.27
2019-02-04T04:32:15.568Z,9.77
2019-02-04T04:34:46.654Z,11.93
2019-02-04T04:37:17.757Z,13.27
2019-02-04T04:39:48.877Z,13.77
2019-02-04T04:42:20.014Z,14.13
2019-02-04T04:44:51.025Z,13.73
2019-02-04T04:47:22.120Z,14.63
2019-02-04T04:49:53.207Z,18.50
2019-02-04T04:52:24.455Z,18.93
2019-02-04T04:54:55.501Z,20.03
2019-02-04T04:57:26.562Z,17.10
2019-02-04T04:59:57.623Z,14.30
2019-02-04T05:02:28.720Z,18.30
2019-02-04T05:05:00.338Z,17.40
2019-02-04T05:07:31.431Z,18.37
2019-02-04T05:10:02.529Z,15.13
2019-02-04T05:12:33.624Z,15.70
2019-02-04T05:15:05.505Z,17.00
2019-02-04T05:17:37.112Z,18.47
2019-02-04T05:20:08.840Z,16.47
2019-02-04T05:22:39.932Z,16.23
2019-02-04T05:25:10.997Z,16.73
2019-02-04T05:27:42.060Z,15.17
2019-02-04T05:30:15.608Z,19.23
2019-02-04T05:32:46.715Z,17.77
2019-02-04T05:35:17.894Z,14.47
2019-02-04T05:37:49.014Z,14.43
2019-02-04T05:40:20.153Z,14.83
2019-02-04T05:42:51.543Z,16.77
2019-02-04T05:45:22.692Z,17.53
2019-02-04T05:47:54.817Z,14.77
2019-02-04T05:50:25.897Z,20.23
2019-02-04T05:52:57.003Z,15.90
2019-02-04T05:55:30.560Z,16.17
2019-02-04T05:58:00.919Z,13.03
2019-02-04T06:00:38.508Z,13.97
2019-02-04T06:03:09.542Z,14.17
2019-02-04T06:05:40.636Z,16.00
2019-02-04T06:08:11.678Z,14.83
2019-02-04T06:10:42.913Z,13.90
2019-02-04T06:13:14.021Z,16.13
2019-02-04T06:15:45.188Z,11.40
2019-02-04T06:18:16.392Z,15.67
2019-02-04T06:20:47.456Z,15.90
2019-02-04T06:23:20.106Z,17.13
2019-02-04T06:25:51.195Z,13.10
2019-02-04T06:28:22.318Z,13.77
2019-02-04T06:30:53.800Z,13.47
2019-02-04T06:33:25.033Z,14.83
2019-02-04T06:35:56.215Z,15.17
2019-02-04T06:38:27.253Z,12.90
2019-02-04T06:40:58.544Z,14.73
2019-02-04T06:43:29.809Z,14.87
2019-02-04T06:46:01.015Z,16.00
2019-02-04T06:48:32.122Z,17.83
2019-02-04T06:51:03.240Z,14.47
2019-02-04T06:53:34.355Z,16.33
2019-02-04T06:56:05.638Z,14.70
2019-02-04T06:58:36.888Z,15.47
2019-02-04T07:01:08.044Z,14.60
2019-02-04T07:03:39.128Z,14.20
2019-02-04T07:06:10.254Z,13.23
2019-02-04T07:08:41.307Z,15.37
2019-02-04T07:11:12.419Z,13.00
2019-02-04T07:13:43.479Z,12.30
2019-02-04T07:16:14.723Z,12.90
2019-02-04T07:18:45.924Z,12.40
2019-02-04T07:21:17.090Z,10.23
2019-02-04T07:23:48.179Z,11.20
2019-02-04T07:26:19.293Z,9.67
2019-02-04T07:28:50.404Z,11.20
2019-02-04T07:31:21.774Z,10.60
2019-02-04T07:33:52.976Z,11.77
2019-02-04T07:36:24.416Z,12.67
2019-02-04T07:38:55.705Z,10.97
2019-02-04T07:41:26.899Z,14.40
2019-02-04T07:43:58.030Z,13.00
2019-02-04T07:46:29.187Z,12.70
2019-02-04T07:49:00.777Z,14.27
2019-02-04T07:51:31.887Z,12.10
2019-02-04T07:54:02.938Z,16.30
2019-02-04T07:56:34.063Z,18.47
2019-02-04T07:59:05.773Z,15.23
2019-02-04T08:01:37.226Z,11.63
2019-02-04T08:04:08.409Z,12.67
2019-02-04T08:06:39.479Z,12.97
2019-02-04T08:09:10.975Z,12.60
2019-02-04T08:11:42.148Z,10.53
2019-02-04T08:14:13.646Z,14.80
2019-02-04T08:16:44.752Z,9.70
2019-02-04T08:19:15.891Z,12.77
2019-02-04T08:21:46.952Z,10.60
2019-02-04T08:24:18.103Z,12.60
2019-02-04T08:26:49.575Z,11.83
2019-02-04T08:29:20.705Z,12.67
2019-02-04T08:31:51.976Z,10.70
2019-02-04T08:34:23.170Z,11.20
2019-02-04T08:36:54.399Z,10.50
2019-02-04T08:39:25.881Z,8.47
2019-02-04T08:41:56.980Z,9.23
2019-02-04T08:44:28.099Z,9.27
2019-02-04T08:46:59.218Z,7.90
2019-02-04T08:49:30.352Z,8.53
2019-02-04T08:52:01.634Z,9.17
2019-02-04T08:54:33.003Z,9.47
2019-02-04T08:57:04.331Z,11.20
2019-02-04T08:59:35.609Z,10.20
2019-02-04T09:02:06.847Z,10.47
2019-02-04T09:04:38.032Z,11.20
2019-02-04T09:07:09.564Z,9.83
2019-02-04T09:09:40.677Z,10.87
2019-02-04T09:12:12.366Z,11.43
2019-02-04T09:14:43.558Z,13.67
2019-02-04T09:17:14.636Z,10.77
2019-02-04T09:19:45.766Z,10.30
2019-02-04T09:22:16.828Z,11.97
2019-02-04T09:24:47.904Z,10.60
2019-02-04T09:27:18.996Z,9.83
2019-02-04T09:29:50.109Z,11.60
2019-02-04T09:32:21.201Z,9.83
2019-02-04T09:34:52.229Z,9.63
2019-02-04T09:37:23.462Z,12.80
2019-02-04T09:39:54.627Z,9.93
2019-02-04T09:42:25.739Z,11.67
2019-02-04T09:44:56.838Z,12.73
2019-02-04T09:47:28.382Z,11.13
2019-02-04T09:49:59.512Z,9.57
2019-02-04T09:52:30.808Z,11.43
2019-02-04T09:55:01.946Z,11.03
2019-02-04T09:57:34.170Z,11.70
2019-02-04T10:00:06.078Z,11.27
2019-02-04T10:02:37.320Z,12.53
2019-02-04T10:05:09.370Z,10.73
2019-02-04T10:07:40.505Z,13.03
2019-02-04T10:10:13.680Z,11.97
2019-02-04T10:12:44.794Z,12.50
2019-02-04T10:15:18.994Z,12.17
2019-02-04T10:17:51.032Z,15.07
2019-02-04T10:20:33.023Z,14.23
2019-02-04T10:22:55.152Z,13.67
2019-02-04T10:25:28.471Z,12.97
2019-02-04T10:27:59.648Z,13.67
2019-02-04T10:30:31.052Z,17.27
2019-02-04T10:33:03.170Z,15.23
2019-02-04T10:35:34.695Z,15.07
2019-02-04T10:38:06.009Z,15.77
2019-02-04T10:40:37.181Z,14.57
2019-02-04T10:43:08.304Z,14.17
2019-02-04T10:45:39.483Z,14.73
2019-02-04T10:48:11.051Z,15.60
2019-02-04T10:50:46.879Z,13.10
2019-02-04T10:53:15.085Z,12.10
2019-02-04T10:55:46.266Z,12.33
2019-02-04T10:58:17.370Z,12.87
2019-02-04T11:00:49.006Z,12.70
2019-02-04T11:03:20.287Z,9.80
2019-02-04T11:05:51.867Z,13.80
2019-02-04T11:08:23.083Z,11.00
2019-02-04T11:10:54.281Z,9.87
2019-02-04T11:13:25.706Z,14.60
2019-02-04T11:15:56.791Z,10.57
2019-02-04T11:18:27.936Z,12.10
2019-02-04T11:20:59.081Z,13.37
2019-02-04T11:23:30.166Z,13.43
2019-02-04T11:26:01.693Z,11.27
2019-02-04T11:28:32.872Z,14.63
2019-02-04T11:31:06.762Z,14.43
2019-02-04T11:33:38.146Z,17.67
2019-02-04T11:36:09.425Z,18.43
2019-02-04T11:38:40.874Z,14.70
2019-02-04T11:41:11.984Z,13.20
2019-02-04T11:43:43.144Z,16.07
2019-02-04T11:46:14.208Z,12.70
2019-02-04T11:48:45.436Z,14.37
2019-02-04T11:51:16.953Z,15.40
2019-02-04T11:53:48.116Z,17.90
2019-02-04T11:56:19.282Z,15.27
2019-02-04T11:58:50.450Z,17.03
2019-02-04T12:01:21.561Z,14.57
2019-02-04T12:03:52.912Z,17.50
2019-02-04T12:06:24.047Z,14.20
2019-02-04T12:08:55.258Z,13.33
2019-02-04T12:11:26.363Z,14.77
2019-02-04T12:13:57.521Z,12.07
2019-02-04T12:16:29.223Z,13.83
2019-02-04T12:19:00.407Z,15.50
2019-02-04T12:21:31.517Z,14.47
2019-02-04T12:24:02.710Z,13.67
2019-02-04T12:26:33.793Z,19.47
2019-02-04T12:29:05.894Z,19.83
2019-02-04T12:31:36.967Z,18.53
2019-02-04T12:34:08.101Z,21.67
2019-02-04T12:36:39.226Z,22.27
2019-02-04T12:39:18.851Z,24.17
2019-02-04T12:41:50.754Z,26.47
2019-02-04T12:44:22.204Z,25.20
2019-02-04T12:46:53.271Z,28.00
2019-02-04T12:49:24.352Z,24.27
2019-02-04T12:51:55.560Z,22.13
2019-02-04T12:54:26.841Z,25.80
2019-02-04T12:56:58.119Z,30.70
2019-02-04T12:59:29.321Z,31.17
2019-02-04T13:02:00.415Z,28.00
2019-02-04T13:04:31.503Z,28.90
2019-02-04T13:07:02.660Z,28.97
2019-02-04T13:09:33.740Z,32.43
2019-02-04T13:12:04.942Z,32.47
2019-02-04T13:14:36.017Z,30.17
2019-02-04T13:17:07.171Z,25.00
2019-02-04T13:19:40.083Z,25.70
2019-02-04T13:22:11.356Z,25.00
2019-02-04T13:24:42.442Z,25.13
2019-02-04T13:27:13.757Z,22.83
2019-02-04T13:29:44.902Z,22.17
2019-02-04T13:32:16.241Z,24.37
2019-02-04T13:34:47.349Z,28.37
2019-02-04T13:37:18.403Z,26.93
2019-02-04T13:39:49.509Z,24.17
2019-02-04T13:42:20.622Z,25.67
2019-02-04T13:44:52.086Z,23.50
2019-02-04T13:47:23.267Z,24.27
2019-02-04T13:49:54.423Z,23.70
2019-02-04T13:52:25.753Z,21.97
2019-02-04T13:54:56.925Z,23.73
2019-02-04T13:57:28.196Z,21.03
2019-02-04T13:59:59.333Z,22.67
2019-02-04T14:02:30.562Z,23.63
2019-02-04T14:05:01.692Z,22.73
2019-02-04T14:07:32.777Z,24.00
2019-02-04T14:10:04.155Z,20.33
2019-02-04T14:12:35.319Z,21.37
2019-02-04T14:15:07.035Z,19.40
2019-02-04T14:17:38.227Z,21.47
2019-02-04T14:20:12.049Z,19.23
2019-02-04T14:22:43.307Z,20.87
2019-02-04T14:25:15.012Z,22.93
2019-02-04T14:27:46.083Z,22.70
2019-02-04T14:30:24.426Z,20.13
2019-02-04T14:32:55.859Z,19.07
2019-02-04T14:35:27.248Z,20.73
2019-02-04T14:37:59.556Z,19.63
2019-02-04T14:40:31.705Z,21.77
2019-02-04T14:43:28.883Z,16.87
2019-02-04T14:46:55.917Z,19.97
2019-02-04T14:50:19.824Z,17.07
2019-02-04T14:53:37.089Z,17.33
2019-02-04T14:56:52.570Z,24.90
2019-02-04T14:59:38.398Z,21.37
2019-02-04T15:02:43.898Z,15.77
2019-02-04T15:06:17.068Z,20.17
2019-02-04T15:09:22.331Z,21.90
2019-02-04T15:12:14.647Z,19.20
2019-02-04T15:15:47.829Z,24.83
2019-02-04T15:19:01.530Z,21.60
2019-02-04T15:22:03.919Z,22.77
2019-02-04T15:25:17.207Z,24.33
2019-02-04T15:28:30.311Z,25.80
2019-02-04T15:31:37.100Z,34.83
2019-02-04T15:34:33.163Z,45.23
2019-02-04T15:37:30.519Z,43.60
2019-02-04T15:40:23.321Z,36.80
2019-02-04T15:43:23.418Z,38.67
2019-02-04T15:46:19.102Z,33.50
2019-02-04T15:49:50.891Z,36.80
2019-02-04T15:52:21.741Z,43.17
2019-02-04T15:54:53.147Z,22.17
2019-02-04T15:57:24.692Z,27.27
2019-02-04T15:59:55.831Z,18.93
2019-02-04T16:02:27.054Z,25.23
2019-02-04T16:04:58.221Z,29.83
2019-02-04T16:07:29.273Z,23.43
2019-02-04T16:10:00.792Z,43.87
2019-02-04T16:12:31.891Z,33.37
2019-02-04T16:15:04.033Z,23.83
2019-02-04T16:17:35.126Z,25.87
2019-02-04T16:20:10.377Z,18.73
2019-02-04T16:22:41.492Z,24.10
2019-02-04T16:25:12.891Z,22.67
2019-02-04T16:27:43.951Z,20.73
2019-02-04T16:30:17.724Z,19.60
2019-02-04T16:32:48.890Z,20.77
2019-02-04T16:35:20.554Z,23.10
2019-02-04T16:37:52.059Z,22.63
2019-02-04T16:40:23.549Z,22.83
2019-02-04T16:42:54.641Z,25.93
2019-02-04T16:45:26.283Z,25.73
2019-02-04T16:47:57.384Z,20.83
2019-02-04T16:50:29.364Z,20.97
2019-02-04T16:53:09.997Z,20.20
2019-02-04T16:55:33.271Z,17.33
2019-02-04T16:58:04.652Z,17.23
2019-02-04T17:00:35.922Z,17.10
2019-02-04T17:03:07.123Z,13.77
2019-02-04T17:05:38.475Z,16.33
2019-02-04T17:08:09.920Z,14.63
2019-02-04T17:10:41.044Z,16.07
2019-02-04T17:13:12.396Z,16.13
2019-02-04T17:15:46.316Z,21.30
2019-02-04T17:18:17.499Z,16.47
2019-02-04T17:20:48.681Z,18.17
2019-02-04T17:23:22.408Z,18.17
2019-02-04T17:25:52.595Z,20.93
2019-02-04T17:28:23.841Z,21.73
2019-02-04T17:30:56.094Z,20.97
2019-02-04T17:33:27.224Z,22.60
2019-02-04T17:35:58.403Z,48.70
2019-02-04T17:38:29.571Z,35.77
2019-02-04T17:41:00.978Z,27.57
2019-02-04T17:43:32.269Z,22.60
2019-02-04T17:46:03.530Z,23.77
2019-02-04T17:48:34.692Z,24.00
2019-02-04T17:51:06.007Z,22.23
2019-02-04T17:53:37.133Z,28.20
2019-02-04T17:56:10.636Z,32.67
2019-02-04T17:58:41.852Z,25.67
2019-02-04T18:01:13.059Z,26.97
2019-02-04T18:03:45.245Z,24.10
2019-02-04T18:06:16.501Z,21.43
2019-02-04T18:08:47.874Z,23.10
2019-02-04T18:11:19.074Z,20.53
2019-02-04T18:13:50.694Z,22.50
2019-02-04T18:16:21.822Z,23.43
2019-02-04T18:18:53.045Z,23.60
2019-02-04T18:21:24.168Z,27.77
2019-02-04T18:23:55.369Z,28.83
2019-02-04T18:26:27.766Z,25.03
2019-02-04T18:28:59.355Z,26.43
2019-02-04T18:31:30.596Z,24.37
2019-02-04T18:34:03.617Z,22.93
2019-02-04T18:36:34.915Z,27.23
2019-02-04T18:39:09.900Z,22.17
2019-02-04T18:41:55.576Z,21.03
2019-02-04T18:44:32.690Z,26.60
2019-02-04T18:47:03.883Z,26.83
2019-02-04T18:49:35.239Z,27.30
2019-02-04T18:52:09.400Z,38.43
2019-02-04T18:54:41.055Z,44.87
2019-02-04T18:57:12.301Z,53.40
2019-02-04T18:59:43.738Z,50.27
2019-02-04T19:02:14.867Z,51.73
2019-02-04T19:04:47.111Z,55.80
2019-02-04T19:07:18.405Z,52.17
2019-02-04T19:09:49.664Z,60.53
2019-02-04T19:12:20.960Z,75.53
2019-02-04T19:14:54.682Z,89.87
2019-02-04T19:17:24.885Z,71.67
2019-02-04T19:19:56.104Z,63.43
2019-02-04T19:22:27.272Z,74.13
2019-02-04T19:24:59.550Z,67.63
2019-02-04T19:27:30.713Z,71.33
2019-02-04T19:30:01.931Z,72.17
2019-02-04T19:32:33.117Z,72.47
2019-02-04T19:35:04.524Z,67.27
2019-02-04T19:37:36.064Z,61.30
2019-02-04T19:40:08.277Z,55.27
2019-02-04T19:42:39.483Z,71.43
2019-02-04T19:45:23.404Z,78.43
2019-02-04T19:47:55.793Z,77.80
2019-02-04T19:50:31.882Z,77.57
2019-02-04T19:53:03.189Z,87.80
2019-02-04T19:55:34.474Z,126.70
2019-02-04T19:58:06.533Z,179.30
2019-02-04T20:00:37.656Z,227.70
2019-02-04T20:03:08.922Z,296.63
2019-02-04T20:05:40.220Z,274.97
2019-02-04T20:08:11.510Z,207.23
2019-02-04T20:11:07.632Z,167.50
2019-02-04T20:13:46.521Z,158.70
2019-02-04T20:16:14.756Z,155.37
2019-02-04T20:18:46.086Z,156.37
2019-02-04T20:21:17.334Z,144.20
2019-02-04T20:23:50.115Z,148.73
2019-02-04T20:26:21.273Z,143.67
2019-02-04T20:28:52.712Z,146.83
2019-02-04T20:31:23.937Z,154.37
2019-02-04T20:34:07.643Z,140.87
2019-02-04T20:36:39.051Z,136.27
2019-02-04T20:39:11.138Z,149.00
2019-02-04T20:41:42.697Z,128.33
2019-02-04T20:44:19.352Z,145.93
2019-02-04T20:46:54.802Z,121.83
2019-02-04T20:49:26.165Z,135.10
2019-02-04T20:51:59.712Z,126.10
2019-02-04T20:54:30.933Z,157.07
2019-02-04T20:57:02.318Z,138.90
2019-02-04T20:59:33.688Z,122.87
2019-02-04T21:02:05.058Z,121.13
2019-02-04T21:04:36.297Z,143.73
2019-02-04T21:07:07.787Z,133.83
2019-02-04T21:09:38.970Z,138.83
2019-02-04T21:12:10.110Z,152.37
2019-02-04T21:14:43.664Z,158.87
2019-02-04T21:17:15.063Z,167.90
2019-02-04T21:19:46.302Z,169.53
2019-02-04T21:22:23.414Z,166.30
2019-02-04T21:24:56.383Z,181.53
2019-02-04T21:27:27.753Z,156.10
2019-02-04T21:29:58.984Z,163.00
2019-02-04T21:32:30.517Z,166.27
2019-02-04T21:35:06.617Z,161.83
2019-02-04T21:37:37.837Z,169.13
2019-02-04T21:40:10.649Z,172.03
2019-02-04T21:42:42.151Z,173.67
2019-02-04T21:45:15.685Z,186.53
2019-02-04T21:47:47.867Z,183.57
2019-02-04T21:50:20.849Z,161.47
2019-02-04T21:52:52.588Z,154.60
2019-02-04T21:55:26.758Z,149.07
2019-02-04T21:57:58.105Z,154.37
2019-02-04T22:00:31.602Z,145.07
2019-02-04T22:03:02.878Z,144.17
2019-02-04T22:05:35.118Z,123.43
2019-02-04T22:08:07.327Z,134.30
2019-02-04T22:10:38.556Z,142.10
2019-02-04T22:13:09.624Z,126.40
2019-02-04T22:15:41.051Z,131.47
2019-02-04T22:18:12.159Z,124.90
2019-02-04T22:20:43.517Z,125.73
2019-02-04T22:23:14.767Z,132.10
2019-02-04T22:25:46.369Z,138.70
2019-02-04T22:28:17.592Z,121.27
2019-02-04T22:30:49.180Z,119.00
2019-02-04T22:33:26.093Z,108.43
2019-02-04T22:35:57.395Z,118.97
2019-02-04T22:38:34.768Z,205.13
2019-02-04T22:41:11.655Z,223.67
2019-02-04T22:43:43.581Z,199.07
2019-02-04T22:46:14.731Z,191.53
2019-02-04T22:48:46.043Z,168.83
2019-02-04T22:51:21.582Z,193.47
2019-02-04T22:54:03.008Z,207.77
2019-02-04T22:56:34.108Z,162.27
2019-02-04T22:59:05.395Z,179.60
2019-02-04T23:01:56.922Z,160.17
2019-02-04T23:04:29.389Z,161.33
2019-02-04T23:07:00.473Z,156.63
2019-02-04T23:09:35.448Z,174.60
2019-02-04T23:12:08.544Z,172.40
2019-02-04T23:14:39.675Z,164.60
2019-02-04T23:17:10.717Z,152.77
2019-02-04T23:19:41.805Z,157.30
2019-02-04T23:22:15.820Z,141.73
2019-02-04T23:24:46.934Z,145.67
2019-02-04T23:27:20.535Z,154.57
2019-02-04T23:29:51.673Z,148.20
2019-02-04T23:32:22.774Z,255.40
2019-02-04T23:34:57.035Z,259.27
2019-02-04T23:37:28.221Z,246.17
2019-02-04T23:39:59.867Z,223.83
2019-02-04T23:42:32.010Z,185.80
2019-02-04T23:45:03.153Z,181.73
2019-02-04T23:47:34.324Z,188.07
2019-02-04T23:50:37.157Z,174.67
2019-02-04T23:53:09.741Z,196.20
2019-02-04T23:55:41.007Z,178.23
2019-02-04T23:58:12.263Z,165.47
