createdAt,value
2023-09-02T00:00:38.905Z,17.60
2023-09-02T00:03:05.890Z,17.60
2023-09-02T00:05:32.774Z,17.70
2023-09-02T00:07:59.622Z,17.60
2023-09-02T00:10:26.708Z,17.70
2023-09-02T00:12:54.920Z,17.70
2023-09-02T00:15:21.909Z,17.70
2023-09-02T00:17:49.536Z,17.70
2023-09-02T00:20:16.744Z,17.70
2023-09-02T00:22:43.703Z,17.70
2023-09-02T00:25:10.651Z,17.70
2023-09-02T00:27:37.562Z,17.80
2023-09-02T00:30:05.275Z,17.70
2023-09-02T00:32:32.275Z,17.70
2023-09-02T00:34:59.441Z,17.80
2023-09-02T00:37:26.374Z,17.70
2023-09-02T00:39:54.678Z,17.70
2023-09-02T00:42:24.674Z,17.70
2023-09-02T00:44:51.601Z,17.70
2023-09-02T00:47:20.165Z,17.70
2023-09-02T00:49:47.095Z,17.60
2023-09-02T00:52:14.037Z,17.60
2023-09-02T00:54:41.115Z,17.60
2023-09-02T00:57:08.172Z,17.60
2023-09-02T00:59:35.681Z,17.50
2023-09-02T01:02:05.537Z,17.60
2023-09-02T01:04:34.198Z,17.50
2023-09-02T01:07:02.435Z,17.60
2023-09-02T01:09:32.122Z,17.50
2023-09-02T01:11:59.392Z,17.40
2023-09-02T01:14:26.316Z,17.30
2023-09-02T01:16:53.346Z,17.30
2023-09-02T01:19:22.714Z,17.30
2023-09-02T01:22:16.534Z,17.20
2023-09-02T01:25:11.079Z,17.20
2023-09-02T01:27:39.859Z,17.20
2023-09-02T01:30:17.426Z,17.20
2023-09-02T01:32:47.422Z,17.20
2023-09-02T01:35:19.896Z,17.10
2023-09-02T01:37:50.246Z,17.20
2023-09-02T01:40:23.519Z,17.20
2023-09-02T01:42:53.324Z,17.10
2023-09-02T01:45:24.111Z,17.10
2023-09-02T01:47:52.441Z,17.20
2023-09-02T01:50:24.092Z,17.10
2023-09-02T01:52:51.631Z,17.20
2023-09-02T01:55:18.850Z,17.10
2023-09-02T01:57:45.952Z,17.10
2023-09-02T02:00:13.569Z,17.10
2023-09-02T02:02:40.999Z,17.10
2023-09-02T02:05:15.357Z,17.10
2023-09-02T02:07:47.276Z,17.10
2023-09-02T02:10:19.355Z,17.20
2023-09-02T02:12:46.905Z,17.20
2023-09-02T02:15:13.926Z,17.20
2023-09-02T02:17:41.158Z,17.20
2023-09-02T02:20:10.609Z,17.20
2023-09-02T02:22:37.559Z,17.20
2023-09-02T02:25:05.328Z,17.00
2023-09-02T02:27:32.300Z,17.00
2023-09-02T02:29:59.245Z,16.90
2023-09-02T02:32:26.182Z,16.90
2023-09-02T02:34:55.343Z,16.90
2023-09-02T02:37:22.258Z,17.00
2023-09-02T02:39:49.461Z,16.90
2023-09-02T02:42:16.562Z,16.90
2023-09-02T02:44:43.470Z,16.90
2023-09-02T02:47:11.419Z,16.90
2023-09-02T02:49:38.631Z,16.90
2023-09-02T02:52:05.714Z,16.80
2023-09-02T02:54:32.682Z,16.90
2023-09-02T02:57:00.075Z,16.90
2023-09-02T02:59:26.941Z,16.90
2023-09-02T03:01:53.861Z,16.80
2023-09-02T03:04:20.850Z,16.90
2023-09-02T03:06:47.755Z,16.80
2023-09-02T03:09:14.875Z,16.80
2023-09-02T03:11:42.957Z,16.80
2023-09-02T03:14:10.108Z,16.80
2023-09-02T03:16:37.355Z,16.80
2023-09-02T03:19:05.408Z,16.80
2023-09-02T03:21:32.282Z,16.80
2023-09-02T03:23:59.561Z,16.90
2023-09-02T03:26:28.445Z,16.80
2023-09-02T03:28:56.041Z,16.80
2023-09-02T03:31:23.098Z,16.70
2023-09-02T03:33:49.949Z,16.60
2023-09-02T03:36:18.377Z,16.70
2023-09-02T03:38:45.299Z,16.70
2023-09-02T03:41:24.581Z,16.70
2023-09-02T03:43:51.506Z,16.60
2023-09-02T03:46:18.757Z,16.60
2023-09-02T03:48:47.675Z,16.50
2023-09-02T03:51:17.322Z,16.50
2023-09-02T03:53:45.014Z,16.50
2023-09-02T03:56:13.304Z,16.50
2023-09-02T03:58:40.906Z,16.50
2023-09-02T04:01:08.659Z,16.50
2023-09-02T04:03:39.149Z,16.50
2023-09-02T04:06:06.738Z,16.50
2023-09-02T04:08:37.979Z,16.50
2023-09-02T04:11:04.838Z,16.60
2023-09-02T04:13:32.303Z,16.60
2023-09-02T04:16:02.150Z,16.60
2023-09-02T04:18:29.474Z,16.50
2023-09-02T04:20:56.531Z,16.60
2023-09-02T04:23:24.245Z,16.60
2023-09-02T04:25:52.993Z,16.60
2023-09-02T04:28:21.371Z,16.50
2023-09-02T04:30:49.789Z,16.50
2023-09-02T04:33:18.657Z,16.60
2023-09-02T04:35:47.065Z,16.60
2023-09-02T04:38:14.533Z,16.60
2023-09-02T04:40:42.960Z,16.60
2023-09-02T04:43:11.804Z,16.60
2023-09-02T04:45:43.295Z,16.60
2023-09-02T04:48:11.771Z,16.50
2023-09-02T04:50:39.600Z,16.50
2023-09-02T04:53:06.796Z,16.50
2023-09-02T04:55:34.686Z,16.40
2023-09-02T04:58:01.637Z,16.40
2023-09-02T05:00:29.856Z,16.40
2023-09-02T05:02:58.209Z,16.40
2023-09-02T05:05:25.180Z,16.40
2023-09-02T05:07:53.259Z,16.40
2023-09-02T05:10:20.198Z,16.40
2023-09-02T05:12:48.417Z,16.40
2023-09-02T05:15:15.248Z,16.40
2023-09-02T05:17:44.085Z,16.40
2023-09-02T05:20:11.604Z,16.40
2023-09-02T05:22:39.531Z,16.40
2023-09-02T05:25:07.837Z,16.40
2023-09-02T05:27:35.089Z,16.40
2023-09-02T05:30:01.944Z,16.40
2023-09-02T05:32:30.156Z,16.40
2023-09-02T05:34:57.174Z,16.30
2023-09-02T05:37:24.849Z,16.30
2023-09-02T05:39:52.098Z,16.30
2023-09-02T05:42:18.995Z,16.40
2023-09-02T05:44:46.061Z,16.40
2023-09-02T05:47:14.307Z,16.50
2023-09-02T05:49:41.519Z,16.50
2023-09-02T05:52:08.792Z,16.50
2023-09-02T05:54:35.734Z,16.50
2023-09-02T05:57:04.811Z,16.50
2023-09-02T05:59:33.144Z,16.50
2023-09-02T06:02:01.391Z,16.50
2023-09-02T06:04:29.308Z,16.50
2023-09-02T06:06:56.183Z,16.50
2023-09-02T06:09:27.755Z,16.50
2023-09-02T06:11:55.421Z,16.60
2023-09-02T06:14:22.266Z,16.60
2023-09-02T06:16:52.204Z,16.70
2023-09-02T06:19:19.245Z,16.80
2023-09-02T06:21:46.976Z,16.80
2023-09-02T06:24:14.310Z,16.90
2023-09-02T06:26:41.211Z,17.00
2023-09-02T06:29:08.327Z,17.10
2023-09-02T06:31:35.296Z,17.20
2023-09-02T06:34:04.133Z,17.30
2023-09-02T06:36:31.183Z,17.40
2023-09-02T06:38:58.934Z,17.50
2023-09-02T06:41:25.798Z,17.60
2023-09-02T06:43:52.743Z,17.80
2023-09-02T06:46:22.188Z,17.90
2023-09-02T06:48:49.385Z,18.00
2023-09-02T06:51:17.198Z,18.10
2023-09-02T06:58:43.600Z,18.50
2023-09-02T07:01:19.493Z,18.60
2023-09-02T07:03:47.021Z,18.70
2023-09-02T07:06:21.400Z,18.90
2023-09-02T07:11:16.046Z,19.20
2023-09-02T07:13:47.159Z,19.30
2023-09-02T07:16:16.953Z,19.30
2023-09-02T07:18:44.579Z,19.20
2023-09-02T07:21:13.140Z,19.20
2023-09-02T07:23:40.078Z,19.30
2023-09-02T07:26:08.124Z,19.40
2023-09-02T07:28:37.996Z,19.50
2023-09-02T07:31:09.794Z,19.70
2023-09-02T07:33:37.618Z,19.80
2023-09-02T07:36:14.823Z,19.90
2023-09-02T07:38:45.978Z,20.00
2023-09-02T07:41:15.444Z,20.00
2023-09-02T07:43:42.524Z,20.10
2023-09-02T07:48:38.928Z,20.50
2023-09-02T07:51:07.268Z,20.70
2023-09-02T07:53:34.226Z,20.80
2023-09-02T07:56:01.083Z,20.90
2023-09-02T07:58:28.165Z,20.90
2023-09-02T08:00:59.421Z,21.00
2023-09-02T08:03:26.799Z,21.20
2023-09-02T08:05:53.945Z,21.40
2023-09-02T08:08:21.201Z,21.50
2023-09-02T08:10:48.493Z,21.70
2023-09-02T08:13:15.545Z,21.90
2023-09-02T08:15:42.777Z,22.10
2023-09-02T08:18:09.637Z,22.20
2023-09-02T08:20:37.149Z,22.30
2023-09-02T08:23:05.688Z,22.40
2023-09-02T08:25:32.583Z,22.40
2023-09-02T08:28:00.265Z,22.60
2023-09-02T08:30:27.186Z,22.70
2023-09-02T08:32:56.141Z,22.90
2023-09-02T08:35:22.993Z,23.00
2023-09-02T08:37:50.176Z,23.20
2023-09-02T08:40:19.507Z,23.40
2023-09-02T08:42:48.658Z,23.30
2023-09-02T08:45:17.925Z,23.40
2023-09-02T08:47:47.080Z,23.60
2023-09-02T08:50:15.502Z,23.60
2023-09-02T08:52:42.803Z,23.70
2023-09-02T08:55:12.709Z,23.80
2023-09-02T08:57:41.078Z,23.90
2023-09-02T09:00:09.653Z,24.00
2023-09-02T09:02:41.109Z,24.10
2023-09-02T09:05:10.479Z,24.00
2023-09-02T09:07:42.453Z,24.10
2023-09-02T09:10:14.680Z,24.20
2023-09-02T09:12:43.916Z,24.30
2023-09-02T09:15:16.144Z,24.20
2023-09-02T09:17:44.894Z,24.20
2023-09-02T09:20:14.311Z,24.20
2023-09-02T09:22:42.018Z,24.00
2023-09-02T09:25:11.423Z,24.00
2023-09-02T09:27:38.663Z,24.10
2023-09-02T09:30:06.456Z,24.30
2023-09-02T09:32:33.595Z,24.40
2023-09-02T09:35:01.607Z,24.60
2023-09-02T09:37:28.585Z,24.80
2023-09-02T09:39:55.520Z,25.00
2023-09-02T09:42:35.382Z,25.00
2023-09-02T09:45:05.027Z,25.10
2023-09-02T09:47:32.030Z,25.20
2023-09-02T09:50:15.662Z,25.30
2023-09-02T09:53:00.515Z,25.40
2023-09-02T09:55:27.697Z,25.50
2023-09-02T09:57:59.030Z,25.60
2023-09-02T10:00:29.934Z,25.60
2023-09-02T10:02:58.779Z,25.60
2023-09-02T10:05:33.358Z,25.70
2023-09-02T10:08:07.935Z,25.60
2023-09-02T10:10:37.011Z,25.50
2023-09-02T10:13:05.852Z,25.50
2023-09-02T10:15:33.613Z,25.60
2023-09-02T10:18:02.961Z,25.70
2023-09-02T10:20:36.665Z,25.70
2023-09-02T10:23:07.776Z,25.70
2023-09-02T10:26:04.190Z,25.80
2023-09-02T10:28:41.399Z,25.80
2023-09-02T10:31:17.951Z,25.80
2023-09-02T10:33:51.830Z,25.80
2023-09-02T10:36:20.274Z,25.80
2023-09-02T10:38:50.345Z,25.80
2023-09-02T10:41:18.769Z,25.90
2023-09-02T10:43:47.460Z,25.90
2023-09-02T10:46:14.591Z,25.90
2023-09-02T10:48:46.626Z,26.00
2023-09-02T10:51:14.336Z,26.00
2023-09-02T10:53:53.091Z,26.00
2023-09-02T10:56:26.012Z,26.00
2023-09-02T10:58:53.553Z,25.90
2023-09-02T11:01:21.156Z,25.90
2023-09-02T11:03:53.182Z,26.00
2023-09-02T11:06:20.116Z,26.00
2023-09-02T11:08:54.351Z,26.10
2023-09-02T11:11:22.177Z,26.20
2023-09-02T11:14:07.895Z,26.30
2023-09-02T11:16:39.897Z,26.30
2023-09-02T11:19:10.769Z,26.40
2023-09-02T11:21:42.081Z,26.40
2023-09-02T11:24:19.414Z,26.30
2023-09-02T11:26:59.308Z,26.30
2023-09-02T11:29:30.955Z,26.20
2023-09-02T11:32:02.164Z,26.30
2023-09-02T11:34:30.911Z,26.20
2023-09-02T11:37:05.169Z,26.10
2023-09-02T11:39:35.365Z,26.20
2023-09-02T11:42:12.820Z,26.20
2023-09-02T11:44:40.423Z,26.10
2023-09-02T11:47:09.018Z,26.10
2023-09-02T11:49:36.807Z,26.00
2023-09-02T11:52:04.095Z,26.00
2023-09-02T11:54:31.167Z,26.00
2023-09-02T11:56:59.237Z,26.00
2023-09-02T11:59:29.877Z,26.10
2023-09-02T12:02:11.213Z,26.20
2023-09-02T12:04:42.864Z,26.10
2023-09-02T12:07:11.837Z,26.20
2023-09-02T12:09:39.234Z,26.20
2023-09-02T12:12:07.848Z,26.20
2023-09-02T12:14:41.844Z,26.30
2023-09-02T12:17:09.299Z,26.40
2023-09-02T12:19:36.538Z,26.30
2023-09-02T12:22:03.822Z,26.50
2023-09-02T12:24:33.802Z,26.30
2023-09-02T12:27:01.452Z,26.20
2023-09-02T12:29:28.501Z,26.20
2023-09-02T12:32:00.080Z,26.20
2023-09-02T12:34:35.824Z,26.20
2023-09-02T12:37:22.420Z,26.30
2023-09-02T12:39:52.801Z,26.30
2023-09-02T12:42:24.063Z,26.20
2023-09-02T12:45:01.731Z,26.10
2023-09-02T12:47:30.369Z,26.20
2023-09-02T12:49:58.841Z,26.10
2023-09-02T12:52:28.896Z,26.10
2023-09-02T12:55:05.005Z,26.10
2023-09-02T12:57:34.514Z,26.10
2023-09-02T13:02:30.571Z,25.80
2023-09-02T13:04:58.955Z,25.80
2023-09-02T13:07:26.557Z,25.90
2023-09-02T13:09:53.951Z,26.00
2023-09-02T13:12:22.108Z,26.00
2023-09-02T13:14:50.128Z,26.10
2023-09-02T13:17:17.548Z,26.10
2023-09-02T13:19:46.894Z,26.20
2023-09-02T13:22:14.294Z,26.20
2023-09-02T13:24:42.535Z,26.10
2023-09-02T13:27:09.979Z,26.10
2023-09-02T13:29:37.075Z,26.20
2023-09-02T13:32:16.791Z,26.20
2023-09-02T13:34:43.730Z,26.20
2023-09-02T13:37:32.214Z,26.20
2023-09-02T13:40:11.771Z,26.20
2023-09-02T13:42:38.780Z,26.20
2023-09-02T13:45:30.123Z,26.20
2023-09-02T13:47:59.254Z,26.20
2023-09-02T13:50:29.218Z,26.10
2023-09-02T13:52:58.020Z,26.10
2023-09-02T13:55:28.457Z,26.20
2023-09-02T13:57:55.566Z,26.20
2023-09-02T14:00:33.311Z,26.20
2023-09-02T14:03:02.070Z,26.20
2023-09-02T14:05:29.081Z,26.20
2023-09-02T14:08:04.078Z,26.20
2023-09-02T14:10:34.610Z,26.10
2023-09-02T14:13:09.977Z,26.10
2023-09-02T14:15:38.223Z,26.10
2023-09-02T14:18:05.512Z,26.10
2023-09-02T14:20:37.352Z,26.10
2023-09-02T14:23:06.940Z,26.10
2023-09-02T14:25:34.439Z,26.10
2023-09-02T14:28:01.762Z,26.00
2023-09-02T14:30:28.801Z,26.00
2023-09-02T14:32:55.847Z,26.00
2023-09-02T14:35:23.766Z,26.00
2023-09-02T14:37:53.541Z,26.00
2023-09-02T14:40:27.062Z,25.90
2023-09-02T14:42:57.057Z,25.90
2023-09-02T14:45:24.218Z,25.90
2023-09-02T14:47:52.070Z,25.90
2023-09-02T14:50:19.403Z,25.90
2023-09-02T14:52:46.815Z,25.90
2023-09-02T14:55:17.884Z,25.90
2023-09-02T14:57:45.241Z,25.90
2023-09-02T15:00:17.490Z,25.90
2023-09-02T15:02:45.143Z,25.90
2023-09-02T15:05:25.892Z,25.90
2023-09-02T15:07:58.862Z,25.90
2023-09-02T15:10:31.070Z,25.80
2023-09-02T15:13:02.804Z,25.70
2023-09-02T15:15:41.693Z,25.70
2023-09-02T15:18:25.259Z,25.70
2023-09-02T15:20:52.649Z,25.70
2023-09-02T15:23:21.379Z,25.80
2023-09-02T15:25:54.415Z,25.80
2023-09-02T15:28:21.526Z,25.70
2023-09-02T15:30:49.088Z,25.70
2023-09-02T15:33:16.284Z,25.70
2023-09-02T15:35:43.260Z,25.70
2023-09-02T15:38:19.590Z,25.70
2023-09-02T15:40:46.655Z,25.60
2023-09-02T15:43:13.660Z,25.60
2023-09-02T15:45:41.106Z,25.60
2023-09-02T15:48:08.763Z,25.60
2023-09-02T15:50:36.109Z,25.60
2023-09-02T15:53:03.135Z,25.60
2023-09-02T15:55:30.085Z,25.60
2023-09-02T15:57:57.998Z,25.60
2023-09-02T16:00:25.951Z,25.60
2023-09-02T16:02:53.332Z,25.60
2023-09-02T16:05:21.024Z,25.60
2023-09-02T16:07:51.255Z,25.60
2023-09-02T16:10:19.004Z,25.60
2023-09-02T16:12:46.370Z,25.60
2023-09-02T16:15:15.445Z,25.60
2023-09-02T16:17:42.806Z,25.60
2023-09-02T16:20:12.009Z,25.60
2023-09-02T16:22:41.096Z,25.60
2023-09-02T16:25:08.653Z,25.60
2023-09-02T16:27:35.799Z,25.50
2023-09-02T16:30:06.076Z,25.50
2023-09-02T16:32:34.186Z,25.50
2023-09-02T16:35:02.637Z,25.50
2023-09-02T16:37:31.265Z,25.50
2023-09-02T16:40:00.120Z,25.50
2023-09-02T16:42:33.365Z,25.50
2023-09-02T16:45:06.799Z,25.50
2023-09-02T16:47:49.323Z,25.40
2023-09-02T16:50:17.753Z,25.40
2023-09-02T16:52:46.430Z,25.40
2023-09-02T16:55:20.361Z,25.40
2023-09-02T16:57:52.302Z,25.40
2023-09-02T17:00:23.071Z,25.40
2023-09-02T17:02:52.112Z,25.40
2023-09-02T17:05:21.128Z,25.40
2023-09-02T17:07:49.404Z,25.40
2023-09-02T17:10:25.525Z,25.40
2023-09-02T17:12:53.171Z,25.40
2023-09-02T17:15:24.044Z,25.40
2023-09-02T17:17:53.520Z,25.30
2023-09-02T17:20:23.286Z,25.30
2023-09-02T17:22:50.459Z,25.30
2023-09-02T17:25:18.268Z,25.30
2023-09-02T17:27:49.515Z,25.30
2023-09-02T17:30:22.957Z,25.20
2023-09-02T17:32:50.865Z,25.20
2023-09-02T17:35:18.006Z,25.20
2023-09-02T17:37:45.836Z,25.20
2023-09-02T17:40:14.005Z,25.20
2023-09-02T17:42:41.976Z,25.20
2023-09-02T17:45:10.633Z,25.20
2023-09-02T17:47:39.151Z,25.10
2023-09-02T17:50:13.038Z,25.10
2023-09-02T17:52:40.631Z,25.10
2023-09-02T17:55:08.053Z,25.10
2023-09-02T17:57:36.161Z,25.10
2023-09-02T18:00:04.560Z,25.00
2023-09-02T18:02:31.723Z,25.00
2023-09-02T18:05:05.222Z,25.00
2023-09-02T18:07:33.048Z,25.00
2023-09-02T18:10:00.255Z,25.00
2023-09-02T18:12:27.167Z,24.90
2023-09-02T18:14:54.165Z,24.90
2023-09-02T18:17:21.101Z,24.90
2023-09-02T18:19:48.722Z,24.80
2023-09-02T18:22:15.830Z,24.80
2023-09-02T18:24:43.078Z,24.80
2023-09-02T18:27:11.045Z,24.80
2023-09-02T18:29:38.128Z,24.70
2023-09-02T18:32:05.448Z,24.70
2023-09-02T18:34:32.387Z,24.70
2023-09-02T18:36:59.318Z,24.70
2023-09-02T18:39:27.350Z,24.60
2023-09-02T18:41:54.542Z,24.60
2023-09-02T18:44:22.043Z,24.60
2023-09-02T18:46:51.138Z,24.60
2023-09-02T18:49:20.916Z,24.50
2023-09-02T18:51:47.932Z,24.50
2023-09-02T18:54:14.916Z,24.40
2023-09-02T18:56:41.797Z,24.40
2023-09-02T18:59:08.674Z,24.40
2023-09-02T19:01:35.860Z,24.40
2023-09-02T19:04:03.663Z,24.40
2023-09-02T19:06:35.178Z,24.30
2023-09-02T19:09:03.143Z,24.30
2023-09-02T19:11:30.913Z,24.30
2023-09-02T19:13:58.575Z,24.20
2023-09-02T19:16:26.144Z,24.20
2023-09-02T19:18:54.994Z,24.10
2023-09-02T19:21:22.619Z,24.20
2023-09-02T19:23:49.606Z,24.20
2023-09-02T19:26:16.541Z,24.10
2023-09-02T19:28:43.515Z,24.10
2023-09-02T19:31:10.475Z,24.10
2023-09-02T19:33:37.545Z,24.00
2023-09-02T19:38:30.696Z,24.00
2023-09-02T19:40:57.569Z,23.90
2023-09-02T19:43:25.245Z,23.90
2023-09-02T19:45:52.320Z,23.90
2023-09-02T19:48:19.534Z,23.90
2023-09-02T19:50:46.880Z,23.80
2023-09-02T19:53:13.977Z,23.80
2023-09-02T19:55:46.200Z,23.70
2023-09-02T19:58:14.618Z,23.70
2023-09-02T20:00:46.530Z,23.70
2023-09-02T20:03:16.929Z,23.60
2023-09-02T20:05:45.427Z,23.60
2023-09-02T20:08:13.829Z,23.60
2023-09-02T20:10:41.462Z,23.60
2023-09-02T20:13:08.503Z,23.50
2023-09-02T20:15:36.459Z,23.50
2023-09-02T20:18:05.239Z,23.50
2023-09-02T20:20:32.717Z,23.40
2023-09-02T20:23:00.160Z,23.40
2023-09-02T20:25:32.028Z,23.40
2023-09-02T20:27:58.939Z,23.40
2023-09-02T20:30:27.574Z,23.30
2023-09-02T20:32:54.845Z,23.30
2023-09-02T20:35:23.657Z,23.30
2023-09-02T20:37:50.628Z,23.20
2023-09-02T20:40:17.925Z,23.20
2023-09-02T20:42:45.101Z,23.20
2023-09-02T20:45:12.364Z,23.20
2023-09-02T20:47:39.577Z,23.10
2023-09-02T20:50:07.136Z,23.10
2023-09-02T20:52:34.288Z,23.10
2023-09-02T20:55:01.224Z,23.10
2023-09-02T20:57:30.188Z,23.10
2023-09-02T20:59:57.347Z,23.00
2023-09-02T21:02:24.302Z,23.00
2023-09-02T21:04:51.885Z,23.00
2023-09-02T21:07:19.153Z,23.00
2023-09-02T21:09:47.187Z,22.90
2023-09-02T21:12:15.940Z,22.90
2023-09-02T21:14:43.933Z,22.90
2023-09-02T21:17:10.929Z,22.90
2023-09-02T21:19:38.781Z,22.80
2023-09-02T21:22:06.214Z,22.80
2023-09-02T21:24:33.220Z,22.70
2023-09-02T21:27:00.491Z,22.80
2023-09-02T21:29:28.684Z,22.70
2023-09-02T21:31:55.628Z,22.60
2023-09-02T21:34:24.093Z,22.60
2023-09-02T21:36:51.061Z,22.60
2023-09-02T21:39:18.364Z,22.60
2023-09-02T21:41:46.791Z,22.50
2023-09-02T21:44:13.838Z,22.50
2023-09-02T21:46:40.916Z,22.50
2023-09-02T21:49:07.866Z,22.50
2023-09-02T21:51:34.851Z,22.50
2023-09-02T21:54:01.757Z,22.40
2023-09-02T21:56:28.669Z,22.40
2023-09-02T21:58:55.589Z,22.40
2023-09-02T22:01:22.472Z,22.40
2023-09-02T22:03:49.830Z,22.30
2023-09-02T22:06:16.935Z,22.30
2023-09-02T22:08:46.272Z,22.30
2023-09-02T22:11:15.442Z,22.20
2023-09-02T22:13:47.710Z,22.20
2023-09-02T22:16:17.377Z,22.20
2023-09-02T22:18:56.216Z,22.20
2023-09-02T22:21:31.216Z,22.20
2023-09-02T22:23:58.354Z,22.10
2023-09-02T22:26:27.941Z,22.10
2023-09-02T22:28:54.862Z,22.10
2023-09-02T22:31:21.794Z,22.10
2023-09-02T22:33:48.725Z,22.10
2023-09-02T22:36:16.827Z,22.00
2023-09-02T22:41:14.479Z,21.90
2023-09-02T22:43:41.353Z,22.00
2023-09-02T22:46:09.869Z,22.00
2023-09-02T22:48:37.018Z,21.90
2023-09-02T22:51:05.151Z,21.90
2023-09-02T22:53:32.316Z,21.90
2023-09-02T22:55:59.646Z,21.80
2023-09-02T22:58:26.629Z,21.80
2023-09-02T23:00:53.558Z,21.90
2023-09-02T23:03:21.635Z,21.80
2023-09-02T23:05:48.831Z,21.80
2023-09-02T23:08:15.783Z,21.80
2023-09-02T23:10:43.976Z,21.80
2023-09-02T23:13:10.900Z,21.80
2023-09-02T23:15:38.825Z,21.80
2023-09-02T23:18:05.974Z,21.70
2023-09-02T23:20:33.953Z,21.70
2023-09-02T23:23:01.446Z,21.70
2023-09-02T23:25:28.558Z,21.70
2023-09-02T23:27:55.454Z,21.60
2023-09-02T23:30:22.879Z,21.60
2023-09-02T23:32:51.661Z,21.50
2023-09-02T23:35:18.666Z,21.60
2023-09-02T23:37:46.269Z,21.50
2023-09-02T23:40:16.540Z,21.50
2023-09-02T23:42:44.803Z,21.50
2023-09-02T23:45:12.523Z,21.50
2023-09-02T23:47:40.287Z,21.40
2023-09-02T23:50:07.543Z,21.50
2023-09-02T23:52:35.180Z,21.50
2023-09-02T23:55:02.817Z,21.40
2023-09-02T23:57:29.930Z,21.40
2023-09-02T23:59:56.848Z,21.40
