createdAt,value
2022-10-24T00:01:43.015Z,14.70
2022-10-24T00:04:11.621Z,14.60
2022-10-24T00:06:41.181Z,14.60
2022-10-24T00:09:11.682Z,14.60
2022-10-24T00:11:43.007Z,14.60
2022-10-24T00:14:11.347Z,14.60
2022-10-24T00:16:40.594Z,14.60
2022-10-24T00:19:08.687Z,14.60
2022-10-24T00:21:37.022Z,14.60
2022-10-24T00:24:06.930Z,14.60
2022-10-24T00:26:39.687Z,14.60
2022-10-24T00:29:07.920Z,14.60
2022-10-24T00:31:38.753Z,14.60
2022-10-24T00:34:07.917Z,14.60
2022-10-24T00:36:36.528Z,14.60
2022-10-24T00:39:05.469Z,14.60
2022-10-24T00:41:37.803Z,14.60
2022-10-24T00:44:22.433Z,14.70
2022-10-24T00:46:54.213Z,14.60
2022-10-24T00:49:26.138Z,14.60
2022-10-24T00:51:58.262Z,14.60
2022-10-24T00:54:26.550Z,14.60
2022-10-24T00:57:05.632Z,14.60
2022-10-24T00:59:35.303Z,14.60
2022-10-24T01:02:03.796Z,14.60
2022-10-24T01:04:32.043Z,14.60
2022-10-24T01:07:16.575Z,14.60
2022-10-24T01:10:07.910Z,14.50
2022-10-24T01:12:48.014Z,14.50
2022-10-24T01:15:23.277Z,14.50
2022-10-24T01:17:57.899Z,14.50
2022-10-24T01:20:47.105Z,14.40
2022-10-24T01:23:33.200Z,14.40
2022-10-24T01:26:25.962Z,14.50
2022-10-24T01:29:06.808Z,14.40
2022-10-24T01:31:45.581Z,14.40
2022-10-24T01:34:18.282Z,14.40
2022-10-24T01:36:52.533Z,14.30
2022-10-24T01:39:26.302Z,14.30
2022-10-24T01:41:57.169Z,14.30
2022-10-24T01:44:28.585Z,14.20
2022-10-24T01:47:03.647Z,14.20
2022-10-24T01:49:36.799Z,14.20
2022-10-24T01:52:09.762Z,14.10
2022-10-24T01:54:40.364Z,14.10
2022-10-24T01:57:09.197Z,14.10
2022-10-24T01:59:46.274Z,14.20
2022-10-24T02:02:20.884Z,14.20
2022-10-24T02:04:54.519Z,14.20
2022-10-24T02:07:23.991Z,14.20
2022-10-24T02:09:58.330Z,14.20
2022-10-24T02:12:29.190Z,14.30
2022-10-24T02:15:03.629Z,14.30
2022-10-24T02:17:33.818Z,14.30
2022-10-24T02:20:02.492Z,14.20
2022-10-24T02:22:38.062Z,14.30
2022-10-24T02:25:11.340Z,14.20
2022-10-24T02:27:43.083Z,14.20
2022-10-24T02:30:16.033Z,14.20
2022-10-24T02:32:50.176Z,14.30
2022-10-24T02:35:21.433Z,14.20
2022-10-24T02:37:54.421Z,14.10
2022-10-24T02:40:24.473Z,14.10
2022-10-24T02:42:56.441Z,14.10
2022-10-24T02:45:26.743Z,14.10
2022-10-24T02:48:02.602Z,14.00
2022-10-24T02:50:33.318Z,14.00
2022-10-24T02:53:01.723Z,14.00
2022-10-24T02:55:29.909Z,14.00
2022-10-24T02:57:58.302Z,14.00
2022-10-24T03:00:26.524Z,14.00
2022-10-24T03:02:56.104Z,13.90
2022-10-24T03:05:24.252Z,13.90
2022-10-24T03:07:52.533Z,14.00
2022-10-24T03:10:20.825Z,13.90
2022-10-24T03:12:49.116Z,13.90
2022-10-24T03:15:17.588Z,13.80
2022-10-24T03:17:49.090Z,13.80
2022-10-24T03:20:19.241Z,13.90
2022-10-24T03:22:47.458Z,13.80
2022-10-24T03:25:17.239Z,13.80
2022-10-24T03:27:45.979Z,13.80
2022-10-24T03:30:14.834Z,13.90
2022-10-24T03:32:43.523Z,13.80
2022-10-24T03:35:14.126Z,13.80
2022-10-24T03:37:44.946Z,13.80
2022-10-24T03:40:13.572Z,13.80
2022-10-24T03:42:41.990Z,13.80
2022-10-24T03:45:11.091Z,13.80
2022-10-24T03:47:39.560Z,13.80
2022-10-24T03:50:09.603Z,13.90
2022-10-24T03:52:37.970Z,13.80
2022-10-24T03:55:09.334Z,13.80
2022-10-24T03:57:38.853Z,13.80
2022-10-24T04:00:08.683Z,13.80
2022-10-24T04:02:39.035Z,13.90
2022-10-24T04:05:10.211Z,13.90
2022-10-24T04:07:38.349Z,13.80
2022-10-24T04:10:09.157Z,13.80
2022-10-24T04:12:40.240Z,13.70
2022-10-24T04:15:09.629Z,13.80
2022-10-24T04:17:37.983Z,13.80
2022-10-24T04:20:07.409Z,13.90
2022-10-24T04:22:35.654Z,13.90
2022-10-24T04:25:03.966Z,14.00
2022-10-24T04:27:34.626Z,14.00
2022-10-24T04:30:02.791Z,14.00
2022-10-24T04:32:31.096Z,13.90
2022-10-24T04:34:59.270Z,13.90
2022-10-24T04:37:27.640Z,14.00
2022-10-24T04:39:55.969Z,14.00
2022-10-24T04:42:24.332Z,14.00
2022-10-24T04:44:54.198Z,14.00
2022-10-24T04:47:22.261Z,14.00
2022-10-24T04:49:50.469Z,14.00
2022-10-24T04:52:18.629Z,14.00
2022-10-24T04:54:46.835Z,14.10
2022-10-24T04:57:15.043Z,14.10
2022-10-24T04:59:43.240Z,14.10
2022-10-24T05:02:13.106Z,14.10
2022-10-24T05:04:41.275Z,14.20
2022-10-24T05:07:09.483Z,14.20
2022-10-24T05:09:37.886Z,14.20
2022-10-24T05:12:06.359Z,14.20
2022-10-24T05:14:34.880Z,14.20
2022-10-24T05:17:03.197Z,14.20
2022-10-24T05:19:33.648Z,14.20
2022-10-24T05:22:04.984Z,14.20
2022-10-24T05:24:35.674Z,14.20
2022-10-24T05:27:04.351Z,14.20
2022-10-24T05:29:32.884Z,14.20
2022-10-24T05:32:00.892Z,14.20
2022-10-24T05:34:29.385Z,14.20
2022-10-24T05:36:59.113Z,14.20
2022-10-24T05:39:27.932Z,14.20
2022-10-24T05:41:56.150Z,14.20
2022-10-24T05:44:24.801Z,14.10
2022-10-24T05:46:53.675Z,14.10
2022-10-24T05:49:21.977Z,14.10
2022-10-24T05:51:50.149Z,14.10
2022-10-24T05:54:19.727Z,14.10
2022-10-24T05:56:48.259Z,14.10
2022-10-24T05:59:16.684Z,14.10
2022-10-24T06:01:45.052Z,14.10
2022-10-24T06:04:14.007Z,14.10
2022-10-24T06:06:43.716Z,14.10
2022-10-24T06:09:13.176Z,14.10
2022-10-24T06:12:26.604Z,14.10
2022-10-24T06:19:09.415Z,14.10
2022-10-24T06:22:08.553Z,14.10
2022-10-24T06:24:45.936Z,14.00
2022-10-24T06:27:25.320Z,14.00
2022-10-24T06:30:16.827Z,14.00
2022-10-24T06:33:12.324Z,13.90
2022-10-24T06:43:08.748Z,14.00
2022-10-24T06:48:47.033Z,14.10
2022-10-24T06:51:17.092Z,14.20
2022-10-24T06:53:49.509Z,14.20
2022-10-24T07:00:12.115Z,14.20
2022-10-24T07:02:47.906Z,14.30
2022-10-24T07:09:38.795Z,14.30
2022-10-24T07:24:20.073Z,14.40
2022-10-24T07:30:05.911Z,14.50
2022-10-24T07:32:36.947Z,14.70
2022-10-24T07:35:05.710Z,14.80
2022-10-24T07:37:36.248Z,15.00
2022-10-24T07:40:06.581Z,15.10
2022-10-24T07:42:36.529Z,15.20
2022-10-24T07:45:05.648Z,15.20
2022-10-24T07:47:34.368Z,15.20
2022-10-24T07:50:05.512Z,15.30
2022-10-24T07:52:36.318Z,15.30
2022-10-24T07:55:07.251Z,15.30
2022-10-24T07:57:37.832Z,15.30
2022-10-24T08:00:10.870Z,15.40
2022-10-24T08:02:39.490Z,15.40
2022-10-24T08:05:23.302Z,15.50
2022-10-24T08:07:56.405Z,15.50
2022-10-24T08:10:40.396Z,15.60
2022-10-24T08:13:12.840Z,15.60
2022-10-24T08:15:42.024Z,15.70
2022-10-24T08:18:11.162Z,15.80
2022-10-24T08:20:39.292Z,15.80
2022-10-24T08:23:28.681Z,15.90
2022-10-24T08:26:04.474Z,15.90
2022-10-24T08:28:36.643Z,16.00
2022-10-24T08:31:08.444Z,16.10
2022-10-24T08:33:40.818Z,16.20
2022-10-24T08:36:28.404Z,16.30
2022-10-24T08:39:38.058Z,16.30
2022-10-24T08:42:25.405Z,16.40
2022-10-24T08:44:55.363Z,16.40
2022-10-24T08:47:33.303Z,16.50
2022-10-24T08:51:27.528Z,16.50
2022-10-24T08:53:05.139Z,16.50
2022-10-24T08:55:49.719Z,16.60
2022-10-24T09:06:19.300Z,16.90
2022-10-24T09:09:13.706Z,17.10
2022-10-24T09:11:49.133Z,17.30
2022-10-24T09:15:15.726Z,17.60
2022-10-24T09:18:16.850Z,17.70
2022-10-24T09:24:36.343Z,18.10
2022-10-24T09:37:44.246Z,18.20
2022-10-24T09:40:38.541Z,18.00
2022-10-24T09:43:16.235Z,17.90
2022-10-24T09:45:46.905Z,17.90
2022-10-24T09:48:30.244Z,17.90
2022-10-24T09:50:59.662Z,17.90
2022-10-24T09:53:35.869Z,17.80
2022-10-24T09:56:10.815Z,17.80
2022-10-24T09:58:46.774Z,17.80
2022-10-24T10:04:37.700Z,17.80
2022-10-24T10:07:11.647Z,17.80
2022-10-24T10:09:52.794Z,17.90
2022-10-24T10:12:30.724Z,17.90
2022-10-24T10:14:59.043Z,18.00
2022-10-24T10:17:31.144Z,18.00
2022-10-24T10:20:00.971Z,17.90
2022-10-24T10:22:31.734Z,17.90
2022-10-24T10:25:01.981Z,18.00
2022-10-24T10:27:43.685Z,18.00
2022-10-24T10:30:21.614Z,18.20
2022-10-24T10:33:00.015Z,18.40
2022-10-24T10:35:38.259Z,18.60
2022-10-24T10:38:20.234Z,18.60
2022-10-24T10:40:59.276Z,18.70
2022-10-24T10:43:35.292Z,18.70
2022-10-24T10:46:17.677Z,18.70
2022-10-24T10:48:56.815Z,18.70
2022-10-24T10:51:32.827Z,18.70
2022-10-24T10:54:09.144Z,18.90
2022-10-24T10:56:47.991Z,19.10
2022-10-24T10:59:35.793Z,19.20
2022-10-24T11:02:32.061Z,19.20
2022-10-24T11:05:11.778Z,19.20
2022-10-24T11:07:58.765Z,19.30
2022-10-24T11:13:21.199Z,19.30
2022-10-24T11:15:53.392Z,19.40
2022-10-24T11:18:27.874Z,19.50
2022-10-24T11:21:02.004Z,19.50
2022-10-24T11:26:55.622Z,19.40
2022-10-24T11:29:46.603Z,19.40
2022-10-24T11:32:36.006Z,19.40
2022-10-24T11:35:23.554Z,19.40
2022-10-24T11:38:03.440Z,19.30
2022-10-24T11:40:36.740Z,19.20
2022-10-24T11:43:48.081Z,19.20
2022-10-24T11:46:25.090Z,19.20
2022-10-24T11:48:58.020Z,19.10
2022-10-24T11:51:51.044Z,19.20
2022-10-24T11:54:27.583Z,19.10
2022-10-24T11:57:00.828Z,19.10
2022-10-24T11:59:31.657Z,19.30
2022-10-24T12:02:30.105Z,19.40
2022-10-24T12:05:32.733Z,19.40
2022-10-24T12:08:49.841Z,19.50
2022-10-24T12:11:44.580Z,19.60
2022-10-24T12:14:39.962Z,19.70
2022-10-24T12:17:32.216Z,19.70
2022-10-24T12:20:19.966Z,19.70
2022-10-24T12:22:59.345Z,19.70
2022-10-24T12:25:33.248Z,19.70
2022-10-24T12:28:04.184Z,19.70
2022-10-24T12:30:35.022Z,19.70
2022-10-24T12:33:16.402Z,19.60
2022-10-24T12:35:51.982Z,19.70
2022-10-24T12:39:09.788Z,19.60
2022-10-24T12:41:42.762Z,19.50
2022-10-24T12:44:51.211Z,19.60
2022-10-24T12:47:36.010Z,19.50
2022-10-24T12:50:41.593Z,19.50
2022-10-24T13:08:46.460Z,19.70
2022-10-24T13:12:02.713Z,19.70
2022-10-24T13:15:10.992Z,19.70
2022-10-24T13:22:15.656Z,19.70
2022-10-24T13:25:35.644Z,19.60
2022-10-24T13:28:48.998Z,19.60
2022-10-24T13:32:31.045Z,19.40
2022-10-24T13:35:36.927Z,19.40
2022-10-24T13:38:10.890Z,19.40
2022-10-24T13:44:31.238Z,19.40
2022-10-24T13:47:08.665Z,19.30
2022-10-24T13:49:40.969Z,19.30
2022-10-24T13:52:19.538Z,19.30
2022-10-24T13:54:56.292Z,19.20
2022-10-24T13:57:33.861Z,19.20
2022-10-24T14:00:06.588Z,19.10
2022-10-24T14:02:40.598Z,19.10
2022-10-24T14:05:18.821Z,19.10
2022-10-24T14:07:50.558Z,19.10
2022-10-24T14:10:19.822Z,19.00
2022-10-24T14:12:51.846Z,19.00
2022-10-24T14:15:21.921Z,18.90
2022-10-24T14:17:59.464Z,18.90
2022-10-24T14:20:31.403Z,18.90
2022-10-24T14:23:01.357Z,18.80
2022-10-24T14:25:33.305Z,18.80
2022-10-24T14:28:04.610Z,18.80
2022-10-24T14:30:35.146Z,18.70
2022-10-24T14:33:26.271Z,18.70
2022-10-24T14:35:58.075Z,18.70
2022-10-24T14:38:29.108Z,18.70
2022-10-24T14:41:08.711Z,18.60
2022-10-24T14:43:43.641Z,18.60
2022-10-24T14:46:36.785Z,18.60
2022-10-24T14:49:24.544Z,18.60
2022-10-24T14:51:55.293Z,18.60
2022-10-24T14:54:28.137Z,18.60
2022-10-24T14:56:56.460Z,18.60
2022-10-24T14:59:29.779Z,18.60
2022-10-24T15:02:00.111Z,18.50
2022-10-24T15:04:32.220Z,18.60
2022-10-24T15:07:16.301Z,18.60
2022-10-24T15:09:58.291Z,18.60
2022-10-24T15:12:28.912Z,18.50
2022-10-24T15:15:22.552Z,18.50
2022-10-24T15:17:52.388Z,18.50
2022-10-24T15:20:31.263Z,18.50
2022-10-24T15:23:01.340Z,18.50
2022-10-24T15:25:34.840Z,18.50
2022-10-24T15:28:06.906Z,18.40
2022-10-24T15:30:37.480Z,18.40
2022-10-24T15:33:07.545Z,18.40
2022-10-24T15:35:41.136Z,18.30
2022-10-24T15:38:16.989Z,18.30
2022-10-24T15:40:48.910Z,18.30
2022-10-24T15:43:20.102Z,18.30
2022-10-24T15:45:48.768Z,18.20
2022-10-24T15:48:18.257Z,18.20
2022-10-24T15:50:47.441Z,18.20
2022-10-24T15:53:21.225Z,18.20
2022-10-24T15:55:50.745Z,18.10
2022-10-24T15:58:20.233Z,18.10
2022-10-24T16:00:48.450Z,18.10
2022-10-24T16:03:22.638Z,18.10
2022-10-24T16:05:53.543Z,18.00
2022-10-24T16:08:24.123Z,18.00
2022-10-24T16:10:55.123Z,18.00
2022-10-24T16:13:24.344Z,18.00
2022-10-24T16:15:52.824Z,17.90
2022-10-24T16:18:21.556Z,17.90
2022-10-24T16:20:50.143Z,17.90
2022-10-24T16:23:18.268Z,17.80
2022-10-24T16:25:46.716Z,17.80
2022-10-24T16:28:22.725Z,17.80
2022-10-24T16:30:52.232Z,17.70
2022-10-24T16:33:22.407Z,17.70
2022-10-24T16:35:51.206Z,17.70
2022-10-24T16:38:19.986Z,17.70
2022-10-24T16:40:49.092Z,17.70
2022-10-24T16:43:20.991Z,17.60
2022-10-24T16:45:58.132Z,17.60
2022-10-24T16:48:26.411Z,17.60
2022-10-24T16:50:54.491Z,17.60
2022-10-24T16:53:24.073Z,17.50
2022-10-24T16:55:54.021Z,17.50
2022-10-24T16:58:24.532Z,17.50
2022-10-24T17:00:52.958Z,17.50
2022-10-24T17:03:22.490Z,17.50
2022-10-24T17:05:55.148Z,17.50
2022-10-24T17:08:53.001Z,17.40
2022-10-24T17:11:43.928Z,17.40
2022-10-24T17:14:13.912Z,17.30
2022-10-24T17:16:42.518Z,17.30
2022-10-24T17:19:18.198Z,17.30
2022-10-24T17:22:12.172Z,17.20
2022-10-24T17:24:40.903Z,17.20
2022-10-24T17:27:12.418Z,17.20
2022-10-24T17:29:43.506Z,17.20
2022-10-24T17:32:15.262Z,17.10
2022-10-24T17:34:45.313Z,17.10
2022-10-24T17:37:21.202Z,17.20
2022-10-24T17:39:51.921Z,17.10
2022-10-24T17:42:21.570Z,17.10
2022-10-24T17:44:51.917Z,17.10
2022-10-24T17:47:20.284Z,17.00
2022-10-24T17:49:55.339Z,17.00
2022-10-24T17:52:25.205Z,16.90
2022-10-24T17:54:55.130Z,16.90
2022-10-24T17:57:24.127Z,16.90
2022-10-24T18:00:02.236Z,16.90
2022-10-24T18:02:44.383Z,16.90
2022-10-24T18:09:29.747Z,16.90
2022-10-24T18:12:05.658Z,16.80
2022-10-24T18:14:37.583Z,16.80
2022-10-24T18:17:09.321Z,16.80
2022-10-24T18:19:45.348Z,16.80
2022-10-24T18:22:29.338Z,16.70
2022-10-24T18:29:27.141Z,16.60
2022-10-24T18:31:58.486Z,16.50
2022-10-24T18:34:30.348Z,16.50
2022-10-24T18:36:58.995Z,16.50
2022-10-24T18:39:30.056Z,16.50
2022-10-24T18:42:06.661Z,16.50
2022-10-24T18:44:36.693Z,16.50
2022-10-24T18:47:24.819Z,16.50
2022-10-24T18:49:58.723Z,16.50
2022-10-24T18:52:38.782Z,16.50
2022-10-24T18:55:16.243Z,16.50
2022-10-24T18:57:45.372Z,16.50
2022-10-24T19:00:16.761Z,16.50
2022-10-24T19:03:05.870Z,16.40
2022-10-24T19:05:43.434Z,16.30
2022-10-24T19:08:16.685Z,16.30
2022-10-24T19:10:45.762Z,16.30
2022-10-24T19:13:14.748Z,16.30
2022-10-24T19:48:58.344Z,16.00
2022-10-24T19:54:10.876Z,15.90
2022-10-24T19:56:39.154Z,16.00
2022-10-24T19:59:09.431Z,15.90
2022-10-24T20:01:42.738Z,16.00
2022-10-24T20:04:14.901Z,15.90
2022-10-24T20:11:50.702Z,15.90
2022-10-24T20:14:24.669Z,15.90
2022-10-24T20:16:52.837Z,15.90
2022-10-24T20:19:24.026Z,15.90
2022-10-24T20:21:52.423Z,15.90
2022-10-24T20:24:20.629Z,15.90
2022-10-24T20:26:50.333Z,15.90
2022-10-24T20:29:21.438Z,15.90
2022-10-24T20:31:59.772Z,15.90
2022-10-24T20:34:27.852Z,16.00
2022-10-24T20:36:55.996Z,16.00
2022-10-24T20:39:24.043Z,16.00
2022-10-24T20:41:57.044Z,15.90
2022-10-24T20:44:26.811Z,15.90
2022-10-24T20:46:56.813Z,15.80
2022-10-24T20:49:28.310Z,15.80
2022-10-24T20:51:59.562Z,15.80
2022-10-24T20:54:27.826Z,15.80
2022-10-24T20:56:56.516Z,15.80
2022-10-24T21:00:02.464Z,15.80
2022-10-24T21:02:32.503Z,15.70
2022-10-24T21:05:01.047Z,15.60
2022-10-24T21:07:29.106Z,15.60
2022-10-24T21:09:57.683Z,15.60
2022-10-24T21:15:38.235Z,15.50
2022-10-24T21:18:07.708Z,15.50
2022-10-24T21:21:06.640Z,15.50
2022-10-24T21:23:34.881Z,15.40
2022-10-24T21:26:04.532Z,15.40
2022-10-24T21:28:33.094Z,15.30
2022-10-24T21:31:05.578Z,15.30
2022-10-24T21:33:35.674Z,15.30
2022-10-24T21:36:06.718Z,15.20
2022-10-24T21:38:35.026Z,15.20
2022-10-24T21:42:21.987Z,15.20
2022-10-24T21:48:33.884Z,15.10
2022-10-24T21:51:21.783Z,15.10
2022-10-24T21:53:55.217Z,15.10
2022-10-24T21:56:25.430Z,15.00
2022-10-24T21:58:55.451Z,15.10
2022-10-24T22:01:26.535Z,15.00
2022-10-24T22:03:56.008Z,15.10
2022-10-24T22:06:29.126Z,15.00
2022-10-24T22:08:57.909Z,15.00
2022-10-24T22:11:28.201Z,15.00
2022-10-24T22:13:56.625Z,15.00
2022-10-24T22:16:27.187Z,15.00
2022-10-24T22:18:55.511Z,15.00
2022-10-24T22:21:27.676Z,15.00
2022-10-24T22:23:57.231Z,14.90
2022-10-24T22:26:25.962Z,15.00
2022-10-24T22:28:55.744Z,14.90
2022-10-24T22:31:24.738Z,15.00
2022-10-24T22:33:59.642Z,15.00
2022-10-24T22:36:42.391Z,14.90
2022-10-24T22:39:16.303Z,14.90
2022-10-24T22:41:48.688Z,14.80
2022-10-24T22:44:20.537Z,14.80
2022-10-24T22:47:10.107Z,14.80
2022-10-24T22:49:49.266Z,14.70
2022-10-24T22:53:07.711Z,14.80
2022-10-24T22:55:41.822Z,14.80
2022-10-24T22:58:11.998Z,14.70
2022-10-24T23:00:40.846Z,14.70
2022-10-24T23:03:16.065Z,14.70
2022-10-24T23:08:32.946Z,14.60
2022-10-24T23:11:01.721Z,14.60
2022-10-24T23:13:33.083Z,14.60
2022-10-24T23:16:08.179Z,14.60
2022-10-24T23:18:36.958Z,14.60
2022-10-24T23:21:16.445Z,14.50
2022-10-24T23:23:46.792Z,14.50
2022-10-24T23:26:26.156Z,14.50
2022-10-24T23:29:00.714Z,14.50
2022-10-24T23:31:34.428Z,14.50
2022-10-24T23:37:28.217Z,14.40
2022-10-24T23:40:04.200Z,14.50
2022-10-24T23:42:32.946Z,14.50
2022-10-24T23:45:01.680Z,14.50
2022-10-24T23:47:59.131Z,14.40
2022-10-24T23:50:33.490Z,14.40
2022-10-24T23:53:16.985Z,14.40
2022-10-24T23:55:47.825Z,14.40
2022-10-24T23:58:16.641Z,14.40
