createdAt,value
2022-10-19T00:01:13.894Z,5.30
2022-10-19T00:03:42.514Z,5.40
2022-10-19T00:06:29.127Z,6.00
2022-10-19T00:09:01.378Z,5.80
2022-10-19T00:11:30.055Z,6.43
2022-10-19T00:13:59.987Z,5.67
2022-10-19T00:16:30.108Z,6.20
2022-10-19T00:18:59.591Z,6.47
2022-10-19T00:21:27.163Z,6.90
2022-10-19T00:23:54.434Z,6.93
2022-10-19T00:26:21.863Z,6.60
2022-10-19T00:28:50.121Z,5.97
2022-10-19T00:31:18.659Z,7.50
2022-10-19T00:33:47.327Z,6.83
2022-10-19T00:36:26.670Z,7.57
2022-10-19T00:38:54.948Z,8.07
2022-10-19T00:41:29.139Z,8.00
2022-10-19T00:44:13.562Z,7.73
2022-10-19T00:46:43.393Z,8.50
2022-10-19T00:49:20.994Z,8.97
2022-10-19T00:51:55.545Z,9.20
2022-10-19T00:54:23.922Z,9.13
2022-10-19T00:56:55.152Z,9.50
2022-10-19T00:59:25.557Z,9.67
2022-10-19T01:01:53.786Z,9.93
2022-10-19T01:04:24.389Z,9.57
2022-10-19T01:06:53.128Z,10.00
2022-10-19T01:09:20.487Z,10.37
2022-10-19T01:12:06.451Z,9.00
2022-10-19T01:15:06.513Z,9.60
2022-10-19T01:17:55.067Z,9.97
2022-10-19T01:20:54.190Z,10.40
2022-10-19T01:23:49.275Z,11.10
2022-10-19T01:26:35.304Z,10.17
2022-10-19T01:29:23.794Z,11.10
2022-10-19T01:32:03.228Z,11.93
2022-10-19T01:34:41.550Z,12.37
2022-10-19T01:37:20.148Z,12.87
2022-10-19T01:40:05.109Z,12.87
2022-10-19T01:42:41.724Z,12.97
2022-10-19T01:45:27.837Z,12.93
2022-10-19T01:48:02.424Z,12.30
2022-10-19T01:50:41.551Z,12.17
2022-10-19T01:53:11.206Z,12.20
2022-10-19T01:55:43.340Z,12.87
2022-10-19T01:58:14.789Z,13.40
2022-10-19T02:00:45.768Z,13.57
2022-10-19T02:03:14.329Z,12.80
2022-10-19T02:05:43.310Z,13.73
2022-10-19T02:08:19.077Z,13.57
2022-10-19T02:10:48.014Z,13.53
2022-10-19T02:13:16.951Z,12.77
2022-10-19T02:15:49.323Z,14.13
2022-10-19T02:18:22.011Z,13.33
2022-10-19T02:20:49.469Z,14.33
2022-10-19T02:23:21.335Z,13.97
2022-10-19T02:25:49.085Z,13.57
2022-10-19T02:28:17.082Z,13.17
2022-10-19T02:30:44.752Z,13.20
2022-10-19T02:33:12.920Z,14.23
2022-10-19T02:35:40.902Z,12.77
2022-10-19T02:38:11.925Z,13.93
2022-10-19T02:40:45.433Z,14.20
2022-10-19T02:43:19.517Z,14.80
2022-10-19T02:46:01.929Z,13.93
2022-10-19T02:48:33.404Z,14.17
2022-10-19T02:51:00.842Z,14.43
2022-10-19T02:53:28.851Z,13.80
2022-10-19T02:55:56.268Z,13.80
2022-10-19T02:58:23.540Z,15.07
2022-10-19T03:00:51.135Z,14.50
2022-10-19T03:03:18.589Z,14.63
2022-10-19T03:05:45.981Z,15.97
2022-10-19T03:08:13.494Z,14.53
2022-10-19T03:10:40.901Z,16.13
2022-10-19T03:13:08.686Z,15.53
2022-10-19T03:15:36.124Z,15.40
2022-10-19T03:18:03.545Z,15.50
2022-10-19T03:20:30.777Z,16.00
2022-10-19T03:23:01.490Z,14.70
2022-10-19T03:25:28.978Z,15.17
2022-10-19T03:27:56.302Z,15.10
2022-10-19T03:30:23.716Z,14.40
2022-10-19T03:32:51.153Z,14.00
2022-10-19T03:35:18.636Z,14.73
2022-10-19T03:37:45.868Z,15.60
2022-10-19T03:40:13.269Z,15.03
2022-10-19T03:42:40.538Z,15.43
2022-10-19T03:45:09.581Z,14.97
2022-10-19T03:47:36.990Z,14.13
2022-10-19T03:50:06.326Z,14.63
2022-10-19T03:52:33.900Z,14.87
2022-10-19T03:55:01.155Z,15.97
2022-10-19T03:57:28.458Z,15.77
2022-10-19T03:59:55.845Z,17.43
2022-10-19T04:02:23.394Z,17.93
2022-10-19T04:04:50.905Z,16.83
2022-10-19T04:07:18.571Z,16.00
2022-10-19T04:09:46.120Z,16.73
2022-10-19T04:12:13.348Z,15.40
2022-10-19T04:14:56.446Z,17.03
2022-10-19T04:17:25.401Z,16.60
2022-10-19T04:19:53.801Z,19.63
2022-10-19T04:22:21.383Z,16.80
2022-10-19T04:24:48.748Z,18.63
2022-10-19T04:27:16.108Z,17.87
2022-10-19T04:29:43.470Z,16.47
2022-10-19T04:32:10.669Z,16.27
2022-10-19T04:34:39.987Z,16.30
2022-10-19T04:37:07.682Z,16.13
2022-10-19T04:39:34.984Z,16.37
2022-10-19T04:42:02.322Z,15.70
2022-10-19T04:44:29.741Z,16.20
2022-10-19T04:46:56.992Z,17.40
2022-10-19T04:49:24.419Z,17.20
2022-10-19T04:51:51.746Z,17.60
2022-10-19T04:54:19.111Z,16.67
2022-10-19T04:56:46.369Z,17.60
2022-10-19T04:59:13.699Z,18.10
2022-10-19T05:01:46.480Z,17.17
2022-10-19T05:04:14.906Z,17.30
2022-10-19T05:06:42.493Z,17.93
2022-10-19T05:09:09.701Z,17.93
2022-10-19T05:11:37.015Z,18.53
2022-10-19T05:14:04.204Z,18.03
2022-10-19T05:16:31.720Z,19.03
2022-10-19T05:18:59.920Z,17.87
2022-10-19T05:21:29.153Z,18.97
2022-10-19T05:23:57.468Z,18.90
2022-10-19T05:26:27.690Z,19.57
2022-10-19T05:28:58.297Z,18.63
2022-10-19T05:31:27.841Z,19.33
2022-10-19T05:33:56.620Z,19.33
2022-10-19T05:36:28.760Z,19.47
2022-10-19T05:38:59.455Z,21.93
2022-10-19T05:41:27.116Z,29.13
2022-10-19T05:43:56.885Z,19.10
2022-10-19T05:46:25.109Z,21.10
2022-10-19T05:48:52.509Z,18.00
2022-10-19T05:51:21.871Z,17.73
2022-10-19T05:53:49.945Z,17.13
2022-10-19T05:56:20.448Z,17.20
2022-10-19T05:58:48.663Z,16.57
2022-10-19T06:01:19.288Z,15.57
2022-10-19T06:03:47.569Z,14.47
2022-10-19T06:06:15.540Z,14.13
2022-10-19T06:08:42.902Z,14.17
2022-10-19T06:11:16.893Z,14.17
2022-10-19T06:13:45.993Z,17.17
2022-10-19T06:16:16.230Z,14.57
2022-10-19T06:18:44.273Z,13.63
2022-10-19T06:21:15.641Z,15.13
2022-10-19T06:23:43.339Z,13.20
2022-10-19T06:26:13.296Z,12.60
2022-10-19T06:28:42.270Z,11.33
2022-10-19T06:31:10.191Z,11.00
2022-10-19T06:33:39.263Z,10.70
2022-10-19T06:36:12.644Z,10.57
2022-10-19T06:38:40.264Z,9.50
2022-10-19T06:41:07.677Z,8.50
2022-10-19T06:43:35.423Z,8.10
2022-10-19T06:46:15.834Z,8.47
2022-10-19T06:48:43.695Z,7.43
2022-10-19T06:51:12.093Z,7.13
2022-10-19T06:53:39.523Z,7.57
2022-10-19T06:56:07.665Z,7.30
2022-10-19T06:58:39.642Z,6.80
2022-10-19T07:01:10.666Z,6.60
2022-10-19T07:03:38.543Z,6.47
2022-10-19T07:06:08.604Z,5.87
2022-10-19T07:08:38.450Z,6.20
2022-10-19T07:11:08.850Z,6.27
2022-10-19T07:13:36.366Z,6.20
2022-10-19T07:16:16.064Z,6.10
2022-10-19T07:18:47.712Z,5.50
2022-10-19T07:21:17.141Z,5.60
2022-10-19T07:23:47.375Z,4.87
2022-10-19T07:26:27.482Z,5.07
2022-10-19T07:28:57.307Z,4.93
2022-10-19T07:31:27.027Z,4.37
2022-10-19T07:33:55.911Z,4.67
2022-10-19T07:36:25.191Z,4.30
2022-10-19T07:38:53.332Z,4.03
2022-10-19T07:41:23.941Z,5.20
2022-10-19T07:43:52.294Z,4.60
2022-10-19T07:46:22.546Z,4.20
2022-10-19T07:48:50.062Z,3.80
2022-10-19T07:51:18.965Z,4.07
2022-10-19T07:53:47.038Z,3.90
2022-10-19T07:56:20.667Z,5.53
2022-10-19T07:58:49.428Z,3.43
2022-10-19T08:01:22.434Z,4.17
2022-10-19T08:06:39.640Z,4.00
2022-10-19T08:09:07.766Z,3.13
2022-10-19T08:11:36.233Z,3.10
2022-10-19T08:14:04.166Z,3.47
2022-10-19T08:16:39.474Z,3.80
2022-10-19T08:19:10.530Z,5.47
2022-10-19T08:21:39.934Z,3.30
2022-10-19T08:24:08.331Z,3.27
2022-10-19T08:26:38.547Z,3.30
2022-10-19T08:29:13.161Z,2.90
2022-10-19T08:31:42.236Z,2.83
2022-10-19T08:34:13.712Z,2.47
2022-10-19T08:39:12.828Z,3.03
2022-10-19T08:41:56.179Z,5.57
2022-10-19T08:44:51.242Z,3.30
2022-10-19T08:47:37.558Z,3.07
2022-10-19T08:50:26.502Z,20.77
2022-10-19T08:53:06.588Z,8.77
2022-10-19T08:56:22.111Z,3.33
2022-10-19T08:59:22.476Z,3.10
2022-10-19T09:02:15.517Z,2.30
2022-10-19T09:04:50.585Z,3.30
2022-10-19T09:07:45.381Z,3.77
2022-10-19T09:10:12.620Z,2.63
2022-10-19T09:12:58.856Z,2.40
2022-10-19T09:15:47.702Z,2.73
2022-10-19T09:18:25.154Z,2.20
2022-10-19T09:21:07.050Z,2.30
2022-10-19T09:24:03.840Z,1.90
2022-10-19T09:26:35.967Z,2.63
2022-10-19T09:29:17.098Z,2.37
2022-10-19T09:31:45.311Z,2.40
2022-10-19T09:34:36.375Z,2.50
2022-10-19T09:37:04.551Z,3.10
2022-10-19T09:39:32.202Z,2.90
2022-10-19T09:42:34.444Z,2.00
2022-10-19T09:45:15.040Z,1.80
2022-10-19T09:47:46.324Z,1.77
2022-10-19T09:50:23.891Z,1.67
2022-10-19T09:52:58.900Z,1.80
2022-10-19T09:58:17.604Z,1.93
2022-10-19T10:00:44.873Z,1.60
2022-10-19T10:03:32.987Z,1.37
2022-10-19T10:06:08.146Z,1.70
2022-10-19T10:08:40.784Z,11.90
2022-10-19T10:11:23.633Z,1.40
2022-10-19T10:13:53.871Z,1.20
2022-10-19T10:16:23.993Z,1.40
2022-10-19T10:18:57.790Z,1.37
2022-10-19T10:21:35.179Z,1.13
2022-10-19T10:24:17.310Z,1.07
2022-10-19T10:26:47.311Z,1.23
2022-10-19T10:29:35.524Z,1.27
2022-10-19T10:32:18.269Z,1.20
2022-10-19T10:35:08.526Z,1.13
2022-10-19T10:37:43.625Z,1.50
2022-10-19T10:40:30.387Z,1.53
2022-10-19T10:43:14.461Z,1.00
2022-10-19T10:45:48.007Z,2.70
2022-10-19T10:48:31.940Z,1.00
2022-10-19T10:51:01.700Z,1.97
2022-10-19T10:53:45.598Z,1.13
2022-10-19T10:56:29.418Z,1.17
2022-10-19T10:59:05.836Z,1.80
2022-10-19T11:01:42.046Z,1.13
2022-10-19T11:04:14.493Z,1.40
2022-10-19T11:06:51.053Z,1.77
2022-10-19T11:09:42.545Z,1.30
2022-10-19T11:12:16.611Z,1.70
2022-10-19T11:14:43.810Z,1.70
2022-10-19T11:17:22.720Z,1.13
2022-10-19T11:19:51.611Z,1.20
2022-10-19T11:22:53.795Z,1.07
2022-10-19T11:25:55.579Z,0.60
2022-10-19T11:28:49.108Z,0.70
2022-10-19T11:31:25.070Z,1.17
2022-10-19T11:34:25.123Z,0.60
2022-10-19T11:37:07.957Z,1.17
2022-10-19T11:40:01.416Z,0.80
2022-10-19T11:46:00.141Z,0.90
2022-10-19T11:48:30.113Z,0.60
2022-10-19T11:51:29.971Z,0.90
2022-10-19T11:54:24.613Z,1.30
2022-10-19T11:57:07.403Z,1.00
2022-10-19T12:00:14.108Z,0.80
2022-10-19T12:03:04.232Z,0.90
2022-10-19T12:05:48.048Z,1.07
2022-10-19T12:08:38.511Z,1.10
2022-10-19T12:11:39.405Z,1.13
2022-10-19T12:14:13.900Z,0.83
2022-10-19T12:16:45.894Z,1.30
2022-10-19T12:19:22.745Z,0.97
2022-10-19T12:21:51.431Z,0.80
2022-10-19T12:24:24.218Z,1.07
2022-10-19T12:26:53.840Z,1.90
2022-10-19T12:29:32.169Z,0.80
2022-10-19T12:32:02.342Z,0.80
2022-10-19T12:34:29.720Z,0.70
2022-10-19T12:37:28.422Z,1.07
2022-10-19T12:40:19.305Z,1.10
2022-10-19T12:43:03.871Z,1.20
2022-10-19T12:45:54.815Z,1.30
2022-10-19T12:48:24.836Z,1.20
2022-10-19T12:50:54.940Z,1.50
2022-10-19T12:56:15.858Z,1.23
2022-10-19T12:58:47.760Z,1.60
2022-10-19T13:01:44.665Z,1.17
2022-10-19T13:04:28.289Z,1.10
2022-10-19T13:06:58.806Z,1.20
2022-10-19T13:09:37.964Z,1.10
2022-10-19T13:12:17.747Z,1.20
2022-10-19T13:15:03.975Z,1.10
2022-10-19T13:17:42.106Z,1.37
2022-10-19T13:20:15.459Z,1.60
2022-10-19T13:22:49.785Z,1.00
2022-10-19T13:25:17.749Z,1.40
2022-10-19T13:27:49.518Z,1.10
2022-10-19T13:30:36.395Z,0.90
2022-10-19T13:33:35.311Z,1.40
2022-10-19T13:36:05.259Z,1.40
2022-10-19T13:38:56.634Z,1.47
2022-10-19T13:41:26.492Z,1.20
2022-10-19T13:44:19.116Z,1.83
2022-10-19T13:47:04.695Z,1.60
2022-10-19T13:49:51.410Z,1.83
2022-10-19T13:52:39.650Z,2.63
2022-10-19T13:55:25.023Z,2.10
2022-10-19T13:58:29.786Z,1.30
2022-10-19T14:01:06.038Z,1.10
2022-10-19T14:03:55.410Z,1.30
2022-10-19T14:06:45.468Z,1.77
2022-10-19T14:09:49.916Z,1.70
2022-10-19T14:12:29.340Z,1.50
2022-10-19T14:14:57.423Z,2.10
2022-10-19T14:17:30.531Z,4.50
2022-10-19T14:20:00.336Z,3.43
2022-10-19T14:22:30.795Z,3.63
2022-10-19T14:25:08.110Z,2.73
2022-10-19T14:27:36.852Z,1.70
2022-10-19T14:30:06.090Z,1.80
2022-10-19T14:32:35.388Z,1.17
2022-10-19T14:35:25.157Z,1.00
2022-10-19T14:37:52.772Z,1.30
2022-10-19T14:40:38.277Z,1.40
2022-10-19T14:43:20.348Z,2.00
2022-10-19T14:46:16.175Z,1.70
2022-10-19T14:48:51.541Z,2.73
2022-10-19T14:51:37.199Z,1.67
2022-10-19T14:54:21.068Z,1.67
2022-10-19T14:56:51.125Z,1.30
2022-10-19T14:59:45.051Z,1.40
2022-10-19T15:02:34.317Z,0.90
2022-10-19T15:05:04.318Z,1.10
2022-10-19T15:07:50.478Z,1.20
2022-10-19T15:10:30.255Z,1.00
2022-10-19T15:13:05.245Z,1.23
2022-10-19T15:15:34.654Z,1.27
2022-10-19T15:18:02.730Z,1.97
2022-10-19T15:20:44.037Z,1.40
2022-10-19T15:23:49.581Z,2.90
2022-10-19T15:26:29.926Z,2.43
2022-10-19T15:29:20.223Z,1.87
2022-10-19T15:31:47.860Z,2.10
2022-10-19T15:34:31.580Z,2.00
2022-10-19T15:37:01.440Z,1.47
2022-10-19T15:39:38.945Z,1.63
2022-10-19T15:42:47.154Z,2.43
2022-10-19T15:45:36.166Z,1.87
2022-10-19T15:48:19.219Z,2.20
2022-10-19T15:50:50.149Z,1.57
2022-10-19T15:53:17.976Z,2.40
2022-10-19T15:55:46.039Z,1.70
2022-10-19T15:58:14.763Z,1.90
2022-10-19T16:00:42.683Z,2.00
2022-10-19T16:03:10.476Z,1.90
2022-10-19T16:05:38.180Z,2.17
2022-10-19T16:08:08.931Z,2.20
2022-10-19T16:10:38.954Z,2.50
2022-10-19T16:13:06.393Z,2.13
2022-10-19T16:15:33.901Z,2.53
2022-10-19T16:18:02.905Z,2.30
2022-10-19T16:20:31.528Z,2.60
2022-10-19T16:23:00.647Z,2.60
2022-10-19T16:25:28.314Z,2.60
2022-10-19T16:27:55.867Z,3.47
2022-10-19T16:30:23.158Z,2.87
2022-10-19T16:32:51.343Z,2.17
2022-10-19T16:35:19.988Z,2.13
2022-10-19T16:37:48.683Z,2.70
2022-10-19T16:40:16.113Z,2.70
2022-10-19T16:42:43.719Z,2.53
2022-10-19T16:45:11.955Z,1.90
2022-10-19T16:47:39.454Z,4.53
2022-10-19T16:50:11.480Z,4.00
2022-10-19T16:52:39.095Z,3.73
2022-10-19T16:55:09.204Z,3.20
2022-10-19T16:57:37.273Z,4.00
2022-10-19T17:00:06.929Z,3.40
2022-10-19T17:02:34.514Z,3.30
2022-10-19T17:05:03.099Z,3.33
2022-10-19T17:07:32.776Z,3.53
2022-10-19T17:10:00.121Z,3.50
2022-10-19T17:12:28.265Z,2.97
2022-10-19T17:15:02.941Z,3.13
2022-10-19T17:17:44.306Z,3.20
2022-10-19T17:20:12.595Z,3.50
2022-10-19T17:22:40.864Z,3.27
2022-10-19T17:25:08.476Z,2.93
2022-10-19T17:27:35.972Z,3.30
2022-10-19T17:30:03.493Z,3.70
2022-10-19T17:32:30.764Z,2.70
2022-10-19T17:34:58.306Z,2.40
2022-10-19T17:37:26.482Z,3.20
2022-10-19T17:39:54.499Z,3.13
2022-10-19T17:42:22.017Z,2.90
2022-10-19T17:44:55.380Z,3.80
2022-10-19T17:47:23.265Z,4.20
2022-10-19T17:49:58.069Z,4.23
2022-10-19T17:52:31.763Z,4.13
2022-10-19T17:55:12.822Z,3.90
2022-10-19T17:57:41.229Z,3.93
2022-10-19T18:00:09.454Z,4.17
2022-10-19T18:02:47.100Z,4.10
2022-10-19T18:05:18.289Z,3.70
2022-10-19T18:07:46.720Z,4.20
2022-10-19T18:10:15.810Z,3.87
2022-10-19T18:12:43.161Z,4.17
2022-10-19T18:15:10.523Z,5.03
2022-10-19T18:17:38.194Z,4.03
2022-10-19T18:20:06.486Z,4.20
2022-10-19T18:22:36.721Z,4.30
2022-10-19T18:25:04.576Z,3.77
2022-10-19T18:27:32.653Z,3.53
2022-10-19T18:30:00.191Z,3.57
2022-10-19T18:32:27.438Z,3.27
2022-10-19T18:34:54.842Z,3.87
2022-10-19T18:37:22.164Z,3.93
2022-10-19T18:39:49.967Z,3.70
2022-10-19T18:42:18.103Z,3.80
2022-10-19T18:44:45.418Z,3.77
2022-10-19T18:47:14.753Z,3.60
2022-10-19T18:49:42.020Z,3.43
2022-10-19T18:52:09.268Z,3.83
2022-10-19T18:54:36.680Z,3.77
2022-10-19T18:57:04.053Z,3.97
2022-10-19T18:59:31.613Z,3.90
2022-10-19T19:01:58.922Z,3.97
2022-10-19T19:04:26.323Z,4.23
2022-10-19T19:06:58.783Z,3.67
2022-10-19T19:09:26.446Z,3.87
2022-10-19T19:11:58.065Z,4.20
2022-10-19T19:14:27.030Z,4.53
2022-10-19T19:16:55.594Z,4.17
2022-10-19T19:19:26.167Z,4.43
2022-10-19T19:21:53.945Z,5.17
2022-10-19T19:24:22.747Z,4.43
2022-10-19T19:26:59.123Z,4.80
2022-10-19T19:29:27.167Z,5.03
2022-10-19T19:31:54.528Z,4.90
2022-10-19T19:34:23.302Z,5.33
2022-10-19T19:36:50.781Z,4.50
2022-10-19T19:39:20.784Z,4.83
2022-10-19T19:41:49.727Z,5.47
2022-10-19T19:44:17.822Z,4.90
2022-10-19T19:46:45.260Z,4.40
2022-10-19T19:49:16.616Z,4.87
2022-10-19T19:51:43.914Z,4.37
2022-10-19T19:54:11.954Z,4.60
2022-10-19T19:56:40.384Z,5.00
2022-10-19T19:59:07.605Z,6.00
2022-10-19T20:01:37.614Z,5.70
2022-10-19T20:04:06.572Z,5.20
2022-10-19T20:06:38.499Z,5.30
2022-10-19T20:09:14.873Z,5.87
2022-10-19T20:11:48.950Z,5.60
2022-10-19T20:14:16.852Z,6.27
2022-10-19T20:16:44.046Z,5.80
2022-10-19T20:19:14.842Z,5.50
2022-10-19T20:21:42.597Z,6.20
2022-10-19T20:24:10.232Z,5.93
2022-10-19T20:26:37.724Z,5.67
2022-10-19T20:29:06.037Z,5.73
2022-10-19T20:31:39.669Z,5.83
2022-10-19T20:34:12.675Z,5.53
2022-10-19T20:36:40.451Z,5.87
2022-10-19T20:39:07.935Z,6.13
2022-10-19T20:41:36.312Z,6.17
2022-10-19T20:44:04.699Z,5.67
2022-10-19T20:46:32.457Z,6.50
2022-10-19T20:49:02.123Z,6.20
2022-10-19T20:51:32.609Z,6.20
2022-10-19T20:54:02.664Z,5.77
2022-10-19T20:56:35.211Z,5.90
2022-10-19T20:59:08.076Z,6.37
2022-10-19T21:01:38.393Z,6.80
2022-10-19T21:04:08.215Z,6.03
2022-10-19T21:06:39.586Z,6.50
2022-10-19T21:09:07.518Z,6.63
2022-10-19T21:11:37.452Z,6.43
2022-10-19T21:14:11.907Z,6.23
2022-10-19T21:16:39.833Z,6.20
2022-10-19T21:19:12.739Z,5.80
2022-10-19T21:21:43.478Z,5.67
2022-10-19T21:24:16.802Z,6.70
2022-10-19T21:26:45.261Z,6.30
2022-10-19T21:29:14.503Z,6.57
2022-10-19T21:31:47.867Z,6.37
2022-10-19T21:34:22.950Z,6.50
2022-10-19T21:36:50.953Z,6.47
2022-10-19T21:39:19.548Z,6.97
2022-10-19T21:41:48.230Z,6.23
2022-10-19T21:44:16.915Z,6.13
2022-10-19T21:46:44.966Z,6.93
2022-10-19T21:49:12.534Z,7.17
2022-10-19T21:51:51.680Z,7.17
2022-10-19T21:54:21.363Z,7.83
2022-10-19T21:56:49.475Z,6.67
2022-10-19T21:59:17.350Z,6.63
2022-10-19T22:01:44.901Z,5.87
2022-10-19T22:04:17.311Z,5.73
2022-10-19T22:06:45.365Z,4.17
2022-10-19T22:09:23.307Z,4.73
2022-10-19T22:11:50.970Z,3.30
2022-10-19T22:14:18.956Z,3.23
2022-10-19T22:16:46.413Z,3.23
2022-10-19T22:19:14.181Z,4.50
2022-10-19T22:21:43.558Z,4.53
2022-10-19T22:24:15.571Z,4.97
2022-10-19T22:26:46.227Z,5.70
2022-10-19T22:29:13.606Z,6.77
2022-10-19T22:31:41.109Z,8.83
2022-10-19T22:34:14.708Z,9.47
2022-10-19T22:36:42.265Z,10.40
2022-10-19T22:39:09.747Z,11.07
2022-10-19T22:41:37.116Z,10.80
2022-10-19T22:44:04.872Z,10.37
2022-10-19T22:46:32.429Z,10.23
2022-10-19T22:49:00.081Z,9.33
2022-10-19T22:51:27.775Z,13.33
2022-10-19T22:53:55.004Z,16.07
2022-10-19T22:56:22.378Z,15.30
2022-10-19T22:58:49.912Z,16.10
2022-10-19T23:01:18.363Z,10.90
2022-10-19T23:03:45.644Z,11.50
2022-10-19T23:06:14.542Z,12.33
2022-10-19T23:08:43.598Z,11.00
2022-10-19T23:11:11.652Z,11.50
2022-10-19T23:13:39.602Z,12.40
2022-10-19T23:16:07.797Z,14.80
2022-10-19T23:18:38.302Z,15.97
2022-10-19T23:21:11.993Z,13.77
2022-10-19T23:23:39.660Z,11.93
2022-10-19T23:26:06.941Z,13.23
2022-10-19T23:28:39.900Z,11.97
2022-10-19T23:31:24.715Z,11.40
2022-10-19T23:33:53.366Z,13.47
2022-10-19T23:36:23.791Z,15.50
2022-10-19T23:38:52.393Z,13.77
2022-10-19T23:41:21.744Z,15.13
2022-10-19T23:43:49.220Z,15.60
2022-10-19T23:46:19.974Z,17.03
2022-10-19T23:48:47.680Z,15.00
2022-10-19T23:51:17.738Z,14.17
2022-10-19T23:53:47.158Z,15.63
2022-10-19T23:56:17.800Z,15.57
2022-10-19T23:58:45.941Z,14.03
