createdAt,value
2018-02-27T00:00:03.000Z,21.6
2018-02-27T00:10:03.000Z,21.6
2018-02-27T00:20:03.000Z,21.6
2018-02-27T00:30:03.000Z,21.6
2018-02-27T00:40:03.000Z,21.6
2018-02-27T00:50:03.000Z,21.6
2018-02-27T01:00:06.000Z,21.5
2018-02-27T01:10:03.000Z,21.4
2018-02-27T01:20:03.000Z,21.3
2018-02-27T01:30:03.000Z,21.3
2018-02-27T01:40:03.000Z,21.3
2018-02-27T01:50:03.000Z,21.3
2018-02-27T02:00:03.000Z,21.2
2018-02-27T02:10:03.000Z,21.1
2018-02-27T02:20:03.000Z,21.2
2018-02-27T02:30:03.000Z,21.1
2018-02-27T02:40:03.000Z,21.1
2018-02-27T02:50:03.000Z,21.1
2018-02-27T03:00:03.000Z,21
2018-02-27T03:10:03.000Z,21
2018-02-27T03:20:03.000Z,21.1
2018-02-27T03:30:03.000Z,20.9
2018-02-27T03:40:06.000Z,20.9
2018-02-27T03:50:03.000Z,20.9
2018-02-27T04:00:03.000Z,20.8
2018-02-27T04:10:03.000Z,20.7
2018-02-27T04:20:03.000Z,20.7
2018-02-27T04:30:03.000Z,20.6
2018-02-27T04:40:03.000Z,20.5
2018-02-27T04:50:03.000Z,20.3
2018-02-27T05:00:03.000Z,20.3
2018-02-27T05:10:03.000Z,20.3
2018-02-27T05:20:03.000Z,20.3
2018-02-27T05:30:03.000Z,20.3
2018-02-27T05:40:03.000Z,20.3
2018-02-27T05:50:03.000Z,20.3
2018-02-27T06:00:03.000Z,20.4
2018-02-27T06:10:03.000Z,20.6
2018-02-27T06:20:06.000Z,20.6
2018-02-27T06:30:03.000Z,20.7
2018-02-27T06:40:03.000Z,20.7
2018-02-27T06:50:03.000Z,20.7
2018-02-27T07:00:03.000Z,20.7
2018-02-27T07:10:03.000Z,20.7
2018-02-27T07:20:03.000Z,20.7
2018-02-27T07:30:03.000Z,20.7
2018-02-27T07:40:03.000Z,20.7
2018-02-27T07:50:03.000Z,20.7
2018-02-27T08:00:03.000Z,20.8
2018-02-27T08:10:03.000Z,20.7
2018-02-27T08:20:03.000Z,20.8
2018-02-27T08:30:03.000Z,20.9
2018-02-27T08:40:03.000Z,21.1
2018-02-27T08:50:03.000Z,21.1
2018-02-27T09:00:06.000Z,21.1
2018-02-27T09:10:03.000Z,21.3
2018-02-27T09:20:03.000Z,21.5
2018-02-27T09:30:03.000Z,21.6
2018-02-27T09:40:03.000Z,21.6
2018-02-27T09:50:03.000Z,21.6
2018-02-27T10:00:03.000Z,21.6
2018-02-27T10:10:03.000Z,21.6
2018-02-27T10:20:03.000Z,21.6
2018-02-27T10:30:03.000Z,21.6
2018-02-27T10:40:03.000Z,21.8
2018-02-27T10:50:03.000Z,21.8
2018-02-27T11:00:03.000Z,21.8
2018-02-27T11:10:03.000Z,21.8
2018-02-27T11:20:03.000Z,21.8
2018-02-27T11:30:03.000Z,21.6
2018-02-27T11:40:06.000Z,21.6
2018-02-27T11:50:03.000Z,21.6
2018-02-27T12:00:03.000Z,21.6
2018-02-27T12:10:03.000Z,21.6
2018-02-27T12:20:03.000Z,21.6
2018-02-27T12:30:03.000Z,21.6
2018-02-27T12:40:03.000Z,21.8
2018-02-27T12:50:03.000Z,21.8
2018-02-27T13:00:03.000Z,21.8
2018-02-27T13:10:03.000Z,21.9
2018-02-27T13:20:03.000Z,21.9
2018-02-27T13:30:03.000Z,22
2018-02-27T13:40:03.000Z,22
2018-02-27T13:50:03.000Z,21.8
2018-02-27T14:00:03.000Z,21.8
2018-02-27T14:10:03.000Z,21.7
2018-02-27T14:20:06.000Z,21.6
2018-02-27T14:30:03.000Z,21.6
2018-02-27T14:40:03.000Z,21.6
2018-02-27T14:50:03.000Z,21.6
2018-02-27T15:00:03.000Z,21.6
2018-02-27T15:10:03.000Z,21.6
2018-02-27T15:20:03.000Z,21.6
2018-02-27T15:30:03.000Z,21.6
2018-02-27T15:40:03.000Z,21.6
2018-02-27T15:50:03.000Z,21.6
2018-02-27T16:00:03.000Z,21.6
2018-02-27T16:10:03.000Z,21.6
2018-02-27T16:20:03.000Z,21.6
2018-02-27T16:30:03.000Z,21.6
2018-02-27T16:40:03.000Z,21.6
2018-02-27T16:50:03.000Z,21.6
2018-02-27T17:00:06.000Z,21.6
2018-02-27T17:10:03.000Z,21.6
2018-02-27T17:20:03.000Z,21.6
2018-02-27T17:30:03.000Z,21.6
2018-02-27T17:40:03.000Z,21.6
2018-02-27T17:50:03.000Z,21.6
2018-02-27T18:00:03.000Z,21.6
2018-02-27T18:10:03.000Z,21.6
2018-02-27T18:20:03.000Z,21.6
2018-02-27T18:30:03.000Z,21.6
2018-02-27T18:40:03.000Z,21.6
2018-02-27T18:50:03.000Z,21.6
2018-02-27T19:00:03.000Z,21.6
2018-02-27T19:10:03.000Z,21.6
2018-02-27T19:20:03.000Z,21.6
2018-02-27T19:30:03.000Z,21.6
2018-02-27T19:40:06.000Z,21.6
2018-02-27T19:50:03.000Z,21.6
2018-02-27T20:00:03.000Z,21.6
2018-02-27T20:10:03.000Z,21.6
2018-02-27T20:20:03.000Z,21.6
2018-02-27T20:30:03.000Z,21.6
2018-02-27T20:40:03.000Z,21.6
2018-02-27T20:50:03.000Z,21.6
2018-02-27T21:00:03.000Z,21.6
2018-02-27T21:10:03.000Z,21.6
2018-02-27T21:20:03.000Z,21.6
2018-02-27T21:30:03.000Z,21.6
2018-02-27T21:40:03.000Z,21.6
2018-02-27T21:50:03.000Z,21.6
2018-02-27T22:00:03.000Z,21.6
2018-02-27T22:10:03.000Z,21.6
2018-02-27T22:20:06.000Z,21.6
2018-02-27T22:30:03.000Z,21.6
2018-02-27T22:40:03.000Z,21.6
2018-02-27T22:50:03.000Z,21.6
2018-02-27T23:00:03.000Z,21.6
2018-02-27T23:10:03.000Z,21.5
2018-02-27T23:20:03.000Z,21.5
2018-02-27T23:30:03.000Z,21.4
2018-02-27T23:40:03.000Z,21.3
2018-02-27T23:50:03.000Z,21.3
