createdAt,value
2022-09-18T00:01:00.907Z,92.67
2022-09-18T00:03:30.221Z,91.66
2022-09-18T00:05:57.920Z,90.79
2022-09-18T00:08:25.987Z,92.17
2022-09-18T00:10:53.690Z,91.59
2022-09-18T00:13:21.430Z,90.58
2022-09-18T00:15:56.223Z,90.71
2022-09-18T00:18:24.006Z,90.82
2022-09-18T00:20:53.123Z,91.20
2022-09-18T00:23:21.168Z,91.02
2022-09-18T00:25:48.834Z,91.08
2022-09-18T00:28:16.581Z,92.02
2022-09-18T00:30:44.265Z,92.96
2022-09-18T00:33:12.010Z,93.07
2022-09-18T00:35:43.258Z,94.51
2022-09-18T00:38:12.640Z,93.29
2022-09-18T00:40:40.746Z,93.89
2022-09-18T00:43:19.397Z,93.11
2022-09-18T00:45:52.094Z,94.64
2022-09-18T00:48:19.890Z,92.10
2022-09-18T00:50:47.725Z,92.04
2022-09-18T00:53:17.089Z,92.05
2022-09-18T00:55:45.293Z,91.98
2022-09-18T00:58:13.485Z,93.65
2022-09-18T01:00:41.233Z,94.79
2022-09-18T01:03:09.173Z,96.97
2022-09-18T01:05:53.491Z,92.80
2022-09-18T01:08:32.434Z,96.49
2022-09-18T01:11:14.812Z,95.89
2022-09-18T01:13:50.691Z,95.77
2022-09-18T01:16:24.554Z,96.56
2022-09-18T01:18:58.214Z,92.63
2022-09-18T01:21:32.134Z,94.77
2022-09-18T01:24:34.015Z,95.65
2022-09-18T01:27:05.266Z,96.83
2022-09-18T01:29:46.237Z,92.74
2022-09-18T01:32:21.970Z,92.57
2022-09-18T01:34:57.519Z,91.16
2022-09-18T01:37:33.602Z,93.65
2022-09-18T01:40:09.168Z,97.06
2022-09-18T01:42:39.109Z,94.46
2022-09-18T01:45:11.890Z,96.13
2022-09-18T01:47:46.912Z,95.81
2022-09-18T01:50:16.609Z,97.63
2022-09-18T01:52:47.964Z,99.46
2022-09-18T01:55:20.406Z,99.38
2022-09-18T01:57:54.378Z,94.36
2022-09-18T02:00:24.614Z,94.54
2022-09-18T02:02:56.162Z,94.72
2022-09-18T02:05:28.774Z,95.43
2022-09-18T02:08:08.074Z,95.64
2022-09-18T02:10:41.354Z,96.87
2022-09-18T02:13:12.329Z,97.63
2022-09-18T02:15:43.247Z,95.82
2022-09-18T02:18:17.422Z,92.80
2022-09-18T02:20:46.086Z,93.61
2022-09-18T02:23:15.426Z,93.94
2022-09-18T02:25:48.958Z,96.31
2022-09-18T02:28:18.269Z,99.06
2022-09-18T02:30:47.466Z,99.53
2022-09-18T02:33:25.924Z,98.22
2022-09-18T02:36:16.097Z,98.17
2022-09-18T02:38:50.866Z,98.34
2022-09-18T02:41:32.477Z,98.31
2022-09-18T02:44:08.523Z,98.38
2022-09-18T02:46:46.615Z,97.33
2022-09-18T02:49:24.806Z,97.76
2022-09-18T02:51:59.116Z,98.05
2022-09-18T02:54:33.829Z,98.92
2022-09-18T02:57:07.035Z,98.61
2022-09-18T02:59:40.178Z,97.21
2022-09-18T03:02:09.791Z,94.90
2022-09-18T03:04:37.581Z,95.64
2022-09-18T03:07:05.481Z,96.92
2022-09-18T03:09:34.661Z,97.65
2022-09-18T03:12:03.183Z,95.59
2022-09-18T03:14:31.458Z,97.41
2022-09-18T03:16:59.238Z,98.25
2022-09-18T03:19:28.721Z,97.85
2022-09-18T03:21:56.470Z,99.18
2022-09-18T03:24:25.294Z,97.68
2022-09-18T03:26:53.438Z,98.20
2022-09-18T03:29:21.250Z,98.65
2022-09-18T03:31:49.030Z,99.23
2022-09-18T03:34:16.781Z,98.22
2022-09-18T03:36:47.053Z,98.31
2022-09-18T03:39:16.214Z,99.62
2022-09-18T03:41:44.097Z,100.00
2022-09-18T03:44:11.958Z,98.84
2022-09-18T03:46:39.764Z,98.24
2022-09-18T03:49:08.631Z,99.60
2022-09-18T03:51:36.391Z,97.52
2022-09-18T03:54:06.265Z,95.34
2022-09-18T03:56:34.046Z,97.79
2022-09-18T03:59:01.769Z,98.76
2022-09-18T04:01:29.527Z,99.01
2022-09-18T04:03:57.466Z,96.72
2022-09-18T04:06:26.505Z,96.42
2022-09-18T04:08:54.222Z,97.97
2022-09-18T04:11:23.310Z,96.77
2022-09-18T04:13:51.114Z,95.91
2022-09-18T04:16:18.967Z,96.70
2022-09-18T04:18:46.766Z,95.42
2022-09-18T04:21:14.467Z,97.55
2022-09-18T04:23:42.198Z,96.90
2022-09-18T04:26:10.346Z,95.80
2022-09-18T04:28:39.471Z,94.96
2022-09-18T04:31:07.468Z,93.92
2022-09-18T04:33:35.251Z,95.92
2022-09-18T04:36:03.365Z,95.70
2022-09-18T04:38:31.082Z,95.15
2022-09-18T04:40:59.705Z,94.08
2022-09-18T04:43:28.774Z,92.27
2022-09-18T04:45:57.962Z,93.12
2022-09-18T04:48:25.770Z,92.06
2022-09-18T04:50:53.573Z,97.59
2022-09-18T04:53:21.415Z,98.20
2022-09-18T04:55:49.765Z,95.12
2022-09-18T04:58:18.735Z,94.30
2022-09-18T05:00:48.889Z,94.88
2022-09-18T05:03:19.342Z,95.75
2022-09-18T05:05:48.278Z,94.50
2022-09-18T05:08:16.005Z,93.23
2022-09-18T05:10:44.104Z,96.34
2022-09-18T05:13:11.858Z,96.61
2022-09-18T05:15:39.566Z,97.21
2022-09-18T05:18:11.449Z,96.23
2022-09-18T05:20:40.930Z,94.95
2022-09-18T05:23:08.690Z,94.40
2022-09-18T05:25:36.464Z,93.60
2022-09-18T05:28:05.100Z,93.26
2022-09-18T05:30:33.063Z,92.51
2022-09-18T05:33:02.142Z,91.84
2022-09-18T05:35:31.389Z,92.00
2022-09-18T05:38:00.734Z,92.86
2022-09-18T05:40:32.783Z,92.65
2022-09-18T05:43:01.002Z,92.35
2022-09-18T05:45:28.677Z,93.52
2022-09-18T05:47:57.977Z,94.03
2022-09-18T05:50:26.897Z,92.05
2022-09-18T05:53:01.350Z,95.03
2022-09-18T05:55:31.895Z,95.40
2022-09-18T05:58:02.390Z,95.51
2022-09-18T06:00:31.990Z,94.08
2022-09-18T06:03:01.356Z,93.97
2022-09-18T06:05:31.585Z,93.75
2022-09-18T06:08:01.676Z,92.79
2022-09-18T06:10:30.886Z,93.88
2022-09-18T06:13:02.611Z,93.23
2022-09-18T06:15:30.304Z,93.17
2022-09-18T06:17:58.134Z,95.02
2022-09-18T06:20:26.902Z,95.09
2022-09-18T06:22:54.623Z,94.98
2022-09-18T06:25:23.877Z,93.40
2022-09-18T06:27:58.373Z,94.24
2022-09-18T06:30:26.869Z,92.81
2022-09-18T06:32:56.796Z,95.51
2022-09-18T06:35:24.806Z,93.39
2022-09-18T06:37:52.501Z,95.23
2022-09-18T06:40:20.289Z,93.89
2022-09-18T06:42:49.391Z,95.31
2022-09-18T06:45:17.241Z,92.42
2022-09-18T06:47:44.939Z,92.72
2022-09-18T06:50:12.795Z,91.89
2022-09-18T06:52:40.569Z,92.24
2022-09-18T06:55:09.080Z,93.08
2022-09-18T06:57:36.851Z,92.47
2022-09-18T07:00:07.114Z,92.93
2022-09-18T07:02:34.844Z,93.79
2022-09-18T07:05:02.671Z,95.62
2022-09-18T07:07:30.390Z,94.03
2022-09-18T07:09:58.146Z,93.07
2022-09-18T07:12:25.828Z,93.71
2022-09-18T07:14:53.870Z,93.64
2022-09-18T07:17:26.151Z,93.21
2022-09-18T07:19:54.677Z,93.41
2022-09-18T07:22:22.364Z,93.15
2022-09-18T07:24:50.106Z,92.88
2022-09-18T07:27:17.792Z,91.67
2022-09-18T07:29:45.478Z,93.49
2022-09-18T07:32:13.310Z,93.93
2022-09-18T07:34:42.429Z,91.13
2022-09-18T07:37:10.081Z,91.61
2022-09-18T07:39:37.787Z,90.38
2022-09-18T07:42:08.949Z,91.07
2022-09-18T07:44:37.051Z,91.50
2022-09-18T07:47:05.540Z,92.25
2022-09-18T07:49:33.901Z,93.94
2022-09-18T07:52:03.374Z,91.79
2022-09-18T07:54:31.092Z,91.79
2022-09-18T07:56:58.838Z,90.23
2022-09-18T07:59:26.570Z,87.46
2022-09-18T08:01:55.902Z,88.44
2022-09-18T08:04:24.049Z,87.66
2022-09-18T08:06:58.051Z,88.88
2022-09-18T08:09:27.162Z,88.51
2022-09-18T08:11:54.914Z,88.24
2022-09-18T08:14:28.060Z,86.48
2022-09-18T08:16:57.704Z,86.04
2022-09-18T08:19:26.020Z,85.68
2022-09-18T08:21:53.819Z,86.68
2022-09-18T08:24:21.561Z,83.57
2022-09-18T08:26:50.643Z,83.01
2022-09-18T08:29:19.822Z,83.31
2022-09-18T08:31:48.026Z,83.66
2022-09-18T08:34:15.915Z,83.81
2022-09-18T08:36:43.712Z,82.65
2022-09-18T08:39:11.423Z,80.63
2022-09-18T08:41:56.906Z,81.14
2022-09-18T08:44:28.336Z,79.04
2022-09-18T08:47:04.574Z,76.76
2022-09-18T08:49:35.923Z,76.40
2022-09-18T08:52:10.010Z,75.16
2022-09-18T08:54:46.571Z,74.61
2022-09-18T08:57:22.478Z,74.42
2022-09-18T08:59:54.673Z,75.02
2022-09-18T09:02:33.973Z,75.59
2022-09-18T09:05:07.213Z,73.15
2022-09-18T09:07:50.542Z,73.28
2022-09-18T09:10:30.346Z,72.62
2022-09-18T09:13:17.786Z,71.51
2022-09-18T09:15:55.294Z,72.46
2022-09-18T09:18:31.074Z,70.11
2022-09-18T09:21:02.852Z,73.52
2022-09-18T09:23:43.317Z,69.04
2022-09-18T09:26:14.270Z,70.06
2022-09-18T09:28:52.674Z,68.45
2022-09-18T09:31:25.051Z,67.41
2022-09-18T09:33:58.563Z,68.64
2022-09-18T09:36:30.749Z,68.84
2022-09-18T09:39:05.709Z,67.41
2022-09-18T09:41:39.762Z,66.27
2022-09-18T09:44:31.884Z,66.26
2022-09-18T09:47:07.727Z,65.56
2022-09-18T09:49:52.434Z,63.28
2022-09-18T09:52:23.899Z,62.35
2022-09-18T09:54:55.592Z,61.67
2022-09-18T09:57:30.155Z,60.73
2022-09-18T10:00:10.883Z,62.55
2022-09-18T10:02:55.616Z,63.32
2022-09-18T10:05:30.058Z,61.36
2022-09-18T10:08:03.519Z,59.87
2022-09-18T10:10:38.749Z,60.67
2022-09-18T10:13:13.065Z,58.63
2022-09-18T10:15:45.149Z,60.79
2022-09-18T10:18:17.625Z,58.82
2022-09-18T10:20:46.625Z,60.17
2022-09-18T10:23:18.073Z,59.15
2022-09-18T10:25:51.037Z,57.01
2022-09-18T10:28:18.840Z,57.02
2022-09-18T10:30:57.658Z,56.83
2022-09-18T10:33:33.989Z,56.78
2022-09-18T10:36:13.210Z,56.68
2022-09-18T10:38:41.070Z,57.49
2022-09-18T10:41:27.670Z,57.36
2022-09-18T10:44:04.522Z,58.31
2022-09-18T10:46:36.941Z,57.52
2022-09-18T10:49:19.788Z,58.98
2022-09-18T10:51:47.568Z,59.74
2022-09-18T10:54:18.847Z,56.38
2022-09-18T10:56:47.034Z,56.06
2022-09-18T10:59:32.073Z,55.48
2022-09-18T11:02:02.852Z,56.18
2022-09-18T11:04:32.093Z,56.64
2022-09-18T11:07:03.103Z,53.89
2022-09-18T11:09:34.490Z,55.00
2022-09-18T11:12:03.086Z,54.29
2022-09-18T11:14:34.053Z,54.16
2022-09-18T11:17:04.851Z,54.20
2022-09-18T11:19:34.887Z,53.44
2022-09-18T11:22:05.821Z,53.12
2022-09-18T11:24:36.030Z,52.25
2022-09-18T11:27:16.956Z,53.88
2022-09-18T11:29:44.961Z,53.71
2022-09-18T11:32:20.517Z,52.81
2022-09-18T11:34:51.853Z,52.08
2022-09-18T11:37:29.452Z,51.68
2022-09-18T11:40:04.308Z,53.45
2022-09-18T11:42:32.596Z,53.20
2022-09-18T11:45:16.680Z,52.90
2022-09-18T11:47:49.182Z,51.62
2022-09-18T11:50:21.113Z,52.49
2022-09-18T11:52:54.014Z,50.74
2022-09-18T11:55:30.914Z,50.40
2022-09-18T11:58:03.209Z,51.46
2022-09-18T12:00:37.576Z,52.29
2022-09-18T12:03:20.196Z,51.70
2022-09-18T12:05:54.931Z,51.25
2022-09-18T12:08:37.000Z,52.45
2022-09-18T12:11:10.700Z,51.73
2022-09-18T12:13:55.127Z,51.73
2022-09-18T12:16:32.215Z,51.67
2022-09-18T12:19:06.049Z,50.33
2022-09-18T12:21:44.495Z,49.58
2022-09-18T12:24:14.784Z,50.01
2022-09-18T12:26:52.846Z,50.79
2022-09-18T12:29:38.558Z,50.14
2022-09-18T12:32:23.953Z,49.83
2022-09-18T12:35:01.232Z,48.44
2022-09-18T12:37:45.620Z,47.64
2022-09-18T12:40:34.626Z,47.16
2022-09-18T12:43:22.406Z,47.47
2022-09-18T12:46:20.800Z,47.21
2022-09-18T12:49:06.340Z,47.24
2022-09-18T12:51:42.816Z,47.71
2022-09-18T12:54:36.833Z,47.73
2022-09-18T12:57:20.075Z,47.14
2022-09-18T12:59:57.504Z,46.04
2022-09-18T13:02:36.960Z,46.84
2022-09-18T13:05:12.476Z,46.73
2022-09-18T13:07:46.086Z,48.19
2022-09-18T13:10:20.561Z,47.83
2022-09-18T13:12:55.413Z,48.96
2022-09-18T13:15:26.762Z,48.47
2022-09-18T13:18:01.136Z,47.07
2022-09-18T13:20:33.486Z,47.73
2022-09-18T13:23:03.133Z,49.40
2022-09-18T13:25:35.081Z,48.34
2022-09-18T13:28:06.029Z,49.13
2022-09-18T13:30:34.601Z,48.23
2022-09-18T13:33:03.453Z,47.86
2022-09-18T13:35:33.790Z,47.98
2022-09-18T13:38:16.337Z,47.49
2022-09-18T13:40:46.492Z,46.80
2022-09-18T13:43:39.645Z,46.40
2022-09-18T13:46:10.382Z,45.30
2022-09-18T13:48:45.665Z,46.08
2022-09-18T13:51:22.000Z,45.82
2022-09-18T13:54:16.948Z,46.29
2022-09-18T13:57:22.334Z,46.08
2022-09-18T13:59:52.907Z,45.03
2022-09-18T14:02:24.979Z,46.04
2022-09-18T14:05:01.256Z,46.37
2022-09-18T14:07:53.571Z,46.56
2022-09-18T14:10:26.250Z,47.21
2022-09-18T14:13:25.664Z,46.09
2022-09-18T14:16:00.022Z,46.91
2022-09-18T14:18:30.854Z,46.91
2022-09-18T14:21:15.286Z,47.72
2022-09-18T14:24:05.305Z,47.21
2022-09-18T14:27:04.115Z,46.67
2022-09-18T14:29:34.588Z,47.53
2022-09-18T14:32:03.376Z,46.70
2022-09-18T14:34:37.524Z,47.19
2022-09-18T14:37:24.377Z,46.96
2022-09-18T14:39:53.982Z,47.75
2022-09-18T14:42:32.586Z,47.80
2022-09-18T14:45:21.412Z,48.30
2022-09-18T14:47:50.595Z,48.54
2022-09-18T14:50:34.957Z,47.66
2022-09-18T14:53:07.496Z,48.04
2022-09-18T14:55:40.380Z,48.09
2022-09-18T14:58:14.979Z,48.40
2022-09-18T15:00:43.380Z,48.72
2022-09-18T15:03:19.256Z,47.80
2022-09-18T15:05:48.152Z,48.47
2022-09-18T15:08:18.479Z,49.04
2022-09-18T15:10:49.513Z,48.83
2022-09-18T15:13:20.584Z,48.35
2022-09-18T15:15:58.266Z,47.60
2022-09-18T15:18:28.436Z,47.92
2022-09-18T15:20:57.561Z,47.77
2022-09-18T15:23:28.063Z,47.19
2022-09-18T15:25:58.245Z,47.87
2022-09-18T15:28:30.127Z,47.05
2022-09-18T15:31:03.417Z,46.91
2022-09-18T15:33:34.434Z,47.95
2022-09-18T15:36:04.529Z,47.70
2022-09-18T15:38:40.953Z,49.46
2022-09-18T15:41:23.238Z,47.88
2022-09-18T15:43:52.344Z,48.98
2022-09-18T15:46:27.631Z,49.17
2022-09-18T15:48:59.443Z,49.66
2022-09-18T15:51:29.304Z,49.87
2022-09-18T15:54:26.489Z,50.03
2022-09-18T15:56:56.493Z,49.37
2022-09-18T15:59:30.876Z,50.12
2022-09-18T16:01:59.269Z,50.70
2022-09-18T16:04:32.366Z,50.50
2022-09-18T16:07:01.526Z,51.02
2022-09-18T16:09:42.623Z,50.83
2022-09-18T16:12:34.945Z,51.38
2022-09-18T16:15:16.712Z,49.94
2022-09-18T16:18:03.864Z,50.50
2022-09-18T16:20:41.572Z,50.76
2022-09-18T16:23:24.104Z,50.81
2022-09-18T16:26:10.407Z,52.97
2022-09-18T16:28:42.870Z,53.79
2022-09-18T16:31:13.027Z,54.41
2022-09-18T16:33:50.784Z,54.06
2022-09-18T16:36:25.635Z,55.05
2022-09-18T16:38:53.377Z,55.29
2022-09-18T16:41:21.434Z,55.48
2022-09-18T16:43:49.653Z,56.17
2022-09-18T16:46:20.716Z,56.21
2022-09-18T16:48:48.604Z,56.34
2022-09-18T16:51:16.437Z,56.34
2022-09-18T16:53:44.165Z,56.09
2022-09-18T16:56:15.458Z,56.53
2022-09-18T16:58:44.369Z,57.23
2022-09-18T17:01:12.167Z,57.31
2022-09-18T17:03:41.245Z,56.82
2022-09-18T17:06:09.101Z,56.85
2022-09-18T17:08:37.035Z,56.35
2022-09-18T17:11:06.158Z,57.29
2022-09-18T17:13:34.008Z,57.33
2022-09-18T17:16:02.262Z,57.89
2022-09-18T17:18:29.986Z,59.29
2022-09-18T17:21:02.134Z,59.22
2022-09-18T17:23:31.093Z,59.94
2022-09-18T17:26:05.148Z,60.24
2022-09-18T17:28:33.195Z,60.57
2022-09-18T17:31:01.729Z,61.68
2022-09-18T17:33:29.431Z,61.84
2022-09-18T17:35:57.130Z,63.42
2022-09-18T17:38:26.205Z,64.09
2022-09-18T17:40:58.095Z,64.32
2022-09-18T17:43:26.162Z,65.51
2022-09-18T17:45:57.890Z,65.80
2022-09-18T17:48:27.004Z,65.13
2022-09-18T17:50:58.643Z,65.61
2022-09-18T17:53:28.340Z,65.65
2022-09-18T17:55:57.405Z,66.85
2022-09-18T17:58:25.142Z,68.04
2022-09-18T18:00:52.856Z,67.92
2022-09-18T18:03:20.577Z,68.50
2022-09-18T18:05:52.884Z,69.18
2022-09-18T18:08:20.956Z,69.20
2022-09-18T18:10:50.118Z,68.88
2022-09-18T18:13:18.956Z,69.48
2022-09-18T18:15:48.048Z,69.72
2022-09-18T18:18:15.786Z,70.96
2022-09-18T18:20:50.385Z,70.82
2022-09-18T18:23:18.141Z,71.69
2022-09-18T18:25:47.129Z,70.89
2022-09-18T18:28:16.186Z,72.49
2022-09-18T18:30:45.949Z,72.13
2022-09-18T18:33:13.638Z,73.61
2022-09-18T18:35:41.672Z,72.10
2022-09-18T18:38:09.410Z,72.20
2022-09-18T18:40:38.775Z,72.41
2022-09-18T18:43:06.517Z,73.28
2022-09-18T18:45:35.776Z,74.03
2022-09-18T18:48:04.941Z,75.21
2022-09-18T18:50:35.040Z,74.22
2022-09-18T18:53:02.766Z,75.86
2022-09-18T18:55:30.531Z,77.16
2022-09-18T18:57:58.265Z,75.25
2022-09-18T19:00:27.350Z,76.95
2022-09-18T19:02:56.463Z,75.85
2022-09-18T19:05:30.306Z,77.17
2022-09-18T19:07:58.794Z,78.28
2022-09-18T19:10:27.251Z,78.59
2022-09-18T19:12:57.137Z,78.64
2022-09-18T19:15:25.151Z,78.74
2022-09-18T19:17:53.050Z,80.48
2022-09-18T19:20:22.322Z,79.74
2022-09-18T19:22:56.620Z,79.31
2022-09-18T19:25:25.732Z,78.03
2022-09-18T19:27:56.331Z,78.17
2022-09-18T19:30:25.281Z,80.09
2022-09-18T19:32:55.477Z,78.94
2022-09-18T19:35:24.517Z,78.95
2022-09-18T19:37:52.208Z,80.56
2022-09-18T19:40:20.081Z,81.35
2022-09-18T19:43:01.566Z,80.44
2022-09-18T19:45:30.918Z,80.03
2022-09-18T19:47:58.717Z,81.39
2022-09-18T19:50:29.892Z,82.08
2022-09-18T19:52:57.856Z,82.73
2022-09-18T19:55:25.778Z,82.47
2022-09-18T19:57:57.148Z,82.68
2022-09-18T20:00:25.870Z,82.92
2022-09-18T20:02:58.026Z,82.37
2022-09-18T20:05:27.837Z,82.84
2022-09-18T20:07:55.667Z,85.11
2022-09-18T20:10:23.800Z,84.60
2022-09-18T20:12:53.933Z,84.12
2022-09-18T20:15:21.682Z,85.99
2022-09-18T20:17:49.428Z,85.81
2022-09-18T20:20:17.355Z,87.19
2022-09-18T20:22:46.393Z,84.99
2022-09-18T20:25:14.182Z,86.27
2022-09-18T20:27:43.019Z,85.66
2022-09-18T20:30:12.524Z,86.53
2022-09-18T20:32:40.282Z,87.57
2022-09-18T20:35:08.825Z,87.48
2022-09-18T20:37:36.812Z,86.31
2022-09-18T20:40:12.807Z,87.60
2022-09-18T20:42:40.646Z,87.35
2022-09-18T20:45:08.854Z,88.49
2022-09-18T20:47:37.678Z,86.59
2022-09-18T20:50:06.977Z,87.79
2022-09-18T20:52:36.623Z,87.04
2022-09-18T20:55:12.389Z,88.11
2022-09-18T20:57:41.213Z,88.68
2022-09-18T21:00:11.228Z,89.22
2022-09-18T21:02:39.908Z,89.94
2022-09-18T21:05:11.462Z,89.00
2022-09-18T21:07:39.129Z,89.22
2022-09-18T21:10:09.480Z,89.53
2022-09-18T21:12:38.749Z,89.20
2022-09-18T21:15:09.177Z,89.59
2022-09-18T21:17:38.362Z,89.99
2022-09-18T21:20:07.171Z,90.55
2022-09-18T21:22:54.856Z,89.92
2022-09-18T21:25:24.668Z,91.76
2022-09-18T21:27:55.193Z,91.38
2022-09-18T21:30:24.074Z,91.11
2022-09-18T21:32:55.505Z,91.42
2022-09-18T21:35:23.711Z,93.36
2022-09-18T21:37:51.960Z,92.62
2022-09-18T21:40:19.776Z,91.71
2022-09-18T21:42:48.873Z,92.17
2022-09-18T21:45:20.613Z,92.23
2022-09-18T21:47:48.759Z,91.99
2022-09-18T21:50:16.629Z,92.17
2022-09-18T21:52:44.745Z,92.86
2022-09-18T21:55:12.538Z,93.29
2022-09-18T21:57:40.412Z,92.34
2022-09-18T22:00:11.453Z,92.34
2022-09-18T22:02:43.210Z,92.11
2022-09-18T22:05:12.221Z,92.99
2022-09-18T22:07:40.772Z,93.69
2022-09-18T22:10:09.545Z,94.04
2022-09-18T22:12:38.899Z,93.93
2022-09-18T22:15:07.753Z,95.24
2022-09-18T22:17:36.810Z,93.60
2022-09-18T22:20:05.356Z,94.27
2022-09-18T22:22:33.056Z,96.13
2022-09-18T22:25:02.222Z,94.65
2022-09-18T22:27:30.069Z,94.88
2022-09-18T22:29:57.798Z,92.56
2022-09-18T22:32:25.910Z,94.09
2022-09-18T22:34:55.860Z,93.67
2022-09-18T22:37:23.605Z,93.84
2022-09-18T22:39:51.390Z,93.60
2022-09-18T22:42:19.067Z,96.36
2022-09-18T22:44:46.757Z,95.65
2022-09-18T22:47:14.711Z,96.39
2022-09-18T22:49:42.452Z,95.91
2022-09-18T22:52:11.523Z,95.01
2022-09-18T22:54:39.260Z,95.20
2022-09-18T22:57:06.991Z,96.18
2022-09-18T22:59:35.435Z,96.06
2022-09-18T23:02:07.820Z,94.48
2022-09-18T23:04:36.218Z,94.75
2022-09-18T23:07:04.749Z,96.90
2022-09-18T23:09:33.884Z,94.87
2022-09-18T23:12:01.953Z,96.08
2022-09-18T23:14:31.436Z,97.27
2022-09-18T23:17:00.392Z,98.09
2022-09-18T23:19:30.260Z,97.24
2022-09-18T23:21:58.085Z,97.35
2022-09-18T23:24:26.937Z,98.81
2022-09-18T23:26:58.187Z,98.52
2022-09-18T23:29:27.343Z,99.32
2022-09-18T23:31:57.261Z,98.44
2022-09-18T23:34:28.857Z,97.64
2022-09-18T23:36:58.069Z,98.57
2022-09-18T23:39:28.579Z,96.06
2022-09-18T23:41:59.264Z,98.39
2022-09-18T23:44:30.434Z,95.80
2022-09-18T23:46:58.781Z,98.74
2022-09-18T23:49:26.645Z,97.74
2022-09-18T23:51:55.744Z,98.61
2022-09-18T23:54:25.428Z,97.84
2022-09-18T23:56:53.754Z,98.23
2022-09-18T23:59:24.680Z,96.68
