createdAt,value
2023-02-27T00:02:12.554Z,25.20
2023-02-27T00:04:38.605Z,25.20
2023-02-27T00:07:04.680Z,25.20
2023-02-27T00:09:30.732Z,25.20
2023-02-27T00:11:56.824Z,25.20
2023-02-27T00:14:22.927Z,25.20
2023-02-27T00:16:49.020Z,25.20
2023-02-27T00:19:15.149Z,25.20
2023-02-27T00:21:43.863Z,25.20
2023-02-27T00:24:11.103Z,25.20
2023-02-27T00:26:37.311Z,25.20
2023-02-27T00:29:04.179Z,25.20
2023-02-27T00:31:30.632Z,25.20
2023-02-27T00:33:56.906Z,25.20
2023-02-27T00:36:22.972Z,25.20
2023-02-27T00:38:49.050Z,25.20
2023-02-27T00:41:15.286Z,25.20
2023-02-27T00:43:41.385Z,25.20
2023-02-27T00:46:07.580Z,25.20
2023-02-27T00:48:33.648Z,25.20
2023-02-27T00:50:59.706Z,25.20
2023-02-27T00:53:25.868Z,25.20
2023-02-27T00:55:51.960Z,25.20
2023-02-27T00:58:18.087Z,25.20
2023-02-27T01:00:44.216Z,25.20
2023-02-27T01:03:10.366Z,25.20
2023-02-27T01:05:36.487Z,25.20
2023-02-27T01:08:02.760Z,25.10
2023-02-27T01:10:28.946Z,25.20
2023-02-27T01:12:55.226Z,25.20
2023-02-27T01:15:21.535Z,25.20
2023-02-27T01:17:48.569Z,25.20
2023-02-27T01:20:15.331Z,25.20
2023-02-27T01:22:41.470Z,25.20
2023-02-27T01:25:07.964Z,25.20
2023-02-27T01:27:34.120Z,25.20
2023-02-27T01:30:00.260Z,25.20
2023-02-27T01:32:26.387Z,25.20
2023-02-27T01:34:52.531Z,25.20
2023-02-27T01:37:18.683Z,25.20
2023-02-27T01:39:45.336Z,25.20
2023-02-27T01:42:20.079Z,25.20
2023-02-27T01:45:25.319Z,25.20
2023-02-27T01:47:57.854Z,25.20
2023-02-27T01:50:24.870Z,25.20
2023-02-27T01:52:57.924Z,25.20
2023-02-27T01:55:45.565Z,25.20
2023-02-27T01:58:13.004Z,25.20
2023-02-27T02:00:40.065Z,25.20
2023-02-27T02:03:22.875Z,25.20
2023-02-27T02:05:51.258Z,25.20
2023-02-27T02:08:20.190Z,25.20
2023-02-27T02:10:49.610Z,25.20
2023-02-27T02:13:15.700Z,25.20
2023-02-27T02:16:01.521Z,25.20
2023-02-27T02:18:41.654Z,25.20
2023-02-27T02:21:32.123Z,25.20
2023-02-27T02:24:16.349Z,25.20
2023-02-27T02:27:02.240Z,25.20
2023-02-27T02:30:12.697Z,25.20
2023-02-27T02:33:00.137Z,25.20
2023-02-27T02:35:54.138Z,25.20
2023-02-27T02:38:46.990Z,25.20
2023-02-27T02:41:46.724Z,25.20
2023-02-27T02:44:25.604Z,25.20
2023-02-27T02:46:59.090Z,25.20
2023-02-27T02:49:51.046Z,25.20
2023-02-27T02:52:28.894Z,25.20
2023-02-27T02:55:26.098Z,25.20
2023-02-27T02:58:00.651Z,25.20
2023-02-27T03:00:38.747Z,25.20
2023-02-27T03:03:18.131Z,25.20
2023-02-27T03:05:50.230Z,25.20
2023-02-27T03:08:24.163Z,25.20
2023-02-27T03:10:58.572Z,25.20
2023-02-27T03:13:33.514Z,25.20
2023-02-27T03:16:12.418Z,25.20
2023-02-27T03:19:01.068Z,25.20
2023-02-27T03:21:34.638Z,25.20
2023-02-27T03:24:04.003Z,25.20
2023-02-27T03:26:39.275Z,25.20
2023-02-27T03:29:19.396Z,25.20
2023-02-27T03:31:58.378Z,25.20
2023-02-27T03:34:29.967Z,25.20
2023-02-27T03:37:04.622Z,25.20
2023-02-27T03:39:42.640Z,25.20
2023-02-27T03:42:17.964Z,25.20
2023-02-27T03:45:04.987Z,25.20
2023-02-27T03:47:32.558Z,25.20
2023-02-27T03:50:00.971Z,25.20
2023-02-27T03:52:29.117Z,25.20
2023-02-27T03:55:14.209Z,25.20
2023-02-27T03:57:41.544Z,25.20
2023-02-27T04:00:12.460Z,25.20
2023-02-27T04:02:40.511Z,25.20
2023-02-27T04:05:07.201Z,25.10
2023-02-27T04:07:51.933Z,25.20
2023-02-27T04:11:08.578Z,25.20
2023-02-27T04:13:54.627Z,25.20
2023-02-27T04:16:29.534Z,25.20
2023-02-27T04:19:03.950Z,25.20
2023-02-27T04:21:55.960Z,25.20
2023-02-27T04:24:43.393Z,25.20
2023-02-27T04:27:38.325Z,25.20
2023-02-27T04:30:24.894Z,25.20
2023-02-27T04:33:00.116Z,25.20
2023-02-27T04:35:35.702Z,25.20
2023-02-27T04:38:25.277Z,25.20
2023-02-27T04:41:17.467Z,25.20
2023-02-27T04:43:44.954Z,25.20
2023-02-27T04:46:14.161Z,25.20
2023-02-27T04:48:43.139Z,25.20
2023-02-27T04:51:14.765Z,25.20
2023-02-27T04:53:48.371Z,25.20
2023-02-27T04:56:56.017Z,25.20
2023-02-27T04:59:32.910Z,25.20
2023-02-27T05:02:12.161Z,25.20
2023-02-27T05:05:00.052Z,25.20
2023-02-27T05:07:30.562Z,25.20
2023-02-27T05:10:07.000Z,25.20
2023-02-27T05:12:57.831Z,25.20
2023-02-27T05:15:30.029Z,25.20
2023-02-27T05:18:03.934Z,25.20
2023-02-27T05:20:47.634Z,25.20
2023-02-27T05:23:38.303Z,25.20
2023-02-27T05:26:15.519Z,25.20
2023-02-27T05:29:02.102Z,25.20
2023-02-27T05:31:36.856Z,25.20
2023-02-27T05:34:13.628Z,25.20
2023-02-27T05:36:45.552Z,25.20
2023-02-27T05:39:14.114Z,25.20
2023-02-27T05:41:46.846Z,25.20
2023-02-27T05:44:18.743Z,25.20
2023-02-27T05:46:52.189Z,25.20
2023-02-27T05:49:47.638Z,25.20
2023-02-27T05:52:18.784Z,25.20
2023-02-27T05:55:18.647Z,25.20
2023-02-27T05:58:03.652Z,25.20
2023-02-27T06:00:38.853Z,25.20
2023-02-27T06:03:06.812Z,25.20
2023-02-27T06:05:33.197Z,25.10
2023-02-27T06:08:00.103Z,25.10
2023-02-27T06:10:26.333Z,25.10
2023-02-27T06:12:52.447Z,25.00
2023-02-27T06:15:19.008Z,25.00
2023-02-27T06:17:45.189Z,25.00
2023-02-27T06:20:11.874Z,24.90
2023-02-27T06:22:38.004Z,24.90
2023-02-27T06:25:04.418Z,24.90
2023-02-27T06:27:30.593Z,24.90
2023-02-27T06:29:57.068Z,24.90
2023-02-27T06:32:24.974Z,24.80
2023-02-27T06:34:52.221Z,24.80
2023-02-27T06:37:18.438Z,24.80
2023-02-27T06:39:44.616Z,24.80
2023-02-27T06:42:10.700Z,24.80
2023-02-27T06:44:36.764Z,24.70
2023-02-27T06:47:02.816Z,24.80
2023-02-27T06:49:28.988Z,24.70
2023-02-27T06:51:55.075Z,24.80
2023-02-27T06:54:21.133Z,24.70
2023-02-27T06:56:47.611Z,24.70
2023-02-27T06:59:13.793Z,24.70
2023-02-27T07:01:39.896Z,24.70
2023-02-27T07:04:05.948Z,24.70
2023-02-27T07:07:35.268Z,24.70
2023-02-27T07:09:19.694Z,24.70
2023-02-27T07:11:46.143Z,24.70
2023-02-27T07:14:14.600Z,24.70
2023-02-27T07:16:40.988Z,24.70
2023-02-27T07:19:08.761Z,24.70
2023-02-27T07:21:34.945Z,24.70
2023-02-27T07:24:02.287Z,24.60
2023-02-27T07:26:28.649Z,24.60
2023-02-27T07:28:55.012Z,24.60
2023-02-27T07:31:21.156Z,24.60
2023-02-27T07:33:47.309Z,24.60
2023-02-27T07:36:13.398Z,24.60
2023-02-27T07:38:39.457Z,24.60
2023-02-27T07:41:05.546Z,24.60
2023-02-27T07:43:31.604Z,24.60
2023-02-27T07:45:57.782Z,24.60
2023-02-27T07:48:23.889Z,24.60
2023-02-27T07:50:50.253Z,24.60
2023-02-27T07:53:16.417Z,24.60
2023-02-27T07:55:42.585Z,24.60
2023-02-27T07:58:08.656Z,24.60
2023-02-27T08:00:34.704Z,24.60
2023-02-27T08:03:00.917Z,24.60
2023-02-27T08:05:27.012Z,24.60
2023-02-27T08:07:53.072Z,24.60
2023-02-27T08:10:19.521Z,24.60
2023-02-27T08:12:45.912Z,24.60
2023-02-27T08:15:12.186Z,24.60
2023-02-27T08:17:39.101Z,24.60
2023-02-27T08:20:06.753Z,24.60
2023-02-27T08:22:32.895Z,24.60
2023-02-27T08:25:00.161Z,24.60
2023-02-27T08:27:26.294Z,24.50
2023-02-27T08:29:52.366Z,24.50
2023-02-27T08:32:18.570Z,24.50
2023-02-27T08:34:44.636Z,24.50
2023-02-27T08:37:10.669Z,24.50
2023-02-27T08:39:36.750Z,24.50
2023-02-27T08:42:03.085Z,24.50
2023-02-27T08:44:29.192Z,24.50
2023-02-27T08:46:55.290Z,24.60
2023-02-27T08:49:24.400Z,24.50
2023-02-27T08:51:51.608Z,24.50
2023-02-27T08:54:19.005Z,24.60
2023-02-27T08:56:45.051Z,24.50
2023-02-27T08:59:11.101Z,24.50
2023-02-27T09:01:37.372Z,24.50
2023-02-27T09:04:04.844Z,24.50
2023-02-27T09:06:33.025Z,24.50
2023-02-27T09:09:01.541Z,24.50
2023-02-27T09:11:28.001Z,24.50
2023-02-27T09:13:54.528Z,24.50
2023-02-27T09:16:21.685Z,24.50
2023-02-27T09:18:48.659Z,24.50
2023-02-27T09:21:15.104Z,24.50
2023-02-27T09:23:41.330Z,24.50
2023-02-27T09:26:08.849Z,24.50
2023-02-27T09:28:35.847Z,24.50
2023-02-27T09:31:05.232Z,24.50
2023-02-27T09:33:32.545Z,24.50
2023-02-27T09:35:58.875Z,24.50
2023-02-27T09:38:25.369Z,24.50
2023-02-27T09:40:55.124Z,24.50
2023-02-27T09:43:43.301Z,24.50
2023-02-27T09:46:17.378Z,24.50
2023-02-27T09:48:53.129Z,24.50
2023-02-27T09:51:20.572Z,24.50
2023-02-27T09:53:53.436Z,24.50
2023-02-27T09:56:34.936Z,24.50
2023-02-27T09:59:13.596Z,24.50
2023-02-27T10:02:00.325Z,24.50
2023-02-27T10:04:50.085Z,24.50
2023-02-27T10:07:46.895Z,24.50
2023-02-27T10:10:22.832Z,24.40
2023-02-27T10:13:04.140Z,24.40
2023-02-27T10:15:46.980Z,24.50
2023-02-27T10:18:28.984Z,24.50
2023-02-27T10:20:56.514Z,24.50
2023-02-27T10:23:40.607Z,24.50
2023-02-27T10:26:17.303Z,24.50
2023-02-27T10:28:43.376Z,24.40
2023-02-27T10:31:18.635Z,24.40
2023-02-27T10:33:48.099Z,24.40
2023-02-27T10:36:32.194Z,24.40
2023-02-27T10:39:05.048Z,24.40
2023-02-27T10:41:31.181Z,24.50
2023-02-27T10:43:59.370Z,24.40
2023-02-27T10:46:31.700Z,24.40
2023-02-27T10:49:00.065Z,24.40
2023-02-27T10:51:32.417Z,24.40
2023-02-27T10:54:26.173Z,24.50
2023-02-27T10:56:54.894Z,24.40
2023-02-27T10:59:41.328Z,24.40
2023-02-27T11:02:16.623Z,24.50
2023-02-27T11:04:53.074Z,24.50
2023-02-27T11:07:44.975Z,24.40
2023-02-27T11:10:13.695Z,24.40
2023-02-27T11:12:41.753Z,24.40
2023-02-27T11:15:16.710Z,24.40
2023-02-27T11:17:43.404Z,24.50
2023-02-27T11:20:39.957Z,24.50
2023-02-27T11:23:15.872Z,24.40
2023-02-27T11:25:42.781Z,24.40
2023-02-27T11:28:34.953Z,24.40
2023-02-27T11:31:14.507Z,24.40
2023-02-27T11:33:50.162Z,24.40
2023-02-27T11:36:17.865Z,24.40
2023-02-27T11:38:55.755Z,24.40
2023-02-27T11:41:32.204Z,24.40
2023-02-27T11:44:01.608Z,24.40
2023-02-27T11:46:47.398Z,24.40
2023-02-27T11:49:34.001Z,24.40
2023-02-27T11:52:19.697Z,24.40
2023-02-27T11:54:54.409Z,24.40
2023-02-27T11:57:29.157Z,24.40
2023-02-27T12:00:02.850Z,24.40
2023-02-27T12:02:39.414Z,24.40
2023-02-27T12:05:18.426Z,24.40
2023-02-27T12:08:01.632Z,24.40
2023-02-27T12:10:32.136Z,24.40
2023-02-27T12:13:11.937Z,24.40
2023-02-27T12:16:13.225Z,24.40
2023-02-27T12:19:17.692Z,24.40
2023-02-27T12:21:49.686Z,24.40
2023-02-27T12:24:49.217Z,24.40
2023-02-27T12:27:41.698Z,24.40
2023-02-27T12:30:17.221Z,24.40
2023-02-27T12:33:13.265Z,24.40
2023-02-27T12:35:44.382Z,24.40
2023-02-27T12:38:14.580Z,24.40
2023-02-27T12:40:55.343Z,24.40
2023-02-27T12:43:47.125Z,24.40
2023-02-27T12:46:32.115Z,24.40
2023-02-27T12:49:11.523Z,24.40
2023-02-27T12:52:16.084Z,24.30
2023-02-27T12:55:03.130Z,24.30
2023-02-27T12:57:52.482Z,24.30
2023-02-27T13:00:24.416Z,24.30
2023-02-27T13:02:56.630Z,24.30
2023-02-27T13:05:43.826Z,24.30
2023-02-27T13:08:31.284Z,24.30
2023-02-27T13:11:16.652Z,24.30
2023-02-27T13:13:49.212Z,24.30
2023-02-27T13:16:20.619Z,24.30
2023-02-27T13:19:23.636Z,24.30
2023-02-27T13:21:54.554Z,24.30
2023-02-27T13:24:31.369Z,24.30
2023-02-27T13:27:03.371Z,24.30
2023-02-27T13:29:40.104Z,24.30
2023-02-27T13:32:06.667Z,24.30
2023-02-27T13:34:55.125Z,24.30
2023-02-27T13:37:21.261Z,24.30
2023-02-27T13:39:48.210Z,24.30
2023-02-27T13:42:26.365Z,24.30
2023-02-27T13:45:04.180Z,24.30
2023-02-27T13:47:32.518Z,24.30
2023-02-27T13:50:00.981Z,24.30
2023-02-27T13:52:29.865Z,24.30
2023-02-27T13:54:59.925Z,24.30
2023-02-27T13:57:33.024Z,24.30
2023-02-27T14:00:17.646Z,24.30
2023-02-27T14:03:18.798Z,24.30
2023-02-27T14:05:47.029Z,24.30
2023-02-27T14:08:19.134Z,24.30
2023-02-27T14:11:19.977Z,24.30
2023-02-27T14:13:54.084Z,24.30
2023-02-27T14:16:39.145Z,24.30
2023-02-27T14:19:17.252Z,24.30
2023-02-27T14:21:51.588Z,24.30
2023-02-27T14:24:20.300Z,24.30
2023-02-27T14:26:46.822Z,24.30
2023-02-27T14:29:30.589Z,24.30
2023-02-27T14:32:08.811Z,24.30
2023-02-27T14:34:37.776Z,24.30
2023-02-27T14:37:10.934Z,24.30
2023-02-27T14:39:38.116Z,24.30
2023-02-27T14:42:25.530Z,24.30
2023-02-27T14:44:52.584Z,24.30
2023-02-27T14:47:34.481Z,24.40
2023-02-27T14:50:03.674Z,24.40
2023-02-27T14:52:32.799Z,24.40
2023-02-27T14:55:12.796Z,24.50
2023-02-27T14:57:39.581Z,24.50
2023-02-27T15:00:06.680Z,24.50
2023-02-27T15:02:35.789Z,24.40
2023-02-27T15:05:02.604Z,24.40
2023-02-27T15:07:31.665Z,24.40
2023-02-27T15:10:02.661Z,24.40
2023-02-27T15:12:31.461Z,24.40
2023-02-27T15:15:02.247Z,24.40
2023-02-27T15:17:41.045Z,24.40
2023-02-27T15:20:33.235Z,24.30
2023-02-27T15:23:02.031Z,24.30
2023-02-27T15:25:40.300Z,24.40
2023-02-27T15:28:22.902Z,24.40
2023-02-27T15:30:50.266Z,24.30
2023-02-27T15:33:17.928Z,24.40
2023-02-27T15:35:45.726Z,24.30
2023-02-27T15:38:28.215Z,24.30
2023-02-27T15:40:57.316Z,24.30
2023-02-27T15:43:25.780Z,24.30
2023-02-27T15:45:52.939Z,24.30
2023-02-27T15:48:19.887Z,24.30
2023-02-27T15:50:49.201Z,24.30
2023-02-27T15:53:19.254Z,24.30
2023-02-27T15:56:12.716Z,24.30
2023-02-27T15:58:50.298Z,24.30
2023-02-27T16:01:22.876Z,24.30
2023-02-27T16:03:51.839Z,24.30
2023-02-27T16:06:26.764Z,24.30
2023-02-27T16:09:00.621Z,24.30
2023-02-27T16:11:30.291Z,24.30
2023-02-27T16:13:57.233Z,24.30
2023-02-27T16:16:34.690Z,24.20
2023-02-27T16:19:28.936Z,24.30
2023-02-27T16:22:16.650Z,24.30
2023-02-27T16:24:45.892Z,24.20
2023-02-27T16:27:30.109Z,24.20
2023-02-27T16:30:04.884Z,24.20
2023-02-27T16:32:37.389Z,24.20
2023-02-27T16:35:07.966Z,24.20
2023-02-27T16:37:39.969Z,24.20
2023-02-27T16:40:13.768Z,24.20
2023-02-27T16:42:39.946Z,24.20
2023-02-27T16:45:15.332Z,24.20
2023-02-27T16:47:41.561Z,24.20
2023-02-27T16:50:22.075Z,24.20
2023-02-27T16:52:48.202Z,24.20
2023-02-27T16:55:14.339Z,24.20
2023-02-27T16:57:40.498Z,24.20
2023-02-27T17:00:10.177Z,24.20
2023-02-27T17:02:38.101Z,24.20
2023-02-27T17:05:05.280Z,24.20
2023-02-27T17:07:32.312Z,24.20
2023-02-27T17:09:59.790Z,24.20
2023-02-27T17:12:27.074Z,24.20
2023-02-27T17:14:53.623Z,24.20
2023-02-27T17:17:19.701Z,24.20
2023-02-27T17:19:46.050Z,24.20
2023-02-27T17:22:12.312Z,24.20
2023-02-27T17:24:38.614Z,24.20
2023-02-27T17:27:04.812Z,24.20
2023-02-27T17:29:30.890Z,24.20
2023-02-27T17:31:57.144Z,24.20
2023-02-27T17:34:23.646Z,24.20
2023-02-27T17:36:50.157Z,24.20
2023-02-27T17:39:16.401Z,24.20
2023-02-27T17:41:43.702Z,24.20
2023-02-27T17:44:11.079Z,24.20
2023-02-27T17:46:38.009Z,24.20
2023-02-27T17:49:04.189Z,24.20
2023-02-27T17:51:30.808Z,24.20
2023-02-27T17:54:00.856Z,24.20
2023-02-27T17:56:27.224Z,24.20
2023-02-27T17:58:54.004Z,24.20
2023-02-27T18:01:25.071Z,24.20
2023-02-27T18:03:53.595Z,24.20
2023-02-27T18:06:20.441Z,24.20
2023-02-27T18:08:47.732Z,24.30
2023-02-27T18:11:17.700Z,24.30
2023-02-27T18:13:44.053Z,24.30
2023-02-27T18:16:10.899Z,24.30
2023-02-27T18:18:39.196Z,24.40
2023-02-27T18:21:19.311Z,24.40
2023-02-27T18:23:46.556Z,24.40
2023-02-27T18:26:30.568Z,24.40
2023-02-27T18:29:03.189Z,24.50
2023-02-27T18:31:39.997Z,24.40
2023-02-27T18:34:07.080Z,24.50
2023-02-27T18:36:34.068Z,24.50
2023-02-27T18:39:00.539Z,24.50
2023-02-27T18:41:27.480Z,24.60
2023-02-27T18:43:53.598Z,24.50
2023-02-27T18:46:19.843Z,24.60
2023-02-27T18:48:45.961Z,24.60
2023-02-27T18:51:14.019Z,24.60
2023-02-27T18:53:43.548Z,24.60
2023-02-27T18:56:11.087Z,24.60
2023-02-27T18:58:37.970Z,24.60
2023-02-27T19:01:06.665Z,24.60
2023-02-27T19:03:34.306Z,24.60
2023-02-27T19:06:00.658Z,24.60
2023-02-27T19:08:28.537Z,24.60
2023-02-27T19:10:58.695Z,24.60
2023-02-27T19:13:25.841Z,24.60
2023-02-27T19:15:53.150Z,24.60
2023-02-27T19:18:19.252Z,24.60
2023-02-27T19:20:45.367Z,24.60
2023-02-27T19:23:11.441Z,24.70
2023-02-27T19:25:37.542Z,24.70
2023-02-27T19:28:04.627Z,24.70
2023-02-27T19:30:30.912Z,24.70
2023-02-27T19:32:56.967Z,24.70
2023-02-27T19:35:23.148Z,24.70
2023-02-27T19:37:56.207Z,24.70
2023-02-27T19:40:23.152Z,24.70
2023-02-27T19:42:49.708Z,24.70
2023-02-27T19:45:17.240Z,24.70
2023-02-27T19:47:43.875Z,24.70
2023-02-27T19:50:10.648Z,24.70
2023-02-27T19:52:37.451Z,24.70
2023-02-27T19:55:04.527Z,24.70
2023-02-27T19:57:31.882Z,24.70
2023-02-27T19:59:59.212Z,24.70
2023-02-27T20:02:25.765Z,24.70
2023-02-27T20:04:52.945Z,24.70
2023-02-27T20:07:19.088Z,24.70
2023-02-27T20:09:45.156Z,24.70
2023-02-27T20:12:11.239Z,24.70
2023-02-27T20:14:37.359Z,24.70
2023-02-27T20:17:03.455Z,24.70
2023-02-27T20:19:29.578Z,24.80
2023-02-27T20:21:55.913Z,24.70
2023-02-27T20:24:23.792Z,24.70
2023-02-27T20:26:52.753Z,24.70
2023-02-27T20:29:21.961Z,24.70
2023-02-27T20:31:49.748Z,24.70
2023-02-27T20:34:22.366Z,24.70
2023-02-27T20:36:49.947Z,24.70
2023-02-27T20:39:17.200Z,24.70
2023-02-27T20:41:44.340Z,24.80
2023-02-27T20:44:11.981Z,24.80
2023-02-27T20:46:43.034Z,24.80
2023-02-27T20:49:11.549Z,24.80
2023-02-27T20:51:39.136Z,24.80
2023-02-27T20:54:08.166Z,24.80
2023-02-27T20:56:37.532Z,24.80
2023-02-27T20:59:06.198Z,24.80
2023-02-27T21:01:32.883Z,24.80
2023-02-27T21:03:59.662Z,24.80
2023-02-27T21:06:26.237Z,24.80
2023-02-27T21:08:54.765Z,24.80
2023-02-27T21:11:29.525Z,24.80
2023-02-27T21:13:57.636Z,24.80
2023-02-27T21:16:27.374Z,24.80
2023-02-27T21:18:55.924Z,24.80
2023-02-27T21:21:25.190Z,24.80
2023-02-27T21:23:51.744Z,24.80
2023-02-27T21:26:38.594Z,24.80
2023-02-27T21:29:13.158Z,24.80
2023-02-27T21:31:40.956Z,24.80
2023-02-27T21:34:12.241Z,24.80
2023-02-27T21:36:43.246Z,24.80
2023-02-27T21:39:19.908Z,24.80
2023-02-27T21:41:46.383Z,24.80
2023-02-27T21:44:16.248Z,24.80
2023-02-27T21:46:43.044Z,24.80
2023-02-27T21:49:16.205Z,24.80
2023-02-27T21:51:42.940Z,24.80
2023-02-27T21:54:11.206Z,24.90
2023-02-27T21:56:37.626Z,24.80
2023-02-27T21:59:04.220Z,24.80
2023-02-27T22:01:30.883Z,24.80
2023-02-27T22:03:57.198Z,24.80
2023-02-27T22:06:25.349Z,24.80
2023-02-27T22:08:56.528Z,24.80
2023-02-27T22:11:24.320Z,24.80
2023-02-27T22:13:50.429Z,24.80
2023-02-27T22:16:17.289Z,24.80
2023-02-27T22:18:43.996Z,24.80
2023-02-27T22:21:13.202Z,24.80
2023-02-27T22:23:39.296Z,24.80
2023-02-27T22:26:09.950Z,24.80
2023-02-27T22:28:40.673Z,24.80
2023-02-27T22:31:19.953Z,24.80
2023-02-27T22:33:49.064Z,24.90
2023-02-27T22:36:19.547Z,24.80
2023-02-27T22:38:46.537Z,24.90
2023-02-27T22:41:15.053Z,24.90
2023-02-27T22:43:43.907Z,24.90
2023-02-27T22:46:12.148Z,24.90
2023-02-27T22:48:38.771Z,24.90
2023-02-27T22:51:12.152Z,24.90
2023-02-27T22:53:38.794Z,24.90
2023-02-27T22:56:10.085Z,24.90
2023-02-27T22:58:37.372Z,24.90
2023-02-27T23:01:28.232Z,24.90
2023-02-27T23:03:58.310Z,24.90
2023-02-27T23:06:28.663Z,24.90
2023-02-27T23:08:55.033Z,24.90
2023-02-27T23:11:21.213Z,24.90
2023-02-27T23:13:47.572Z,24.90
2023-02-27T23:16:14.064Z,24.90
2023-02-27T23:18:46.107Z,24.90
2023-02-27T23:21:13.152Z,24.90
2023-02-27T23:23:39.267Z,24.90
2023-02-27T23:26:06.286Z,24.90
2023-02-27T23:28:34.510Z,24.90
2023-02-27T23:31:01.294Z,24.90
2023-02-27T23:33:28.576Z,24.90
2023-02-27T23:35:58.439Z,24.90
2023-02-27T23:38:25.852Z,24.90
2023-02-27T23:40:52.221Z,24.90
2023-02-27T23:43:36.941Z,24.90
2023-02-27T23:46:11.401Z,24.90
2023-02-27T23:48:38.840Z,24.90
2023-02-27T23:51:06.486Z,24.90
2023-02-27T23:53:33.762Z,24.90
2023-02-27T23:55:59.965Z,24.90
2023-02-27T23:58:26.163Z,24.90
