createdAt,value
2018-08-19T02:42:51.909Z,101662.36
2018-08-19T02:45:20.075Z,101661.48
2018-08-19T02:47:48.285Z,101663.61
2018-08-19T02:50:16.538Z,101660.66
2018-08-19T02:52:44.914Z,101654.13
2018-08-19T02:55:13.148Z,101653.07
2018-08-19T02:57:41.616Z,101652.72
2018-08-19T03:00:11.387Z,101657.02
2018-08-19T03:02:40.823Z,101657.73
2018-08-19T03:05:10.243Z,101655.56
2018-08-19T03:07:38.471Z,101656.70
2018-08-19T03:10:12.806Z,101656.20
2018-08-19T03:12:41.358Z,101653.04
2018-08-19T03:15:10.736Z,101657.84
2018-08-19T03:17:39.285Z,101656.17
2018-08-19T03:20:09.918Z,101654.77
2018-08-19T03:22:38.384Z,101653.92
2018-08-19T03:25:07.085Z,101652.22
2018-08-19T03:27:35.278Z,101649.94
2018-08-19T03:30:04.986Z,101659.53
2018-08-19T03:32:33.177Z,101658.72
2018-08-19T03:35:19.368Z,101657.14
2018-08-19T03:37:49.592Z,101651.99
2018-08-19T03:40:17.725Z,101653.86
2018-08-19T03:42:45.867Z,101655.98
2018-08-19T03:45:18.454Z,101651.77
2018-08-19T03:47:47.060Z,101643.29
2018-08-19T03:50:21.177Z,101651.36
2018-08-19T03:52:49.899Z,101653.21
2018-08-19T03:55:25.635Z,101657.77
2018-08-19T03:57:57.351Z,101655.25
2018-08-19T04:00:25.687Z,101658.44
2018-08-19T04:02:53.900Z,101664.22
2018-08-19T04:05:39.788Z,101665.13
2018-08-19T04:08:09.288Z,101671.89
2018-08-19T04:10:38.550Z,101674.37
2018-08-19T04:13:42.710Z,101674.80
2018-08-19T04:16:11.748Z,101681.02
2018-08-19T04:18:41.404Z,101675.94
2018-08-19T04:21:10.763Z,101678.38
2018-08-19T04:23:41.160Z,101675.44
2018-08-19T04:26:09.477Z,101673.61
2018-08-19T04:28:39.076Z,101684.75
2018-08-19T04:31:13.504Z,101688.95
2018-08-19T04:33:42.064Z,101685.09
2018-08-19T04:36:12.043Z,101687.31
2018-08-19T04:38:40.597Z,101691.24
2018-08-19T04:41:08.924Z,101691.33
2018-08-19T04:43:37.075Z,101688.81
2018-08-19T04:46:05.423Z,101692.06
2018-08-19T04:48:33.636Z,101694.74
2018-08-19T04:51:01.798Z,101689.53
2018-08-19T04:53:31.568Z,101689.72
2018-08-19T04:56:00.225Z,101695.08
2018-08-19T04:58:28.549Z,101688.89
2018-08-19T05:00:56.829Z,101693.27
2018-08-19T05:03:25.003Z,101697.72
2018-08-19T05:05:53.383Z,101694.02
2018-08-19T05:08:21.748Z,101694.64
2018-08-19T05:10:49.858Z,101696.40
2018-08-19T05:13:18.042Z,101693.45
2018-08-19T05:15:46.237Z,101700.02
2018-08-19T05:18:14.617Z,101696.19
2018-08-19T05:20:42.765Z,101687.89
2018-08-19T05:23:11.036Z,101701.37
2018-08-19T05:25:44.461Z,101699.62
2018-08-19T05:28:12.652Z,101688.70
2018-08-19T05:30:40.790Z,101693.83
2018-08-19T05:33:08.945Z,101689.64
2018-08-19T05:35:37.153Z,101692.29
2018-08-19T05:38:05.617Z,101692.34
2018-08-19T05:40:33.683Z,101687.91
2018-08-19T05:43:01.828Z,101688.32
2018-08-19T05:45:30.141Z,101695.00
2018-08-19T06:01:12.499Z,101689.37
2018-08-19T06:03:40.601Z,101693.80
2018-08-19T06:06:08.921Z,101699.15
2018-08-19T06:08:37.079Z,101700.62
2018-08-19T06:11:05.353Z,101704.61
2018-08-19T06:13:33.557Z,101709.45
2018-08-19T06:16:01.781Z,101711.18
2018-08-19T06:18:30.030Z,101705.58
2018-08-19T06:20:58.253Z,101704.72
2018-08-19T06:23:26.431Z,101705.13
2018-08-19T06:25:54.939Z,101702.50
2018-08-19T06:28:23.113Z,101706.50
2018-08-19T06:30:51.265Z,101699.90
2018-08-19T06:33:19.436Z,101700.77
2018-08-19T06:35:47.678Z,101703.88
2018-08-19T06:38:15.797Z,101703.92
2018-08-19T06:40:43.987Z,101700.85
2018-08-19T06:43:12.223Z,101705.69
2018-08-19T06:45:40.509Z,101701.75
2018-08-19T06:48:09.004Z,101697.31
2018-08-19T06:50:37.380Z,101698.20
2018-08-19T06:53:05.673Z,101692.45
2018-08-19T06:55:33.868Z,101690.24
2018-08-19T06:58:02.273Z,101694.67
2018-08-19T07:00:31.510Z,101697.31
2018-08-19T07:03:02.872Z,101692.02
2018-08-19T07:05:31.422Z,101695.54
2018-08-19T07:07:59.574Z,101692.41
2018-08-19T07:10:33.184Z,101696.34
2018-08-19T07:13:09.480Z,111965.59
2018-08-19T07:17:22.515Z,101691.05
2018-08-19T07:19:50.877Z,101703.78
2018-08-19T07:22:20.561Z,101702.45
2018-08-19T07:24:48.942Z,101701.55
2018-08-19T07:27:17.301Z,101706.84
2018-08-19T07:29:45.608Z,101701.96
2018-08-19T07:32:14.223Z,111965.59
2018-08-19T07:34:42.393Z,111965.59
2018-08-19T07:37:10.700Z,111965.59
2018-08-19T07:39:45.639Z,111965.59
2018-08-19T07:42:14.213Z,111965.59
2018-08-19T07:44:42.349Z,111965.59
2018-08-19T07:47:10.505Z,111965.59
2018-08-19T07:49:38.681Z,111965.59
2018-08-19T07:57:23.495Z,111965.59
2018-08-19T07:59:52.163Z,111965.59
2018-08-19T08:02:20.365Z,111965.59
2018-08-19T08:04:48.551Z,111965.59
2018-08-19T08:07:16.727Z,111965.59
2018-08-19T08:09:44.930Z,111965.59
2018-08-19T08:12:14.276Z,111965.59
2018-08-19T08:14:48.136Z,111965.59
2018-08-19T08:17:16.315Z,111965.59
2018-08-19T08:19:49.837Z,111965.59
2018-08-19T08:22:18.191Z,111965.59
2018-08-19T08:32:08.362Z,111965.59
2018-08-19T08:34:36.535Z,111965.59
2018-08-19T08:37:06.109Z,111965.59
2018-08-19T08:39:36.203Z,111965.59
2018-08-19T08:42:04.920Z,111965.59
2018-08-19T08:44:33.198Z,111965.59
2018-08-19T08:47:05.983Z,111965.59
2018-08-19T08:49:39.717Z,111965.59
2018-08-19T08:52:14.573Z,111965.59
2018-08-19T08:57:15.893Z,111965.59
2018-08-19T08:59:44.211Z,111965.59
2018-08-19T09:02:45.438Z,111965.59
2018-08-19T09:09:55.953Z,111965.59
2018-08-19T09:12:35.377Z,111965.59
