createdAt,value
2022-09-25T00:00:09.102Z,50.53
2022-09-25T00:01:12.215Z,50.50
2022-09-25T00:02:14.895Z,50.49
2022-09-25T00:03:18.096Z,50.51
2022-09-25T00:04:20.863Z,50.55
2022-09-25T00:05:23.155Z,50.54
2022-09-25T00:06:26.441Z,50.50
2022-09-25T00:07:28.618Z,50.40
2022-09-25T00:08:30.899Z,50.48
2022-09-25T00:09:33.279Z,50.53
2022-09-25T00:10:48.428Z,50.42
2022-09-25T00:11:51.053Z,50.35
2022-09-25T00:12:53.181Z,50.23
2022-09-25T00:13:55.810Z,50.19
2022-09-25T00:14:58.133Z,50.22
2022-09-25T00:16:01.734Z,50.26
2022-09-25T00:17:04.043Z,50.21
2022-09-25T00:18:06.516Z,50.06
2022-09-25T00:19:09.177Z,50.20
2022-09-25T00:20:11.963Z,50.17
2022-09-25T00:21:14.634Z,50.20
2022-09-25T00:23:30.658Z,50.17
2022-09-25T00:24:33.908Z,50.03
2022-09-25T00:25:36.051Z,50.15
2022-09-25T00:26:40.304Z,50.04
2022-09-25T00:27:43.567Z,50.07
2022-09-25T00:28:45.815Z,50.08
2022-09-25T00:29:47.953Z,50.13
2022-09-25T00:30:50.825Z,50.13
2022-09-25T00:31:54.560Z,50.05
2022-09-25T00:32:56.937Z,50.12
2022-09-25T00:34:01.515Z,50.09
2022-09-25T00:35:04.483Z,50.00
2022-09-25T00:36:08.390Z,50.00
2022-09-25T00:37:11.501Z,50.02
2022-09-25T00:38:13.731Z,49.99
2022-09-25T00:39:16.451Z,50.00
2022-09-25T00:40:19.919Z,49.94
2022-09-25T00:41:24.199Z,49.96
2022-09-25T00:42:26.550Z,49.90
2022-09-25T00:43:40.690Z,49.99
2022-09-25T00:44:52.531Z,49.96
2022-09-25T00:45:55.236Z,49.86
2022-09-25T00:46:58.067Z,49.97
2022-09-25T00:48:05.155Z,50.04
2022-09-25T00:49:21.869Z,50.03
2022-09-25T00:50:33.323Z,50.03
2022-09-25T00:51:58.853Z,49.81
2022-09-25T00:53:04.575Z,49.99
2022-09-25T00:54:09.557Z,50.04
2022-09-25T00:55:11.776Z,50.00
2022-09-25T00:56:14.379Z,50.07
2022-09-25T00:57:18.895Z,50.13
2022-09-25T00:58:22.581Z,50.10
2022-09-25T00:59:27.418Z,50.12
2022-09-25T01:00:30.516Z,50.17
2022-09-25T01:01:32.905Z,50.12
2022-09-25T01:02:38.698Z,50.19
2022-09-25T01:03:40.920Z,50.18
2022-09-25T01:04:45.213Z,50.19
2022-09-25T01:05:48.381Z,50.18
2022-09-25T01:06:51.176Z,50.18
2022-09-25T01:07:53.201Z,50.05
2022-09-25T01:08:56.391Z,50.05
2022-09-25T01:09:59.023Z,50.06
2022-09-25T01:11:01.485Z,50.00
2022-09-25T01:12:04.175Z,49.95
2022-09-25T01:13:06.759Z,49.99
2022-09-25T01:14:08.785Z,49.95
2022-09-25T01:16:50.056Z,50.08
2022-09-25T01:19:30.190Z,49.98
2022-09-25T01:20:51.282Z,49.99
2022-09-25T01:22:17.035Z,49.90
2022-09-25T01:23:39.611Z,49.89
2022-09-25T01:25:04.915Z,49.83
2022-09-25T01:26:46.659Z,49.76
2022-09-25T01:27:52.916Z,49.79
2022-09-25T01:29:08.420Z,49.79
2022-09-25T01:30:16.740Z,49.88
2022-09-25T01:31:34.525Z,49.85
2022-09-25T01:32:43.386Z,49.92
2022-09-25T01:33:52.232Z,49.89
2022-09-25T01:36:28.724Z,49.92
2022-09-25T01:37:35.900Z,49.96
2022-09-25T01:38:56.664Z,49.93
2022-09-25T01:40:11.026Z,49.98
2022-09-25T01:41:27.375Z,49.98
2022-09-25T01:42:32.423Z,49.96
2022-09-25T01:43:40.214Z,49.95
2022-09-25T01:45:01.056Z,50.01
2022-09-25T01:46:31.086Z,49.99
2022-09-25T01:47:35.769Z,49.98
2022-09-25T01:48:39.094Z,49.96
2022-09-25T01:49:43.901Z,49.94
2022-09-25T01:52:19.593Z,49.94
2022-09-25T01:53:24.762Z,49.88
2022-09-25T01:54:36.928Z,49.90
2022-09-25T01:55:41.793Z,49.89
2022-09-25T01:58:17.659Z,49.80
2022-09-25T02:00:42.585Z,49.71
2022-09-25T02:01:44.769Z,49.66
2022-09-25T02:02:53.128Z,49.64
2022-09-25T02:04:03.090Z,49.65
2022-09-25T02:05:08.655Z,49.64
2022-09-25T02:06:14.118Z,49.59
2022-09-25T02:07:18.405Z,49.57
2022-09-25T02:08:26.503Z,49.57
2022-09-25T02:09:41.344Z,49.55
2022-09-25T02:10:49.639Z,49.52
2022-09-25T02:11:54.465Z,49.57
2022-09-25T02:12:58.248Z,49.59
2022-09-25T02:15:31.861Z,49.52
2022-09-25T02:16:37.250Z,49.55
2022-09-25T02:17:50.174Z,49.51
2022-09-25T02:18:52.798Z,49.51
2022-09-25T02:19:54.882Z,49.50
2022-09-25T02:21:16.982Z,49.47
2022-09-25T02:22:21.104Z,49.46
2022-09-25T02:23:35.263Z,49.50
2022-09-25T02:24:47.255Z,49.50
2022-09-25T02:26:07.591Z,49.43
2022-09-25T02:27:09.698Z,49.41
2022-09-25T02:28:11.704Z,49.37
2022-09-25T02:29:14.762Z,49.33
2022-09-25T02:30:17.301Z,49.39
2022-09-25T02:31:19.678Z,49.38
2022-09-25T02:32:27.685Z,49.45
2022-09-25T02:33:29.802Z,49.41
2022-09-25T02:34:32.335Z,49.37
2022-09-25T02:35:34.575Z,49.43
2022-09-25T02:36:36.882Z,49.44
2022-09-25T02:37:39.075Z,49.40
2022-09-25T02:38:41.231Z,49.47
2022-09-25T02:39:46.471Z,49.50
2022-09-25T02:40:57.973Z,49.45
2022-09-25T02:42:16.158Z,49.49
2022-09-25T02:43:39.651Z,49.44
2022-09-25T02:45:07.050Z,49.28
2022-09-25T02:46:25.686Z,49.37
2022-09-25T02:48:54.113Z,49.42
2022-09-25T02:50:22.930Z,49.52
2022-09-25T02:51:41.208Z,49.55
2022-09-25T02:54:14.163Z,49.62
2022-09-25T02:55:23.111Z,49.66
2022-09-25T02:56:34.720Z,49.63
2022-09-25T02:57:43.910Z,49.62
2022-09-25T02:58:51.844Z,49.63
2022-09-25T03:01:11.917Z,49.62
2022-09-25T03:02:14.493Z,49.63
2022-09-25T03:03:17.151Z,49.62
2022-09-25T03:04:20.098Z,49.66
2022-09-25T03:05:22.623Z,49.63
2022-09-25T03:06:24.827Z,49.63
2022-09-25T03:07:26.904Z,49.75
2022-09-25T03:08:28.893Z,49.79
2022-09-25T03:09:33.174Z,49.77
2022-09-25T03:10:35.623Z,49.72
2022-09-25T03:11:37.782Z,49.72
2022-09-25T03:12:40.017Z,49.67
2022-09-25T03:13:42.305Z,49.65
2022-09-25T03:14:44.388Z,49.63
2022-09-25T03:17:07.731Z,49.54
2022-09-25T03:18:12.223Z,49.51
2022-09-25T03:19:14.822Z,49.53
2022-09-25T03:20:17.292Z,49.51
2022-09-25T03:21:19.382Z,49.51
2022-09-25T03:22:21.982Z,49.49
2022-09-25T03:23:25.343Z,49.44
2022-09-25T03:24:27.567Z,49.41
2022-09-25T03:25:29.634Z,49.37
2022-09-25T03:26:32.065Z,49.37
2022-09-25T03:27:34.990Z,49.34
2022-09-25T03:28:37.152Z,49.33
2022-09-25T03:29:39.190Z,49.29
2022-09-25T03:30:42.460Z,49.28
2022-09-25T03:31:44.675Z,49.24
2022-09-25T03:32:47.767Z,49.25
2022-09-25T03:33:49.751Z,49.19
2022-09-25T03:34:51.886Z,49.14
2022-09-25T03:36:09.910Z,49.13
2022-09-25T03:37:11.956Z,49.12
2022-09-25T03:38:14.097Z,49.10
2022-09-25T03:39:16.422Z,49.06
2022-09-25T03:40:18.721Z,49.05
2022-09-25T03:41:21.566Z,49.04
2022-09-25T03:42:23.743Z,48.97
2022-09-25T03:43:25.865Z,48.98
2022-09-25T03:44:27.897Z,48.97
2022-09-25T03:45:29.901Z,49.00
2022-09-25T03:46:33.637Z,49.02
2022-09-25T03:47:35.915Z,48.97
2022-09-25T03:48:38.392Z,48.96
2022-09-25T03:49:40.646Z,48.95
2022-09-25T03:50:43.904Z,48.95
2022-09-25T03:51:46.320Z,48.95
2022-09-25T03:52:48.304Z,48.91
2022-09-25T03:53:50.422Z,48.90
2022-09-25T03:54:54.177Z,48.84
2022-09-25T03:55:56.403Z,48.82
2022-09-25T03:56:58.604Z,48.82
2022-09-25T03:58:01.638Z,48.77
2022-09-25T03:59:03.762Z,48.76
2022-09-25T04:00:07.666Z,48.75
2022-09-25T04:01:13.415Z,48.72
2022-09-25T04:02:16.290Z,48.71
2022-09-25T04:03:18.543Z,48.67
2022-09-25T04:04:20.818Z,48.76
2022-09-25T04:05:23.362Z,48.67
2022-09-25T04:06:25.590Z,48.65
2022-09-25T04:07:27.762Z,48.54
2022-09-25T04:08:30.970Z,48.58
2022-09-25T04:09:32.964Z,48.33
2022-09-25T04:10:35.280Z,48.33
2022-09-25T04:11:37.291Z,48.50
2022-09-25T04:12:40.211Z,48.49
2022-09-25T04:13:43.378Z,48.51
2022-09-25T04:14:45.596Z,48.51
2022-09-25T04:15:48.290Z,48.44
2022-09-25T04:16:51.019Z,48.48
2022-09-25T04:17:53.522Z,48.45
2022-09-25T04:18:55.618Z,48.43
2022-09-25T04:19:59.342Z,48.42
2022-09-25T04:21:02.999Z,48.44
2022-09-25T04:22:05.617Z,48.40
2022-09-25T04:23:07.794Z,48.32
2022-09-25T04:24:09.898Z,48.30
2022-09-25T04:25:12.699Z,48.01
2022-09-25T04:26:16.721Z,47.93
2022-09-25T04:27:20.597Z,47.87
2022-09-25T04:28:23.122Z,47.80
2022-09-25T04:29:26.226Z,47.78
2022-09-25T04:30:28.689Z,48.00
2022-09-25T04:31:30.989Z,48.02
2022-09-25T04:32:33.189Z,47.94
2022-09-25T04:33:35.154Z,47.78
2022-09-25T04:34:37.355Z,47.74
2022-09-25T04:35:40.425Z,47.62
2022-09-25T04:36:42.694Z,47.76
2022-09-25T04:37:44.679Z,47.71
2022-09-25T04:38:47.074Z,47.64
2022-09-25T04:39:49.718Z,47.64
2022-09-25T04:40:52.112Z,47.88
2022-09-25T04:41:54.434Z,47.85
2022-09-25T04:42:58.576Z,47.84
2022-09-25T04:44:04.198Z,48.04
2022-09-25T04:45:08.019Z,48.37
2022-09-25T04:46:14.351Z,48.57
2022-09-25T04:47:15.543Z,48.85
2022-09-25T04:48:17.531Z,49.01
2022-09-25T04:49:19.516Z,49.04
2022-09-25T04:50:22.001Z,49.15
2022-09-25T04:51:23.998Z,48.90
2022-09-25T04:52:26.101Z,48.62
2022-09-25T04:53:29.283Z,48.48
2022-09-25T04:54:32.315Z,48.56
2022-09-25T04:55:34.883Z,48.66
2022-09-25T04:56:37.142Z,48.71
2022-09-25T04:57:57.857Z,48.86
2022-09-25T04:58:47.221Z,48.75
2022-09-25T04:59:49.419Z,48.83
2022-09-25T05:00:51.867Z,48.70
2022-09-25T05:01:54.412Z,48.71
2022-09-25T05:02:57.593Z,48.63
2022-09-25T05:04:02.774Z,48.92
2022-09-25T05:05:05.230Z,49.00
2022-09-25T05:06:08.220Z,49.07
2022-09-25T05:07:10.208Z,49.15
2022-09-25T05:08:12.195Z,49.15
2022-09-25T05:09:14.344Z,49.04
2022-09-25T05:10:16.625Z,49.04
2022-09-25T05:11:20.164Z,49.07
2022-09-25T05:12:22.296Z,49.10
2022-09-25T05:13:24.989Z,49.31
2022-09-25T05:14:27.554Z,49.15
2022-09-25T05:15:32.291Z,49.46
2022-09-25T05:16:34.697Z,49.97
2022-09-25T05:17:36.934Z,50.04
2022-09-25T05:18:39.595Z,50.21
2022-09-25T05:19:41.589Z,50.27
2022-09-25T05:20:43.769Z,50.33
2022-09-25T05:21:46.169Z,50.37
2022-09-25T05:22:48.143Z,50.40
2022-09-25T05:23:50.250Z,50.57
2022-09-25T05:24:56.568Z,50.54
2022-09-25T05:25:56.279Z,50.62
2022-09-25T05:26:58.930Z,50.63
2022-09-25T05:28:01.772Z,50.55
2022-09-25T05:29:04.502Z,50.65
2022-09-25T05:30:08.831Z,50.63
2022-09-25T05:31:11.998Z,50.64
2022-09-25T05:32:14.558Z,50.63
2022-09-25T05:33:16.668Z,50.60
2022-09-25T05:34:18.703Z,50.67
2022-09-25T05:35:22.180Z,50.70
2022-09-25T05:36:24.773Z,50.73
2022-09-25T05:37:26.743Z,50.76
2022-09-25T05:38:28.750Z,50.72
2022-09-25T05:39:31.811Z,50.80
2022-09-25T05:40:34.240Z,50.75
2022-09-25T05:41:37.074Z,50.76
2022-09-25T05:42:39.278Z,50.77
2022-09-25T05:43:42.704Z,50.79
2022-09-25T05:44:45.435Z,50.78
2022-09-25T05:47:07.490Z,50.79
2022-09-25T05:48:11.085Z,50.72
2022-09-25T05:49:13.312Z,50.70
2022-09-25T05:50:18.002Z,50.70
2022-09-25T05:51:20.088Z,50.64
2022-09-25T05:52:22.805Z,50.62
2022-09-25T05:53:25.266Z,50.60
2022-09-25T05:54:27.368Z,50.57
2022-09-25T05:55:29.449Z,50.53
2022-09-25T05:56:31.679Z,50.51
2022-09-25T05:57:34.393Z,50.50
2022-09-25T05:58:36.562Z,50.53
2022-09-25T05:59:39.163Z,50.62
2022-09-25T06:00:42.415Z,50.58
2022-09-25T06:01:44.630Z,50.63
2022-09-25T06:02:51.161Z,50.60
2022-09-25T06:03:53.440Z,50.58
2022-09-25T06:04:56.536Z,50.56
2022-09-25T06:05:59.112Z,50.58
2022-09-25T06:07:01.322Z,50.60
2022-09-25T06:08:03.393Z,50.52
2022-09-25T06:09:05.792Z,50.58
2022-09-25T06:10:10.051Z,50.59
2022-09-25T06:11:12.218Z,50.49
2022-09-25T06:12:14.469Z,50.54
2022-09-25T06:13:16.565Z,50.38
2022-09-25T06:14:19.235Z,50.63
2022-09-25T06:15:21.226Z,50.70
2022-09-25T06:16:23.552Z,50.68
2022-09-25T06:17:26.319Z,50.62
2022-09-25T06:18:28.317Z,50.48
2022-09-25T06:19:30.297Z,50.48
2022-09-25T06:20:32.468Z,50.71
2022-09-25T06:21:35.541Z,50.71
2022-09-25T06:22:37.958Z,50.72
2022-09-25T06:23:41.690Z,50.68
2022-09-25T06:24:43.826Z,50.73
2022-09-25T06:25:47.007Z,50.77
2022-09-25T06:26:49.350Z,50.80
2022-09-25T06:27:58.751Z,50.81
2022-09-25T06:29:03.379Z,50.86
2022-09-25T06:30:07.942Z,50.87
2022-09-25T06:31:11.204Z,50.88
2022-09-25T06:32:15.019Z,50.73
2022-09-25T06:33:17.342Z,50.92
2022-09-25T06:34:20.913Z,50.95
2022-09-25T06:35:24.206Z,51.03
2022-09-25T06:36:27.494Z,51.08
2022-09-25T06:37:29.989Z,51.28
2022-09-25T06:38:32.011Z,51.44
2022-09-25T06:39:34.206Z,51.49
2022-09-25T06:40:37.778Z,51.58
2022-09-25T06:41:41.432Z,51.72
2022-09-25T06:42:45.554Z,51.78
2022-09-25T06:43:49.523Z,51.78
2022-09-25T06:44:52.633Z,51.84
2022-09-25T06:45:57.230Z,51.84
2022-09-25T06:46:59.823Z,51.84
2022-09-25T06:48:04.677Z,51.86
2022-09-25T06:49:06.721Z,51.94
2022-09-25T06:50:09.596Z,51.93
2022-09-25T06:51:12.087Z,51.92
2022-09-25T06:52:14.216Z,51.85
2022-09-25T06:53:17.015Z,51.82
2022-09-25T06:54:19.112Z,51.69
2022-09-25T06:55:22.599Z,51.85
2022-09-25T06:56:24.777Z,51.65
2022-09-25T06:57:27.715Z,51.79
2022-09-25T06:58:31.001Z,51.84
2022-09-25T06:59:33.256Z,51.77
2022-09-25T07:00:36.532Z,51.76
2022-09-25T07:01:38.756Z,52.06
2022-09-25T07:02:41.349Z,52.06
2022-09-25T07:03:43.753Z,51.86
2022-09-25T07:04:45.945Z,51.88
2022-09-25T07:05:48.785Z,51.83
2022-09-25T07:06:50.976Z,51.88
2022-09-25T07:07:56.324Z,51.90
2022-09-25T07:08:58.475Z,51.84
2022-09-25T07:10:00.893Z,51.88
2022-09-25T07:11:03.358Z,51.75
2022-09-25T07:12:05.464Z,51.79
2022-09-25T07:13:09.591Z,51.71
2022-09-25T07:14:12.926Z,51.76
2022-09-25T07:15:16.295Z,51.78
2022-09-25T07:16:19.711Z,51.78
2022-09-25T07:17:22.553Z,51.72
2022-09-25T07:18:24.869Z,51.77
2022-09-25T07:19:27.901Z,51.78
2022-09-25T07:20:30.813Z,51.70
2022-09-25T07:21:33.099Z,51.71
2022-09-25T07:22:35.212Z,51.73
2022-09-25T07:23:37.951Z,51.65
2022-09-25T07:24:40.917Z,51.69
2022-09-25T07:25:46.372Z,51.66
2022-09-25T07:26:48.931Z,51.64
2022-09-25T07:27:52.114Z,51.66
2022-09-25T07:29:00.235Z,51.61
2022-09-25T07:30:04.262Z,51.67
2022-09-25T07:31:16.544Z,51.58
2022-09-25T07:32:18.796Z,51.73
2022-09-25T07:33:20.827Z,51.66
2022-09-25T07:34:22.779Z,51.66
2022-09-25T07:35:25.083Z,51.64
2022-09-25T07:36:27.253Z,51.63
2022-09-25T07:37:29.349Z,51.63
2022-09-25T07:38:31.253Z,51.61
2022-09-25T07:39:34.279Z,51.60
2022-09-25T07:40:36.762Z,51.54
2022-09-25T07:41:38.906Z,51.58
2022-09-25T07:42:40.992Z,51.59
2022-09-25T07:43:43.090Z,51.53
2022-09-25T07:44:48.399Z,51.52
2022-09-25T07:45:49.776Z,51.50
2022-09-25T07:46:52.117Z,51.47
2022-09-25T07:47:57.920Z,51.46
2022-09-25T07:48:59.982Z,51.48
2022-09-25T07:50:03.318Z,51.45
2022-09-25T07:51:08.561Z,51.57
2022-09-25T07:52:11.884Z,51.52
2022-09-25T07:53:16.494Z,51.37
2022-09-25T07:54:19.374Z,51.20
2022-09-25T07:55:21.526Z,51.13
2022-09-25T07:56:23.635Z,51.07
2022-09-25T07:57:25.807Z,50.98
2022-09-25T07:58:28.780Z,50.94
2022-09-25T07:59:31.572Z,50.82
2022-09-25T08:00:33.669Z,50.81
2022-09-25T08:01:42.590Z,50.75
2022-09-25T08:02:40.926Z,50.73
2022-09-25T08:03:43.637Z,50.63
2022-09-25T08:04:45.653Z,50.60
2022-09-25T08:05:59.415Z,50.52
2022-09-25T08:07:02.219Z,50.39
2022-09-25T08:08:04.308Z,50.28
2022-09-25T08:09:10.533Z,50.18
2022-09-25T08:10:11.981Z,50.10
2022-09-25T08:11:14.991Z,50.03
2022-09-25T08:12:17.130Z,50.02
2022-09-25T08:13:19.324Z,49.93
2022-09-25T08:14:26.517Z,49.85
2022-09-25T08:15:25.621Z,49.68
2022-09-25T08:16:28.106Z,49.65
2022-09-25T08:17:31.469Z,49.58
2022-09-25T08:18:33.767Z,49.54
2022-09-25T08:19:36.900Z,49.42
2022-09-25T08:20:40.179Z,49.44
2022-09-25T08:21:42.726Z,49.36
2022-09-25T08:22:45.337Z,49.28
2022-09-25T08:23:52.040Z,49.35
2022-09-25T08:24:54.180Z,49.26
2022-09-25T08:25:58.018Z,49.07
2022-09-25T08:27:00.241Z,49.14
2022-09-25T08:28:02.614Z,49.04
2022-09-25T08:29:06.780Z,49.06
2022-09-25T08:30:10.344Z,49.02
2022-09-25T08:31:12.785Z,48.99
2022-09-25T08:32:14.959Z,48.97
2022-09-25T08:33:18.068Z,48.92
2022-09-25T08:34:40.193Z,48.87
2022-09-25T08:35:24.815Z,48.78
2022-09-25T08:36:27.006Z,47.00
2022-09-25T08:37:29.008Z,48.57
2022-09-25T08:38:31.372Z,47.28
2022-09-25T08:39:33.861Z,45.82
2022-09-25T08:40:43.092Z,45.73
2022-09-25T08:41:49.506Z,43.17
2022-09-25T08:42:52.424Z,46.34
2022-09-25T08:44:14.674Z,40.19
2022-09-25T08:45:28.558Z,44.34
2022-09-25T08:46:46.232Z,45.34
2022-09-25T08:47:50.585Z,42.24
2022-09-25T08:48:56.354Z,44.74
2022-09-25T08:50:11.240Z,44.83
2022-09-25T08:51:13.390Z,45.16
2022-09-25T08:52:17.695Z,44.89
2022-09-25T08:53:23.938Z,42.62
2022-09-25T08:54:27.952Z,42.89
2022-09-25T08:55:33.697Z,43.49
2022-09-25T08:56:35.840Z,42.50
2022-09-25T08:57:40.253Z,39.96
2022-09-25T08:59:03.720Z,41.62
2022-09-25T09:00:10.225Z,43.41
2022-09-25T09:01:15.876Z,43.91
2022-09-25T09:03:33.129Z,41.99
2022-09-25T09:04:38.034Z,43.38
2022-09-25T09:05:41.503Z,40.79
2022-09-25T09:06:43.767Z,42.14
2022-09-25T09:07:57.472Z,39.96
2022-09-25T09:09:08.911Z,40.86
2022-09-25T09:10:44.861Z,41.34
2022-09-25T09:11:54.471Z,41.83
2022-09-25T09:13:18.323Z,43.38
2022-09-25T09:14:20.806Z,42.17
2022-09-25T09:15:36.064Z,43.45
2022-09-25T09:16:46.308Z,43.91
2022-09-25T09:17:48.924Z,41.99
2022-09-25T09:18:52.085Z,43.40
2022-09-25T09:19:57.973Z,42.75
2022-09-25T09:21:26.066Z,43.71
2022-09-25T09:22:34.972Z,44.01
2022-09-25T09:25:25.717Z,43.81
2022-09-25T09:26:54.569Z,41.63
2022-09-25T09:28:18.820Z,40.96
2022-09-25T09:31:14.606Z,43.14
2022-09-25T09:33:40.773Z,41.89
2022-09-25T09:35:07.050Z,42.71
2022-09-25T09:36:00.109Z,43.43
2022-09-25T09:38:43.305Z,42.53
2022-09-25T09:40:04.245Z,42.79
2022-09-25T09:41:16.437Z,44.03
2022-09-25T09:42:33.956Z,44.50
2022-09-25T09:43:57.326Z,44.08
2022-09-25T09:46:36.450Z,43.41
2022-09-25T09:49:15.119Z,43.58
2022-09-25T09:50:24.186Z,43.72
2022-09-25T09:51:29.719Z,43.72
2022-09-25T09:52:39.241Z,43.46
2022-09-25T09:53:45.085Z,43.03
2022-09-25T09:54:52.980Z,40.98
2022-09-25T09:56:03.741Z,42.23
2022-09-25T09:57:10.235Z,41.95
2022-09-25T09:58:22.131Z,43.46
2022-09-25T09:59:30.332Z,43.33
2022-09-25T10:00:33.677Z,44.53
2022-09-25T10:01:42.042Z,44.76
2022-09-25T10:04:10.560Z,44.17
2022-09-25T10:05:19.560Z,43.90
2022-09-25T10:06:22.814Z,44.14
2022-09-25T10:07:25.269Z,44.10
2022-09-25T10:08:27.251Z,43.89
2022-09-25T10:09:29.822Z,43.12
2022-09-25T10:10:40.138Z,44.13
2022-09-25T10:11:43.873Z,42.52
2022-09-25T10:12:48.702Z,41.87
2022-09-25T10:13:51.365Z,43.69
2022-09-25T10:14:53.793Z,42.81
2022-09-25T10:16:18.506Z,41.51
2022-09-25T10:17:20.731Z,42.15
2022-09-25T10:18:25.412Z,42.12
2022-09-25T10:19:28.243Z,41.08
2022-09-25T10:20:42.821Z,42.10
2022-09-25T10:22:16.917Z,42.02
2022-09-25T10:23:31.431Z,43.21
2022-09-25T10:24:53.911Z,43.24
2022-09-25T10:25:56.484Z,41.49
2022-09-25T10:27:05.583Z,42.31
2022-09-25T10:28:30.410Z,43.11
2022-09-25T10:29:34.503Z,42.85
2022-09-25T10:30:39.713Z,42.05
2022-09-25T10:31:42.337Z,40.56
2022-09-25T10:32:52.303Z,42.95
2022-09-25T10:34:01.373Z,42.40
2022-09-25T10:35:04.239Z,42.61
2022-09-25T10:36:17.779Z,42.91
2022-09-25T10:37:21.348Z,42.92
2022-09-25T10:38:45.614Z,42.57
2022-09-25T10:41:17.133Z,44.23
2022-09-25T10:42:39.136Z,44.23
2022-09-25T10:43:57.545Z,42.51
2022-09-25T10:46:18.159Z,40.84
2022-09-25T10:47:24.747Z,39.91
2022-09-25T10:49:48.251Z,42.54
2022-09-25T10:51:08.144Z,42.98
2022-09-25T10:52:14.705Z,43.46
2022-09-25T10:53:24.898Z,44.22
2022-09-25T10:54:28.204Z,43.85
2022-09-25T10:55:35.917Z,43.37
2022-09-25T10:56:38.163Z,42.93
2022-09-25T10:57:40.167Z,43.78
2022-09-25T10:58:56.369Z,44.11
2022-09-25T10:59:59.504Z,43.73
2022-09-25T11:01:03.621Z,44.20
2022-09-25T11:02:11.742Z,39.34
2022-09-25T11:04:37.865Z,40.10
2022-09-25T11:05:42.638Z,39.45
2022-09-25T11:08:04.457Z,39.72
2022-09-25T11:09:10.336Z,40.98
2022-09-25T11:10:23.460Z,38.40
2022-09-25T11:11:26.053Z,40.99
2022-09-25T11:12:28.673Z,38.04
2022-09-25T11:13:37.562Z,37.25
2022-09-25T11:14:42.991Z,39.32
2022-09-25T11:15:48.846Z,41.52
2022-09-25T11:16:54.342Z,41.05
2022-09-25T11:17:56.765Z,40.60
2022-09-25T11:20:27.980Z,40.57
2022-09-25T11:21:37.147Z,41.54
2022-09-25T11:22:39.497Z,40.36
2022-09-25T11:24:04.817Z,40.30
2022-09-25T11:25:16.673Z,42.22
2022-09-25T11:26:22.392Z,41.29
2022-09-25T11:27:34.314Z,40.81
2022-09-25T11:28:44.540Z,39.67
2022-09-25T11:30:00.250Z,41.03
2022-09-25T11:31:12.306Z,40.24
2022-09-25T11:33:42.164Z,39.56
2022-09-25T11:35:08.243Z,39.67
2022-09-25T11:36:25.946Z,39.57
2022-09-25T11:37:58.665Z,38.83
2022-09-25T11:39:10.736Z,38.33
2022-09-25T11:40:21.804Z,39.64
2022-09-25T11:41:31.154Z,39.19
2022-09-25T11:44:14.720Z,40.08
2022-09-25T11:46:48.207Z,37.34
2022-09-25T11:47:59.829Z,37.30
2022-09-25T11:49:17.859Z,39.71
2022-09-25T11:50:22.095Z,39.77
2022-09-25T11:51:58.366Z,39.99
2022-09-25T11:53:07.595Z,38.94
2022-09-25T11:54:33.874Z,39.26
2022-09-25T11:57:04.251Z,38.20
2022-09-25T11:58:43.440Z,38.44
2022-09-25T12:00:21.500Z,39.54
2022-09-25T12:01:39.953Z,40.51
2022-09-25T12:02:55.867Z,39.68
2022-09-25T12:04:25.361Z,38.04
2022-09-25T12:06:00.045Z,38.60
2022-09-25T12:07:09.007Z,38.98
2022-09-25T12:08:42.776Z,37.55
2022-09-25T12:11:28.655Z,39.76
2022-09-25T12:12:34.484Z,40.05
2022-09-25T12:13:43.158Z,40.05
2022-09-25T12:14:52.393Z,40.96
2022-09-25T12:16:02.306Z,39.11
2022-09-25T12:17:17.800Z,40.10
2022-09-25T12:18:24.253Z,40.50
2022-09-25T12:19:43.038Z,40.87
2022-09-25T12:21:01.392Z,39.13
2022-09-25T12:22:15.731Z,37.95
2022-09-25T12:23:39.719Z,39.43
2022-09-25T12:24:58.176Z,40.42
2022-09-25T12:26:13.881Z,40.61
2022-09-25T12:27:19.775Z,39.40
2022-09-25T12:28:43.592Z,40.59
2022-09-25T12:29:56.163Z,41.30
2022-09-25T12:31:17.239Z,40.81
2022-09-25T12:32:24.232Z,40.07
2022-09-25T12:33:35.784Z,39.08
2022-09-25T12:34:50.839Z,41.08
2022-09-25T12:35:57.119Z,39.70
2022-09-25T12:37:15.365Z,40.18
2022-09-25T12:39:51.178Z,41.05
2022-09-25T12:41:09.751Z,41.04
2022-09-25T12:42:22.962Z,37.54
2022-09-25T12:43:38.904Z,38.28
2022-09-25T12:44:59.938Z,40.26
2022-09-25T12:46:09.004Z,40.29
2022-09-25T12:48:41.831Z,38.92
2022-09-25T12:51:22.089Z,40.87
2022-09-25T12:52:28.611Z,39.09
2022-09-25T12:53:37.659Z,40.34
2022-09-25T12:55:00.983Z,40.17
2022-09-25T12:56:12.535Z,41.17
2022-09-25T12:57:21.450Z,39.62
2022-09-25T12:59:04.455Z,37.39
2022-09-25T13:00:17.258Z,39.66
2022-09-25T13:01:28.905Z,40.23
2022-09-25T13:02:41.036Z,38.80
2022-09-25T13:04:03.627Z,38.47
2022-09-25T13:06:49.020Z,39.10
2022-09-25T13:08:25.566Z,40.36
2022-09-25T13:09:35.357Z,38.92
2022-09-25T13:10:59.598Z,38.56
2022-09-25T13:12:22.257Z,40.80
2022-09-25T13:13:26.500Z,40.16
2022-09-25T13:14:40.919Z,38.97
2022-09-25T13:15:42.953Z,39.46
2022-09-25T13:16:45.715Z,41.14
2022-09-25T13:17:47.960Z,41.70
2022-09-25T13:20:32.557Z,41.67
2022-09-25T13:21:36.128Z,41.78
2022-09-25T13:22:41.590Z,41.74
2022-09-25T13:23:45.194Z,41.73
2022-09-25T13:25:05.690Z,41.66
2022-09-25T13:26:16.446Z,41.62
2022-09-25T13:27:21.266Z,41.49
2022-09-25T13:29:59.622Z,41.45
2022-09-25T13:31:12.619Z,41.45
2022-09-25T13:32:19.197Z,41.44
2022-09-25T13:33:21.304Z,41.47
2022-09-25T13:34:24.111Z,41.44
2022-09-25T13:35:26.230Z,41.43
2022-09-25T13:38:12.301Z,41.42
2022-09-25T13:39:24.586Z,41.36
2022-09-25T13:40:31.403Z,41.38
2022-09-25T13:41:34.572Z,41.36
2022-09-25T13:42:41.352Z,41.31
2022-09-25T13:43:45.535Z,41.34
2022-09-25T13:44:51.850Z,41.35
2022-09-25T13:47:36.407Z,41.27
2022-09-25T13:48:39.064Z,41.25
2022-09-25T13:51:21.705Z,41.22
2022-09-25T13:52:39.982Z,41.25
2022-09-25T13:53:56.395Z,40.96
2022-09-25T13:55:15.992Z,40.91
2022-09-25T13:56:23.988Z,40.89
2022-09-25T13:57:55.879Z,40.83
2022-09-25T14:00:17.499Z,40.83
2022-09-25T14:01:37.423Z,40.81
2022-09-25T14:03:55.400Z,40.91
2022-09-25T14:05:00.007Z,40.91
2022-09-25T14:06:03.987Z,40.96
2022-09-25T14:07:24.406Z,41.01
2022-09-25T14:08:27.153Z,41.05
2022-09-25T14:09:29.412Z,41.02
2022-09-25T14:10:31.737Z,41.00
2022-09-25T14:11:34.821Z,40.96
2022-09-25T14:12:41.222Z,40.96
2022-09-25T14:13:44.524Z,40.92
2022-09-25T14:14:52.906Z,40.96
2022-09-25T14:15:57.538Z,40.95
2022-09-25T14:17:00.155Z,40.90
2022-09-25T14:18:04.945Z,40.89
2022-09-25T14:19:07.066Z,40.92
2022-09-25T14:20:28.801Z,40.93
2022-09-25T14:21:31.302Z,40.93
2022-09-25T14:22:38.234Z,40.80
2022-09-25T14:23:48.811Z,40.79
2022-09-25T14:24:50.847Z,40.74
2022-09-25T14:26:00.537Z,40.72
2022-09-25T14:27:04.374Z,40.66
2022-09-25T14:28:29.342Z,40.61
2022-09-25T14:29:39.509Z,40.57
2022-09-25T14:32:53.884Z,40.61
2022-09-25T14:33:52.285Z,40.60
2022-09-25T14:35:14.955Z,40.73
2022-09-25T14:36:39.290Z,40.64
2022-09-25T14:38:00.520Z,40.57
2022-09-25T14:39:24.099Z,40.55
2022-09-25T14:40:33.056Z,40.50
2022-09-25T14:41:40.494Z,40.49
2022-09-25T14:43:06.224Z,40.44
2022-09-25T14:44:32.956Z,40.46
2022-09-25T14:45:48.116Z,40.45
2022-09-25T14:46:51.757Z,40.39
2022-09-25T14:47:55.889Z,40.37
2022-09-25T14:49:01.785Z,40.42
2022-09-25T14:50:05.888Z,40.46
2022-09-25T14:51:18.899Z,40.56
2022-09-25T14:52:23.194Z,40.58
2022-09-25T14:53:33.017Z,40.62
2022-09-25T14:54:37.703Z,40.62
2022-09-25T14:55:43.315Z,40.61
2022-09-25T14:56:46.447Z,40.74
2022-09-25T14:57:48.543Z,40.87
2022-09-25T14:58:58.517Z,40.89
2022-09-25T15:00:04.674Z,40.92
2022-09-25T15:01:20.036Z,41.04
2022-09-25T15:03:46.774Z,41.10
2022-09-25T15:04:49.276Z,41.13
2022-09-25T15:05:52.050Z,41.20
2022-09-25T15:07:10.297Z,41.23
2022-09-25T15:08:31.420Z,41.27
2022-09-25T15:09:39.370Z,41.25
2022-09-25T15:10:41.689Z,41.24
2022-09-25T15:11:44.728Z,41.27
2022-09-25T15:12:48.815Z,41.31
2022-09-25T15:13:50.974Z,41.30
2022-09-25T15:15:08.877Z,41.34
2022-09-25T15:16:13.794Z,41.35
2022-09-25T15:17:15.952Z,41.34
2022-09-25T15:18:17.944Z,41.37
2022-09-25T15:20:43.867Z,41.42
2022-09-25T15:21:46.203Z,41.49
2022-09-25T15:23:02.379Z,41.52
2022-09-25T15:24:08.314Z,41.57
2022-09-25T15:25:12.319Z,41.64
2022-09-25T15:26:16.261Z,41.68
2022-09-25T15:27:18.281Z,41.72