createdAt,value
2019-05-19T00:00:12.294Z,14.20
2019-05-19T00:05:16.588Z,14.10
2019-05-19T00:10:31.775Z,14.10
2019-05-19T00:15:41.929Z,13.80
2019-05-19T00:21:04.370Z,13.90
2019-05-19T00:26:10.123Z,13.80
2019-05-19T00:31:16.766Z,13.60
2019-05-19T00:36:30.530Z,13.50
2019-05-19T00:41:39.726Z,13.40
2019-05-19T00:46:48.097Z,13.40
2019-05-19T00:51:53.024Z,13.30
2019-05-19T00:57:00.910Z,13.40
2019-05-19T01:02:05.199Z,13.20
2019-05-19T01:07:09.320Z,13.20
2019-05-19T01:12:23.140Z,13.30
2019-05-19T01:17:30.036Z,13.00
2019-05-19T01:22:36.928Z,12.60
2019-05-19T01:27:44.071Z,12.50
2019-05-19T01:32:50.503Z,12.50
2019-05-19T01:38:02.748Z,12.40
2019-05-19T01:43:07.143Z,12.40
2019-05-19T01:48:20.559Z,12.30
2019-05-19T01:53:27.487Z,12.40
2019-05-19T01:58:44.251Z,12.50
2019-05-19T02:03:56.996Z,12.20
2019-05-19T02:09:08.312Z,12.00
2019-05-19T02:14:17.106Z,12.10
2019-05-19T02:19:24.360Z,12.00
2019-05-19T02:24:28.406Z,11.90
2019-05-19T02:29:34.116Z,11.90
2019-05-19T02:34:40.148Z,11.80
2019-05-19T02:39:45.356Z,11.70
2019-05-19T02:44:50.582Z,12.00
2019-05-19T02:49:56.399Z,12.10
2019-05-19T02:55:01.235Z,11.80
2019-05-19T03:00:06.730Z,12.10
2019-05-19T03:05:13.319Z,12.00
2019-05-19T03:10:20.368Z,11.70
2019-05-19T03:15:24.516Z,11.50
2019-05-19T03:20:28.409Z,11.50
2019-05-19T03:25:32.515Z,11.50
2019-05-19T03:30:45.391Z,11.80
2019-05-19T03:35:49.440Z,11.70
2019-05-19T03:40:53.391Z,11.60
2019-05-19T03:46:00.331Z,11.60
2019-05-19T03:51:04.151Z,11.60
2019-05-19T03:56:08.176Z,11.70
2019-05-19T04:01:12.390Z,11.80
2019-05-19T04:06:18.941Z,12.10
2019-05-19T04:11:27.419Z,12.40
2019-05-19T04:16:31.319Z,12.80
2019-05-19T04:21:48.166Z,13.00
2019-05-19T04:26:41.757Z,13.10
2019-05-19T04:31:46.191Z,13.20
2019-05-19T04:36:53.543Z,13.30
2019-05-19T04:41:57.252Z,13.40
2019-05-19T04:47:01.351Z,13.50
2019-05-19T04:52:07.071Z,13.60
2019-05-19T04:57:10.619Z,13.70
2019-05-19T05:02:14.418Z,13.80
2019-05-19T05:07:18.126Z,14.00
2019-05-19T05:12:21.885Z,14.20
2019-05-19T05:17:25.619Z,14.50
2019-05-19T05:22:29.581Z,14.80
2019-05-19T05:27:33.588Z,14.90
2019-05-19T05:32:37.304Z,14.90
2019-05-19T05:37:41.252Z,15.10
2019-05-19T05:42:44.910Z,15.30
2019-05-19T05:47:48.596Z,15.50
2019-05-19T05:52:52.338Z,15.60
2019-05-19T05:57:56.049Z,15.90
2019-05-19T06:02:59.713Z,16.30
2019-05-19T06:08:03.631Z,16.60
2019-05-19T06:13:07.305Z,16.80
2019-05-19T06:18:11.259Z,17.00
2019-05-19T06:23:14.973Z,17.10
2019-05-19T06:28:18.655Z,17.40
2019-05-19T06:33:22.377Z,17.70
2019-05-19T06:38:26.057Z,17.90
2019-05-19T06:43:29.971Z,18.10
2019-05-19T06:48:33.878Z,18.40
2019-05-19T06:53:37.566Z,18.60
2019-05-19T06:58:41.254Z,18.80
2019-05-19T07:03:44.936Z,18.90
2019-05-19T07:08:48.594Z,19.00
2019-05-19T07:13:52.266Z,19.20
2019-05-19T07:18:55.970Z,19.50
2019-05-19T07:23:59.637Z,19.90
2019-05-19T07:29:03.784Z,20.10
2019-05-19T07:34:07.451Z,20.40
2019-05-19T07:39:11.191Z,20.40
2019-05-19T07:44:14.849Z,20.60
2019-05-19T07:49:18.516Z,20.90
2019-05-19T07:54:22.280Z,21.10
2019-05-19T07:59:25.942Z,21.20
2019-05-19T08:04:29.614Z,21.30
2019-05-19T08:09:33.269Z,21.50
2019-05-19T08:14:36.925Z,21.70
2019-05-19T08:19:40.603Z,22.00
2019-05-19T08:24:44.289Z,22.20
2019-05-19T08:29:47.986Z,22.80
2019-05-19T08:34:51.693Z,23.20
2019-05-19T08:39:55.596Z,23.40
2019-05-19T08:44:59.355Z,23.00
2019-05-19T08:50:03.242Z,23.50
2019-05-19T08:55:07.152Z,23.60
2019-05-19T09:00:11.179Z,24.20
2019-05-19T09:05:15.054Z,23.70
2019-05-19T09:10:18.838Z,26.10
2019-05-19T09:15:22.621Z,28.50
2019-05-19T09:20:26.349Z,27.70
2019-05-19T09:25:30.018Z,27.60
2019-05-19T09:30:33.687Z,29.60
2019-05-19T09:35:37.600Z,32.50
2019-05-19T09:40:41.406Z,35.90
2019-05-19T09:45:45.519Z,37.80
2019-05-19T09:50:49.371Z,35.60
2019-05-19T09:55:53.177Z,34.40
2019-05-19T10:00:57.063Z,35.90
2019-05-19T10:06:00.739Z,34.50
2019-05-19T10:11:41.442Z,36.00
2019-05-19T10:16:45.154Z,36.70
2019-05-19T10:21:49.070Z,38.70
2019-05-19T10:26:52.895Z,37.80
2019-05-19T10:31:56.573Z,38.20
2019-05-19T10:37:00.700Z,38.80
2019-05-19T10:42:04.451Z,40.70
2019-05-19T10:47:08.136Z,38.90
2019-05-19T10:52:11.815Z,39.50
2019-05-19T10:57:15.740Z,36.20
2019-05-19T11:02:19.549Z,35.00
2019-05-19T11:07:23.238Z,32.00
2019-05-19T11:12:26.910Z,30.30
2019-05-19T11:17:30.819Z,29.70
2019-05-19T11:22:34.481Z,29.90
2019-05-19T11:27:38.377Z,29.30
2019-05-19T11:32:42.060Z,29.00
2019-05-19T11:37:45.712Z,33.70
2019-05-19T11:42:49.699Z,34.20
2019-05-19T11:47:53.422Z,32.30
2019-05-19T11:52:57.483Z,31.00
2019-05-19T11:58:01.205Z,29.70
2019-05-19T12:03:04.938Z,29.60
2019-05-19T12:08:08.651Z,29.70
2019-05-19T12:13:12.396Z,30.60
2019-05-19T12:18:16.138Z,30.60
2019-05-19T12:23:20.134Z,30.60
2019-05-19T12:28:24.067Z,30.70
2019-05-19T12:33:27.855Z,31.40
2019-05-19T12:38:31.588Z,33.40
2019-05-19T12:43:35.570Z,35.10
2019-05-19T12:48:39.396Z,34.70
2019-05-19T12:53:43.416Z,38.20
2019-05-19T12:58:47.160Z,37.10
2019-05-19T13:03:50.905Z,36.20
2019-05-19T13:08:54.955Z,37.30
2019-05-19T13:13:59.830Z,37.80
2019-05-19T13:19:03.781Z,35.40
2019-05-19T13:24:07.767Z,32.10
2019-05-19T13:29:14.332Z,34.80
2019-05-19T13:34:18.405Z,34.10
2019-05-19T13:39:22.549Z,33.40
2019-05-19T13:44:31.546Z,33.30
2019-05-19T13:49:38.938Z,33.80
2019-05-19T13:54:44.205Z,35.20
2019-05-19T13:59:51.673Z,34.20
2019-05-19T14:04:56.912Z,33.60
2019-05-19T14:10:04.790Z,35.00
2019-05-19T14:15:13.492Z,34.70
2019-05-19T14:20:20.606Z,33.10
2019-05-19T14:26:34.131Z,32.10
2019-05-19T14:33:20.835Z,31.00
2019-05-19T14:45:48.753Z,29.40
2019-05-19T14:51:41.979Z,29.80
2019-05-19T14:57:45.275Z,32.20
2019-05-19T15:09:12.031Z,33.40
2019-05-19T15:28:00.135Z,32.50
2019-05-19T15:57:14.844Z,30.90
2019-05-19T16:03:09.141Z,32.10
2019-05-19T16:09:11.441Z,32.90
2019-05-19T16:15:39.200Z,32.60
2019-05-19T16:27:38.874Z,32.20
2019-05-19T16:52:23.284Z,30.00
2019-05-19T16:58:28.299Z,30.00
2019-05-19T17:03:26.181Z,31.20
2019-05-19T17:08:34.058Z,32.20
2019-05-19T17:19:45.804Z,32.40
2019-05-19T17:25:05.366Z,32.10
2019-05-19T17:30:20.873Z,31.10
2019-05-19T17:35:34.237Z,30.30
2019-05-19T17:40:39.829Z,29.70
2019-05-19T17:45:43.909Z,29.20
2019-05-19T17:50:48.092Z,28.70
2019-05-19T17:55:54.342Z,28.00
2019-05-19T18:01:33.850Z,27.70
2019-05-19T18:06:31.939Z,27.30
2019-05-19T18:11:37.009Z,26.50
2019-05-19T18:18:07.620Z,25.90
2019-05-19T18:23:13.162Z,25.40
2019-05-19T18:28:24.180Z,25.20
2019-05-19T18:33:31.176Z,25.10
2019-05-19T18:38:36.815Z,24.90
2019-05-19T18:43:40.546Z,24.60
2019-05-19T18:48:44.296Z,24.10
2019-05-19T18:53:48.764Z,23.80
2019-05-19T18:58:52.909Z,23.50
2019-05-19T19:03:57.976Z,23.20
2019-05-19T19:09:03.892Z,23.10
2019-05-19T19:14:07.901Z,22.80
2019-05-19T19:19:11.681Z,22.70
2019-05-19T19:24:16.353Z,22.60
2019-05-19T19:29:20.141Z,22.50
2019-05-19T19:34:23.877Z,22.40
2019-05-19T19:39:27.794Z,22.20
2019-05-19T19:44:31.522Z,22.10
2019-05-19T19:49:35.793Z,22.10
2019-05-19T19:54:42.450Z,22.20
2019-05-19T19:59:47.651Z,22.10
2019-05-19T20:04:51.480Z,22.00
2019-05-19T20:09:55.461Z,21.60
2019-05-19T20:14:59.442Z,21.10
2019-05-19T20:20:05.043Z,20.80
2019-05-19T20:25:10.738Z,20.70
2019-05-19T20:30:14.609Z,20.60
2019-05-19T20:35:18.420Z,20.50
2019-05-19T20:40:22.678Z,20.30
2019-05-19T20:45:28.212Z,20.20
2019-05-19T20:50:31.905Z,20.10
2019-05-19T20:55:35.616Z,19.90
2019-05-19T21:00:50.098Z,19.90
2019-05-19T21:05:45.159Z,19.80
2019-05-19T21:10:49.066Z,19.50
2019-05-19T21:15:52.865Z,19.30
2019-05-19T21:20:56.586Z,19.10
2019-05-19T21:26:00.302Z,19.00
2019-05-19T21:31:06.216Z,18.90
2019-05-19T21:36:10.082Z,19.10
2019-05-19T21:41:13.938Z,19.10
2019-05-19T21:46:17.709Z,19.00
2019-05-19T21:51:21.566Z,18.60
2019-05-19T21:56:25.554Z,18.60
2019-05-19T22:01:29.257Z,18.40
2019-05-19T22:06:34.593Z,18.10
2019-05-19T22:11:45.883Z,18.30
2019-05-19T22:16:49.917Z,18.10
2019-05-19T22:21:53.661Z,17.90
2019-05-19T22:26:57.386Z,17.80
2019-05-19T22:32:03.583Z,17.70
2019-05-19T22:37:07.654Z,17.70
2019-05-19T22:42:11.743Z,17.60
2019-05-19T22:47:16.041Z,17.40
2019-05-19T22:52:19.852Z,17.40
2019-05-19T22:57:23.814Z,17.40
2019-05-19T23:02:27.533Z,17.40
2019-05-19T23:07:31.454Z,17.40
2019-05-19T23:12:35.454Z,17.40
2019-05-19T23:17:39.361Z,17.30
2019-05-19T23:22:43.538Z,17.20
2019-05-19T23:27:47.245Z,17.10
2019-05-19T23:32:51.262Z,16.90
2019-05-19T23:37:55.036Z,16.80
2019-05-19T23:42:58.714Z,16.70
2019-05-19T23:48:02.398Z,16.70
2019-05-19T23:53:06.316Z,16.70
2019-05-19T23:58:10.223Z,16.70
