createdAt,value
2023-05-16T00:00:39.105Z,99.99
2023-05-16T00:01:39.117Z,99.99
2023-05-16T00:02:39.116Z,99.99
2023-05-16T00:03:39.186Z,99.99
2023-05-16T00:04:39.143Z,99.99
2023-05-16T00:05:39.133Z,99.99
2023-05-16T00:06:39.047Z,99.99
2023-05-16T00:07:39.043Z,99.99
2023-05-16T00:08:39.075Z,99.99
2023-05-16T00:09:39.092Z,99.99
2023-05-16T00:10:39.033Z,99.99
2023-05-16T00:11:39.035Z,99.99
2023-05-16T00:12:38.981Z,99.99
2023-05-16T00:13:39.007Z,99.99
2023-05-16T00:14:38.995Z,99.99
2023-05-16T00:15:39.020Z,99.99
2023-05-16T00:16:39.009Z,99.99
2023-05-16T00:17:39.022Z,99.99
2023-05-16T00:18:39.074Z,99.99
2023-05-16T00:19:38.941Z,99.99
2023-05-16T00:20:39.015Z,99.99
2023-05-16T00:21:39.065Z,99.99
2023-05-16T00:23:11.675Z,99.99
2023-05-16T00:23:38.910Z,99.99
2023-05-16T00:24:38.922Z,99.99
2023-05-16T00:25:38.930Z,99.99
2023-05-16T00:26:38.874Z,99.99
2023-05-16T00:27:38.890Z,99.99
2023-05-16T00:28:38.890Z,99.99
2023-05-16T00:29:38.915Z,99.99
2023-05-16T00:30:38.866Z,99.99
2023-05-16T00:31:38.914Z,99.99
2023-05-16T00:32:39.804Z,99.99
2023-05-16T00:33:38.874Z,99.99
2023-05-16T00:34:38.932Z,99.99
2023-05-16T00:35:38.837Z,99.99
2023-05-16T00:36:39.858Z,99.99
2023-05-16T00:37:38.838Z,99.99
2023-05-16T00:38:38.885Z,99.99
2023-05-16T00:39:38.810Z,99.99
2023-05-16T00:40:38.791Z,99.99
2023-05-16T00:41:38.837Z,99.99
2023-05-16T00:42:38.796Z,99.99
2023-05-16T00:43:38.839Z,99.99
2023-05-16T00:44:39.784Z,99.99
2023-05-16T00:45:38.771Z,99.99
2023-05-16T00:46:38.947Z,99.99
2023-05-16T00:47:38.817Z,99.99
2023-05-16T00:48:38.799Z,99.99
2023-05-16T00:49:38.708Z,99.99
2023-05-16T00:50:38.718Z,99.99
2023-05-16T00:51:38.697Z,99.99
2023-05-16T00:52:38.711Z,99.99
2023-05-16T00:53:38.731Z,99.99
2023-05-16T00:54:38.706Z,99.99
2023-05-16T00:55:38.691Z,99.99
2023-05-16T00:56:38.651Z,99.99
2023-05-16T00:57:38.669Z,99.99
2023-05-16T00:58:38.702Z,99.99
2023-05-16T00:59:38.727Z,99.99
2023-05-16T01:00:38.722Z,99.99
2023-05-16T01:01:38.669Z,99.99
2023-05-16T01:02:38.791Z,99.99
2023-05-16T01:03:38.728Z,99.99
2023-05-16T01:04:38.628Z,99.99
2023-05-16T01:05:38.601Z,99.99
2023-05-16T01:06:38.618Z,99.99
2023-05-16T01:07:38.562Z,99.99
2023-05-16T01:08:38.571Z,99.99
2023-05-16T01:09:38.578Z,99.99
2023-05-16T01:10:38.584Z,99.99
2023-05-16T01:11:38.554Z,99.99
2023-05-16T01:12:38.533Z,99.99
2023-05-16T01:13:38.556Z,99.99
2023-05-16T01:14:38.580Z,99.99
2023-05-16T01:15:38.535Z,99.99
2023-05-16T01:16:38.555Z,99.99
2023-05-16T01:17:38.545Z,99.99
2023-05-16T01:18:38.559Z,99.99
2023-05-16T01:19:38.499Z,99.99
2023-05-16T01:20:38.519Z,99.99
2023-05-16T01:21:38.459Z,99.99
2023-05-16T01:22:38.460Z,99.99
2023-05-16T01:23:38.454Z,99.99
2023-05-16T01:24:38.462Z,99.99
2023-05-16T01:25:38.426Z,99.99
2023-05-16T01:26:38.416Z,99.99
2023-05-16T01:27:38.438Z,99.99
2023-05-16T01:28:38.392Z,99.99
2023-05-16T01:29:38.405Z,99.99
2023-05-16T01:30:38.422Z,99.99
2023-05-16T01:31:38.393Z,99.99
2023-05-16T01:32:38.406Z,99.99
2023-05-16T01:33:39.416Z,99.99
2023-05-16T01:34:38.358Z,99.99
2023-05-16T01:35:38.344Z,99.99
2023-05-16T01:36:38.360Z,99.99
2023-05-16T01:37:38.336Z,99.99
2023-05-16T01:38:38.324Z,99.99
2023-05-16T01:39:38.330Z,99.99
2023-05-16T01:40:38.311Z,99.99
2023-05-16T01:41:38.385Z,99.99
2023-05-16T01:42:38.303Z,99.99
2023-05-16T01:43:38.288Z,99.99
2023-05-16T01:44:38.274Z,99.99
2023-05-16T01:45:38.268Z,99.99
2023-05-16T01:46:38.259Z,99.99
2023-05-16T01:47:38.323Z,99.99
2023-05-16T01:48:38.237Z,99.99
2023-05-16T01:49:38.217Z,99.99
2023-05-16T01:50:38.243Z,99.99
2023-05-16T01:51:38.209Z,99.99
2023-05-16T01:52:38.219Z,99.99
2023-05-16T01:53:38.217Z,99.99
2023-05-16T01:54:38.212Z,99.99
2023-05-16T01:55:38.173Z,99.99
2023-05-16T01:56:38.191Z,99.99
2023-05-16T01:57:38.187Z,99.99
2023-05-16T01:58:38.174Z,99.99
2023-05-16T01:59:38.151Z,99.99
2023-05-16T02:00:38.299Z,99.99
2023-05-16T02:01:38.244Z,99.99
2023-05-16T02:02:38.820Z,99.99
2023-05-16T02:03:38.229Z,99.99
2023-05-16T02:04:38.118Z,99.99
2023-05-16T02:05:38.094Z,99.99
2023-05-16T02:06:38.075Z,99.99
2023-05-16T02:07:38.113Z,99.99
2023-05-16T02:08:38.097Z,99.99
2023-05-16T02:09:38.082Z,99.99
2023-05-16T02:10:38.068Z,99.99
2023-05-16T02:11:38.077Z,99.99
2023-05-16T02:12:38.080Z,99.99
2023-05-16T02:13:38.061Z,99.99
2023-05-16T02:14:38.050Z,99.99
2023-05-16T02:15:38.029Z,99.99
2023-05-16T02:16:38.077Z,99.99
2023-05-16T02:17:38.047Z,99.99
2023-05-16T02:18:38.062Z,99.99
2023-05-16T02:19:37.976Z,99.99
2023-05-16T02:20:38.028Z,99.99
2023-05-16T02:21:37.980Z,99.99
2023-05-16T02:22:37.973Z,99.99
2023-05-16T02:23:37.997Z,99.99
2023-05-16T02:24:37.987Z,99.99
2023-05-16T02:25:37.947Z,99.99
2023-05-16T02:26:37.944Z,99.99
2023-05-16T02:27:37.928Z,99.99
2023-05-16T02:28:37.960Z,99.99
2023-05-16T02:29:37.904Z,99.99
2023-05-16T02:30:37.975Z,99.99
2023-05-16T02:31:37.979Z,99.99
2023-05-16T02:32:37.911Z,99.99
2023-05-16T02:33:37.943Z,99.99
2023-05-16T02:34:37.880Z,99.99
2023-05-16T02:35:37.881Z,99.99
2023-05-16T02:36:37.865Z,99.99
2023-05-16T02:37:37.860Z,99.99
2023-05-16T02:38:37.856Z,99.99
2023-05-16T02:39:37.862Z,99.99
2023-05-16T02:40:37.833Z,99.99
2023-05-16T02:41:37.822Z,99.99
2023-05-16T02:42:37.897Z,99.99
2023-05-16T02:43:37.823Z,99.99
2023-05-16T02:44:37.816Z,99.99
2023-05-16T02:45:37.778Z,99.99
2023-05-16T02:46:37.905Z,99.99
2023-05-16T02:47:37.802Z,99.99
2023-05-16T02:48:37.751Z,99.99
2023-05-16T02:49:37.798Z,99.99
2023-05-16T02:50:37.773Z,99.99
2023-05-16T02:51:37.774Z,99.99
2023-05-16T02:52:37.739Z,99.99
2023-05-16T02:53:37.733Z,99.99
2023-05-16T02:54:37.728Z,99.99
2023-05-16T02:55:37.922Z,99.99
2023-05-16T02:56:37.706Z,99.99
2023-05-16T02:57:37.697Z,99.99
2023-05-16T02:58:37.709Z,99.10
2023-05-16T02:59:37.703Z,98.95
2023-05-16T03:00:37.721Z,99.05
2023-05-16T03:01:37.729Z,98.85
2023-05-16T03:02:37.769Z,98.24
2023-05-16T03:03:37.862Z,98.54
2023-05-16T03:04:37.655Z,97.72
2023-05-16T03:05:37.661Z,98.03
2023-05-16T03:06:37.627Z,97.92
2023-05-16T03:07:37.629Z,97.82
2023-05-16T03:08:37.620Z,97.41
2023-05-16T03:09:37.599Z,97.37
2023-05-16T03:10:37.605Z,96.96
2023-05-16T03:11:37.617Z,97.16
2023-05-16T03:12:37.583Z,97.06
2023-05-16T03:13:37.590Z,97.37
2023-05-16T03:14:37.574Z,97.37
2023-05-16T03:15:37.562Z,97.16
2023-05-16T03:16:37.673Z,97.27
2023-05-16T03:17:37.632Z,96.86
2023-05-16T03:18:37.584Z,96.96
2023-05-16T03:19:37.530Z,97.16
2023-05-16T03:20:37.539Z,96.86
2023-05-16T03:21:37.508Z,96.66
2023-05-16T03:22:37.545Z,96.45
2023-05-16T03:23:37.506Z,96.34
2023-05-16T03:24:37.569Z,96.75
2023-05-16T03:25:37.489Z,96.96
2023-05-16T03:26:37.494Z,97.27
2023-05-16T03:27:37.540Z,97.12
2023-05-16T03:28:37.511Z,96.92
2023-05-16T03:29:37.461Z,97.27
2023-05-16T03:30:37.458Z,97.27
2023-05-16T03:31:38.324Z,97.12
2023-05-16T03:32:37.507Z,96.96
2023-05-16T03:33:37.476Z,96.10
2023-05-16T03:34:37.441Z,96.81
2023-05-16T03:35:37.420Z,96.81
2023-05-16T03:36:37.435Z,96.71
2023-05-16T03:37:37.404Z,97.16
2023-05-16T03:38:37.409Z,97.22
2023-05-16T03:39:37.392Z,97.37
2023-05-16T03:40:37.371Z,96.71
2023-05-16T03:41:37.372Z,96.92
2023-05-16T03:42:37.388Z,96.71
2023-05-16T03:43:37.347Z,96.30
2023-05-16T03:44:37.349Z,96.61
2023-05-16T03:45:37.428Z,96.51
2023-05-16T03:46:37.315Z,97.12
2023-05-16T04:03:13.115Z,97.06
2023-05-16T04:04:13.046Z,96.45
2023-05-16T04:05:13.098Z,96.45
2023-05-16T04:06:13.227Z,96.34
2023-05-16T04:07:14.194Z,96.75
2023-05-16T04:08:14.745Z,96.81
2023-05-16T04:09:14.158Z,96.71
2023-05-16T04:10:14.179Z,96.10
2023-05-16T04:11:14.189Z,96.51
2023-05-16T04:12:15.134Z,96.25
2023-05-16T04:13:14.204Z,96.20
2023-05-16T04:14:14.157Z,96.10
2023-05-16T04:15:14.143Z,96.20
2023-05-16T04:16:14.122Z,95.07
2023-05-16T04:17:14.280Z,95.69
2023-05-16T04:18:14.150Z,95.18
2023-05-16T04:19:14.150Z,94.97
2023-05-16T04:20:14.081Z,95.07
2023-05-16T04:21:14.134Z,95.38
2023-05-16T04:22:14.049Z,95.23
2023-05-16T04:23:14.085Z,95.07
2023-05-16T04:24:14.062Z,94.97
2023-05-16T04:25:14.029Z,95.07
2023-05-16T04:26:14.030Z,94.62
2023-05-16T04:27:14.006Z,94.87
2023-05-16T04:28:14.016Z,94.97
2023-05-16T04:29:14.055Z,95.18
2023-05-16T04:30:14.028Z,95.48
2023-05-16T04:31:14.033Z,94.97
2023-05-16T04:32:13.974Z,96.10
2023-05-16T04:33:14.066Z,95.89
2023-05-16T04:34:13.988Z,95.79
2023-05-16T04:35:13.972Z,96.30
2023-05-16T04:36:13.957Z,96.45
2023-05-16T04:37:13.935Z,96.75
2023-05-16T04:38:13.963Z,96.20
2023-05-16T04:39:13.929Z,96.20
2023-05-16T04:40:13.901Z,96.20
2023-05-16T04:41:13.937Z,96.20
2023-05-16T04:42:13.903Z,96.20
2023-05-16T04:43:13.967Z,96.45
2023-05-16T04:44:13.886Z,96.75
2023-05-16T04:45:13.893Z,96.55
2023-05-16T04:46:13.911Z,96.61
2023-05-16T04:47:13.871Z,96.41
2023-05-16T04:48:13.876Z,96.10
2023-05-16T04:49:13.874Z,96.00
2023-05-16T04:50:13.864Z,95.79
2023-05-16T04:51:14.771Z,96.10
2023-05-16T04:52:13.819Z,96.10
2023-05-16T04:53:13.862Z,95.89
2023-05-16T04:54:13.871Z,95.38
2023-05-16T04:55:13.786Z,94.97
2023-05-16T04:56:13.844Z,94.46
2023-05-16T04:57:13.806Z,94.26
2023-05-16T04:58:13.790Z,94.42
2023-05-16T04:59:13.803Z,94.26
2023-05-16T05:00:13.777Z,93.70
2023-05-16T05:01:13.822Z,94.15
2023-05-16T05:02:13.791Z,93.70
2023-05-16T05:03:13.752Z,93.13
2023-05-16T05:04:13.743Z,93.65
2023-05-16T05:05:13.788Z,93.95
2023-05-16T05:06:13.730Z,93.33
2023-05-16T05:07:13.742Z,93.54
2023-05-16T05:08:13.710Z,93.74
2023-05-16T05:09:13.753Z,93.33
2023-05-16T05:10:13.731Z,93.33
2023-05-16T05:11:13.690Z,93.24
2023-05-16T05:12:14.695Z,92.62
2023-05-16T05:13:13.690Z,92.42
2023-05-16T05:14:13.652Z,92.58
2023-05-16T05:15:13.690Z,91.91
2023-05-16T05:16:13.662Z,91.86
2023-05-16T05:17:13.632Z,92.07
2023-05-16T05:18:13.772Z,92.07
2023-05-16T05:19:13.680Z,92.17
2023-05-16T05:20:13.628Z,91.35
2023-05-16T05:21:13.656Z,90.94
2023-05-16T05:22:13.591Z,91.05
2023-05-16T05:23:13.600Z,90.94
2023-05-16T05:24:13.587Z,91.86
2023-05-16T05:25:13.609Z,91.66
2023-05-16T05:26:13.575Z,90.94
2023-05-16T05:27:13.607Z,91.05
2023-05-16T05:28:13.580Z,91.56
2023-05-16T05:29:13.533Z,91.05
2023-05-16T05:30:13.545Z,90.59
2023-05-16T05:31:13.637Z,90.12
2023-05-16T05:32:13.558Z,90.33
2023-05-16T05:33:13.588Z,90.12
2023-05-16T05:34:13.562Z,90.19
2023-05-16T05:35:13.497Z,90.12
2023-05-16T05:36:13.478Z,90.43
2023-05-16T05:37:13.501Z,90.23
2023-05-16T05:38:13.474Z,89.82
2023-05-16T05:39:13.487Z,90.23
2023-05-16T05:40:13.450Z,90.19
2023-05-16T05:41:13.458Z,89.82
2023-05-16T05:42:13.472Z,90.08
2023-05-16T05:43:13.458Z,89.72
2023-05-16T05:44:14.438Z,89.72
2023-05-16T05:45:13.417Z,89.67
2023-05-16T05:46:13.449Z,89.31
2023-05-16T05:47:13.430Z,89.82
2023-05-16T05:48:13.500Z,89.26
2023-05-16T05:49:13.386Z,88.49
2023-05-16T05:50:13.397Z,89.00
2023-05-16T05:51:13.402Z,88.79
2023-05-16T05:52:13.371Z,89.41
2023-05-16T05:53:13.374Z,88.79
2023-05-16T05:54:13.380Z,88.35
2023-05-16T05:55:13.344Z,88.35
2023-05-16T05:56:13.344Z,88.55
2023-05-16T05:57:13.305Z,88.45
2023-05-16T05:58:13.318Z,88.24
2023-05-16T05:59:13.362Z,88.35
2023-05-16T06:00:13.306Z,88.65
2023-05-16T06:01:13.300Z,88.24
2023-05-16T06:02:13.412Z,88.45
2023-05-16T06:03:13.319Z,87.73
2023-05-16T06:04:13.302Z,88.24
2023-05-16T06:05:13.286Z,88.18
2023-05-16T06:06:14.836Z,87.94
2023-05-16T06:07:13.261Z,87.98
2023-05-16T06:08:13.311Z,87.37
2023-05-16T06:09:13.252Z,87.43
2023-05-16T06:10:13.270Z,88.24
2023-05-16T06:11:13.251Z,87.73
2023-05-16T06:12:14.231Z,87.59
2023-05-16T06:13:13.269Z,88.06
2023-05-16T06:14:13.204Z,87.38
2023-05-16T06:15:13.227Z,87.24
2023-05-16T06:16:13.190Z,86.43
2023-05-16T06:17:13.243Z,86.53
2023-05-16T06:18:13.316Z,86.22
2023-05-16T06:19:13.215Z,85.98
2023-05-16T06:20:13.162Z,86.18
2023-05-16T06:21:13.152Z,86.33
2023-05-16T06:22:13.395Z,86.59
2023-05-16T06:23:13.175Z,86.73
2023-05-16T06:24:13.139Z,86.53
2023-05-16T06:25:13.147Z,86.73
2023-05-16T06:26:13.117Z,86.39
2023-05-16T06:27:13.098Z,86.43
2023-05-16T06:28:13.163Z,86.77
2023-05-16T06:29:13.781Z,86.36
2023-05-16T06:30:13.098Z,86.30
2023-05-16T06:31:13.083Z,86.51
2023-05-16T06:32:13.591Z,87.63
2023-05-16T06:33:14.082Z,86.91
2023-05-16T06:34:13.034Z,87.12
2023-05-16T06:35:13.056Z,87.63
2023-05-16T06:36:13.051Z,87.94
2023-05-16T06:37:13.046Z,87.32
2023-05-16T06:38:13.028Z,87.16
2023-05-16T06:39:13.045Z,87.02
2023-05-16T06:40:13.043Z,87.32
2023-05-16T06:41:12.989Z,87.02
2023-05-16T06:42:13.078Z,87.94
2023-05-16T06:43:12.976Z,87.32
2023-05-16T06:44:12.988Z,87.84
2023-05-16T06:45:12.970Z,87.32
2023-05-16T06:46:12.992Z,87.63
2023-05-16T06:47:13.008Z,87.38
2023-05-16T06:48:12.995Z,87.43
2023-05-16T06:49:12.941Z,87.32
2023-05-16T06:50:12.955Z,87.37
2023-05-16T06:51:12.923Z,87.98
2023-05-16T06:52:12.905Z,88.24
2023-05-16T06:53:12.949Z,88.08
2023-05-16T06:54:12.990Z,88.39
2023-05-16T06:55:12.946Z,88.90
2023-05-16T06:56:12.915Z,88.39
2023-05-16T06:57:12.863Z,88.14
2023-05-16T06:58:12.873Z,87.16
2023-05-16T06:59:12.879Z,87.63
2023-05-16T07:00:12.883Z,88.24
2023-05-16T07:01:12.918Z,87.38
2023-05-16T07:02:12.836Z,87.73
2023-05-16T07:03:12.907Z,87.59
2023-05-16T07:04:12.993Z,86.63
2023-05-16T07:05:12.850Z,86.22
2023-05-16T07:06:12.818Z,86.63
2023-05-16T07:07:12.806Z,85.41
2023-05-16T07:08:12.815Z,86.02
2023-05-16T07:09:12.796Z,85.21
2023-05-16T07:10:12.840Z,85.51
2023-05-16T07:11:12.795Z,85.14
2023-05-16T07:12:12.806Z,85.00
2023-05-16T07:13:12.755Z,85.45
2023-05-16T07:14:12.772Z,85.45
2023-05-16T07:15:12.737Z,85.04
2023-05-16T07:16:12.757Z,85.65
2023-05-16T07:17:12.756Z,85.82
2023-05-16T07:18:12.755Z,84.28
2023-05-16T07:19:12.743Z,84.69
2023-05-16T07:20:12.693Z,84.08
2023-05-16T07:21:12.694Z,84.90
2023-05-16T07:22:12.713Z,84.80
2023-05-16T07:23:12.656Z,84.01
2023-05-16T07:24:12.670Z,84.63
2023-05-16T07:25:12.938Z,83.87
2023-05-16T07:26:12.649Z,84.22
2023-05-16T07:27:12.673Z,84.06
2023-05-16T07:28:13.359Z,83.75
2023-05-16T07:29:12.636Z,85.08
2023-05-16T07:30:12.628Z,85.08
2023-05-16T07:31:12.706Z,85.08
2023-05-16T07:32:12.671Z,85.38
2023-05-16T07:33:12.727Z,85.08
2023-05-16T07:34:12.592Z,85.18
2023-05-16T07:35:12.610Z,86.57
2023-05-16T07:36:16.803Z,86.47
2023-05-16T07:37:14.708Z,85.89
2023-05-16T07:38:12.595Z,86.41
2023-05-16T07:39:12.582Z,86.71
2023-05-16T07:40:13.248Z,86.16
2023-05-16T07:41:12.578Z,85.79
2023-05-16T07:42:12.542Z,85.79
2023-05-16T07:43:12.521Z,86.61
2023-05-16T07:44:12.532Z,86.26
2023-05-16T07:45:12.542Z,86.67
2023-05-16T07:46:12.618Z,86.33
2023-05-16T07:47:12.498Z,85.71
2023-05-16T07:48:12.572Z,85.51
2023-05-16T07:49:12.506Z,85.92
2023-05-16T07:50:12.510Z,85.10
2023-05-16T07:51:12.476Z,85.30
2023-05-16T07:52:12.467Z,84.01
2023-05-16T07:53:13.316Z,82.79
2023-05-16T07:54:12.423Z,82.86
2023-05-16T07:55:12.451Z,82.69
2023-05-16T07:56:12.462Z,83.37
2023-05-16T07:57:12.404Z,83.63
2023-05-16T07:58:12.403Z,83.53
2023-05-16T07:59:12.466Z,83.53
2023-05-16T08:00:12.383Z,82.61
2023-05-16T08:01:12.430Z,82.35
2023-05-16T08:02:12.403Z,82.45
2023-05-16T08:03:12.617Z,82.65
2023-05-16T08:04:12.367Z,82.49
2023-05-16T08:05:12.368Z,84.01
2023-05-16T08:06:12.416Z,82.69
2023-05-16T08:07:13.136Z,82.79
2023-05-16T08:08:12.346Z,83.47
2023-05-16T08:09:12.299Z,82.96
2023-05-16T08:10:13.633Z,82.04
2023-05-16T08:11:13.376Z,80.44
2023-05-16T08:12:12.337Z,80.65
2023-05-16T08:13:12.290Z,80.00
2023-05-16T08:14:12.297Z,80.10
2023-05-16T08:15:12.285Z,78.77
2023-05-16T08:16:12.333Z,79.35
2023-05-16T08:17:12.299Z,79.45
2023-05-16T08:18:12.279Z,78.53
2023-05-16T08:19:12.335Z,78.12
2023-05-16T08:20:12.284Z,78.94
2023-05-16T08:21:12.260Z,78.50
2023-05-16T08:22:12.217Z,77.89
2023-05-16T08:23:12.291Z,78.74
2023-05-16T08:24:12.241Z,78.23
2023-05-16T08:25:12.189Z,77.86
2023-05-16T08:26:12.185Z,78.98
2023-05-16T08:27:12.194Z,80.61
2023-05-16T08:28:12.207Z,80.41
2023-05-16T08:29:12.192Z,80.41
2023-05-16T08:30:12.165Z,80.34
2023-05-16T08:31:12.250Z,81.51
2023-05-16T08:32:12.152Z,81.54
2023-05-16T08:33:12.193Z,81.65
2023-05-16T08:34:12.865Z,82.67
2023-05-16T08:35:12.119Z,82.87
2023-05-16T08:36:12.133Z,82.70
2023-05-16T08:37:12.113Z,83.01
2023-05-16T08:38:12.132Z,82.67
2023-05-16T08:39:12.115Z,83.01
2023-05-16T08:40:12.078Z,82.70
2023-05-16T08:41:12.186Z,82.60
2023-05-16T08:42:12.084Z,82.56
2023-05-16T08:43:44.010Z,82.26
2023-05-16T08:44:12.743Z,81.10
2023-05-16T08:45:12.038Z,81.20
2023-05-16T08:46:12.046Z,79.97
2023-05-16T08:47:12.101Z,79.77
2023-05-16T08:48:12.127Z,79.52
2023-05-16T08:49:12.030Z,78.44
2023-05-16T08:50:12.007Z,79.12
2023-05-16T08:51:12.029Z,78.67
2023-05-16T08:52:12.017Z,77.65
2023-05-16T08:53:12.013Z,77.72
2023-05-16T08:54:11.994Z,76.70
2023-05-16T08:55:12.894Z,76.09
2023-05-16T08:56:12.830Z,75.78
2023-05-16T08:57:12.036Z,76.76
2023-05-16T08:58:11.948Z,75.85
2023-05-16T08:59:11.963Z,74.62
2023-05-16T09:00:12.696Z,75.44
2023-05-16T09:01:11.949Z,75.54
2023-05-16T09:02:11.983Z,75.48
2023-05-16T09:03:12.933Z,75.57
2023-05-16T09:04:11.953Z,75.16
2023-05-16T09:05:11.904Z,76.97
2023-05-16T09:06:11.888Z,75.34
2023-05-16T09:07:11.980Z,74.93
2023-05-16T09:08:11.885Z,74.42
2023-05-16T09:09:11.849Z,75.68
2023-05-16T09:10:12.857Z,75.48
2023-05-16T09:11:11.858Z,74.79
2023-05-16T09:12:11.862Z,74.86
2023-05-16T09:13:11.858Z,75.98
2023-05-16T09:14:11.854Z,75.68
2023-05-16T09:15:11.803Z,75.16
2023-05-16T09:16:11.815Z,75.57
2023-05-16T09:17:12.707Z,75.54
2023-05-16T09:18:12.905Z,74.62
2023-05-16T09:19:11.835Z,75.13
2023-05-16T09:20:11.774Z,74.93
2023-05-16T09:21:11.773Z,74.73
2023-05-16T09:22:11.761Z,73.64
2023-05-16T09:23:12.041Z,74.62
2023-05-16T09:24:11.777Z,74.62
2023-05-16T09:25:21.763Z,73.97
2023-05-16T09:26:13.742Z,74.28
2023-05-16T09:27:11.799Z,74.25
2023-05-16T09:28:11.763Z,73.40
2023-05-16T09:29:11.744Z,74.01
2023-05-16T09:30:11.729Z,72.25
2023-05-16T09:31:11.771Z,71.53
2023-05-16T09:32:11.703Z,70.82
2023-05-16T09:33:11.724Z,70.89
2023-05-16T09:34:11.693Z,71.50
2023-05-16T09:35:11.664Z,69.97
2023-05-16T09:36:11.681Z,71.16
2023-05-16T09:37:11.712Z,69.81
2023-05-16T09:38:11.732Z,69.43
2023-05-16T09:39:11.633Z,70.04
2023-05-16T09:40:11.665Z,69.91
2023-05-16T09:41:11.651Z,69.40
2023-05-16T09:42:11.700Z,69.50
2023-05-16T09:43:11.625Z,69.17
2023-05-16T09:44:11.611Z,66.19
2023-05-16T09:45:11.625Z,67.44
2023-05-16T09:46:11.616Z,69.40
2023-05-16T09:47:11.579Z,68.55
2023-05-16T09:48:11.568Z,68.45
2023-05-16T09:49:11.622Z,68.55
2023-05-16T09:50:11.583Z,69.13
2023-05-16T09:51:11.592Z,68.59
2023-05-16T09:52:11.558Z,67.68
2023-05-16T09:53:11.515Z,67.47
2023-05-16T09:54:11.533Z,67.27
2023-05-16T09:55:11.558Z,67.50
2023-05-16T09:56:11.577Z,68.62
2023-05-16T09:57:11.556Z,66.38
2023-05-16T09:58:11.496Z,68.21
2023-05-16T09:59:11.489Z,68.32
2023-05-16T10:00:11.497Z,68.14
2023-05-16T10:01:11.483Z,67.77
2023-05-16T10:02:11.489Z,67.16
2023-05-16T10:03:11.564Z,67.36
2023-05-16T10:04:11.592Z,67.03
2023-05-16T10:05:11.434Z,67.94
2023-05-16T10:06:11.928Z,67.10
2023-05-16T10:07:11.433Z,65.04
2023-05-16T10:08:11.429Z,65.21
2023-05-16T10:09:11.415Z,64.34
2023-05-16T10:10:11.417Z,63.23
2023-05-16T10:11:11.440Z,63.43
2023-05-16T10:12:11.384Z,62.59
2023-05-16T10:13:12.360Z,62.18
2023-05-16T10:14:11.477Z,61.04
2023-05-16T10:15:11.376Z,60.71
2023-05-16T10:16:11.443Z,60.85
2023-05-16T10:17:11.392Z,59.66
2023-05-16T10:18:11.373Z,58.25
2023-05-16T10:19:11.377Z,59.66
2023-05-16T10:20:11.331Z,58.52
2023-05-16T10:21:11.968Z,58.80
2023-05-16T10:22:12.311Z,58.96
2023-05-16T10:23:11.311Z,58.48
2023-05-16T10:24:11.327Z,58.28
2023-05-16T10:25:11.308Z,58.18
2023-05-16T10:26:11.337Z,57.87
2023-05-16T10:27:11.309Z,58.12
2023-05-16T10:28:11.262Z,59.09
2023-05-16T10:29:11.297Z,55.62
2023-05-16T10:30:11.268Z,54.68
2023-05-16T10:31:11.289Z,55.08
2023-05-16T10:32:11.324Z,54.99
2023-05-16T10:33:11.237Z,54.48
2023-05-16T10:34:11.287Z,55.16
2023-05-16T10:35:11.218Z,53.92
2023-05-16T10:36:11.231Z,53.40
2023-05-16T10:37:11.210Z,54.38
2023-05-16T10:38:11.209Z,54.53
2023-05-16T10:39:11.221Z,53.88
2023-05-16T10:40:11.183Z,56.12
2023-05-16T10:41:11.189Z,54.81
2023-05-16T10:42:11.207Z,55.84
2023-05-16T10:43:11.198Z,54.96
2023-05-16T10:44:11.156Z,56.73
2023-05-16T10:45:11.227Z,56.81
2023-05-16T10:46:11.203Z,54.99
2023-05-16T10:47:11.155Z,56.20
2023-05-16T10:48:11.200Z,56.20
2023-05-16T10:49:11.113Z,54.91
2023-05-16T10:50:11.161Z,54.53
2023-05-16T10:51:11.089Z,53.47
2023-05-16T10:52:11.130Z,54.18
2023-05-16T10:53:11.160Z,54.71
2023-05-16T10:54:11.088Z,53.90
2023-05-16T10:55:11.076Z,53.55
2023-05-16T10:56:11.060Z,54.99
2023-05-16T10:57:11.094Z,54.33
2023-05-16T10:58:11.058Z,54.86
2023-05-16T10:59:11.066Z,53.78
2023-05-16T11:00:11.121Z,54.83
2023-05-16T11:01:11.062Z,54.66
2023-05-16T11:02:11.811Z,55.36
2023-05-16T11:03:11.101Z,55.14
2023-05-16T11:04:11.072Z,55.84
2023-05-16T11:05:11.000Z,53.70
2023-05-16T11:06:10.984Z,54.94
2023-05-16T11:07:10.979Z,54.58
2023-05-16T11:08:11.037Z,56.85
2023-05-16T11:09:11.084Z,55.77
2023-05-16T11:10:11.001Z,56.94
2023-05-16T11:11:11.709Z,55.80
2023-05-16T11:12:10.961Z,55.90
2023-05-16T11:13:10.991Z,54.71
2023-05-16T11:14:10.925Z,55.47
2023-05-16T11:15:10.961Z,55.21
2023-05-16T11:16:10.943Z,53.72
2023-05-16T11:17:10.963Z,54.66
2023-05-16T11:18:10.987Z,54.51
2023-05-16T11:19:10.978Z,53.65
2023-05-16T11:20:10.880Z,54.46
2023-05-16T11:21:10.933Z,54.86
2023-05-16T11:22:10.873Z,53.47
2023-05-16T11:23:10.888Z,53.80
2023-05-16T11:24:10.882Z,54.31
2023-05-16T11:25:10.912Z,54.71
2023-05-16T11:26:10.853Z,55.11
2023-05-16T11:27:10.861Z,54.79
2023-05-16T11:28:10.862Z,53.22
2023-05-16T11:29:10.873Z,52.39
2023-05-16T11:30:10.806Z,52.51
2023-05-16T11:31:10.956Z,52.56
2023-05-16T11:32:10.805Z,52.87
2023-05-16T11:33:10.787Z,53.47
2023-05-16T11:34:10.776Z,52.69
2023-05-16T11:35:12.823Z,53.14
2023-05-16T11:36:16.213Z,54.38
2023-05-16T11:37:12.770Z,54.76
2023-05-16T11:38:10.762Z,52.97
2023-05-16T11:39:10.759Z,52.33
2023-05-16T11:40:10.725Z,56.26
2023-05-16T11:41:10.732Z,57.40
2023-05-16T11:42:10.697Z,57.42
2023-05-16T11:43:10.732Z,54.33
2023-05-16T11:44:10.702Z,53.67
2023-05-16T11:45:10.690Z,52.11
2023-05-16T11:46:10.742Z,52.72
2023-05-16T11:47:11.448Z,51.18
2023-05-16T11:48:16.550Z,50.85
2023-05-16T11:49:11.674Z,51.26
2023-05-16T11:50:10.678Z,50.60
2023-05-16T11:51:10.630Z,50.98
2023-05-16T11:52:10.625Z,52.64
2023-05-16T11:53:10.705Z,50.60
2023-05-16T11:54:10.637Z,50.47
2023-05-16T11:55:10.651Z,50.34
2023-05-16T11:56:10.610Z,50.41
2023-05-16T11:57:10.587Z,52.11
2023-05-16T11:58:10.570Z,51.17
2023-05-16T11:59:11.447Z,50.62
2023-05-16T12:00:10.574Z,50.39
2023-05-16T12:01:10.575Z,49.79
2023-05-16T12:02:10.549Z,50.32
2023-05-16T12:03:10.665Z,50.16
2023-05-16T12:04:10.674Z,51.17
2023-05-16T12:05:10.620Z,52.19
2023-05-16T12:06:10.516Z,53.22
2023-05-16T12:07:10.512Z,54.53
2023-05-16T12:08:10.537Z,55.11
2023-05-16T12:09:10.519Z,55.52
2023-05-16T12:10:10.579Z,55.68
2023-05-16T12:11:10.479Z,56.82
2023-05-16T12:12:10.470Z,58.34
2023-05-16T12:13:10.480Z,56.89
2023-05-16T12:14:10.477Z,56.79
2023-05-16T12:15:10.517Z,56.36
2023-05-16T12:16:10.483Z,55.32
2023-05-16T12:17:10.494Z,54.21
2023-05-16T12:18:10.626Z,53.67
2023-05-16T12:19:10.474Z,52.46
2023-05-16T12:20:11.560Z,52.54
2023-05-16T12:21:11.962Z,50.65
2023-05-16T12:22:11.095Z,51.53
2023-05-16T12:23:10.439Z,51.13
2023-05-16T12:24:10.453Z,48.22
2023-05-16T12:25:10.402Z,50.95
2023-05-16T12:26:10.427Z,49.05
2023-05-16T12:27:10.362Z,49.18
2023-05-16T12:28:10.362Z,50.49
2023-05-16T12:29:10.360Z,50.39
2023-05-16T12:30:10.451Z,50.75
2023-05-16T12:31:22.966Z,50.75
2023-05-16T12:32:12.394Z,49.01
2023-05-16T12:33:10.414Z,50.22
2023-05-16T12:34:10.317Z,48.84
2023-05-16T12:35:10.338Z,48.36
2023-05-16T12:36:10.342Z,49.69
2023-05-16T12:37:10.366Z,50.07
2023-05-16T12:38:10.293Z,51.61
2023-05-16T12:39:10.294Z,52.61
2023-05-16T12:40:10.381Z,53.85
2023-05-16T12:41:10.316Z,51.96
2023-05-16T12:42:10.278Z,50.84
2023-05-16T12:43:10.263Z,50.42
2023-05-16T12:44:10.235Z,50.92
2023-05-16T12:45:10.217Z,50.52
2023-05-16T12:46:10.274Z,50.04
2023-05-16T12:47:10.250Z,50.52
2023-05-16T12:48:10.370Z,50.01
2023-05-16T12:49:10.216Z,48.85
2023-05-16T12:50:10.829Z,48.02
2023-05-16T12:51:10.180Z,49.13
2023-05-16T12:52:10.178Z,48.73
2023-05-16T12:53:10.181Z,47.98
2023-05-16T12:54:10.641Z,46.47
2023-05-16T12:55:11.159Z,47.83
2023-05-16T12:56:10.141Z,47.19
2023-05-16T12:57:10.186Z,46.78
2023-05-16T12:58:10.208Z,48.24
2023-05-16T12:59:10.131Z,48.34
2023-05-16T13:00:10.176Z,47.94
2023-05-16T13:01:11.514Z,49.85
2023-05-16T13:02:10.165Z,47.41
2023-05-16T13:03:10.395Z,48.21
2023-05-16T13:04:11.136Z,48.36
2023-05-16T13:05:10.126Z,49.44
2023-05-16T13:06:10.091Z,48.74
2023-05-16T13:07:10.422Z,50.60
2023-05-16T13:08:10.067Z,48.93