createdAt,value
2023-03-14T00:00:42.127Z,12.58
2023-03-14T00:01:42.136Z,12.62
2023-03-14T00:02:42.153Z,12.58
2023-03-14T00:03:42.096Z,12.62
2023-03-14T00:04:42.100Z,12.57
2023-03-14T00:05:42.074Z,12.46
2023-03-14T00:06:42.067Z,12.54
2023-03-14T00:07:42.052Z,12.42
2023-03-14T00:08:42.047Z,12.45
2023-03-14T00:09:42.048Z,12.40
2023-03-14T00:10:42.018Z,12.42
2023-03-14T00:11:42.008Z,12.36
2023-03-14T00:12:41.993Z,12.37
2023-03-14T00:13:42.008Z,12.37
2023-03-14T00:14:41.978Z,12.39
2023-03-14T00:15:42.034Z,12.29
2023-03-14T00:16:41.951Z,12.37
2023-03-14T00:17:41.939Z,12.35
2023-03-14T00:18:41.929Z,12.40
2023-03-14T00:19:41.922Z,12.39
2023-03-14T00:20:41.925Z,12.40
2023-03-14T00:21:41.904Z,12.32
2023-03-14T00:22:41.884Z,12.29
2023-03-14T00:23:41.870Z,12.35
2023-03-14T00:24:41.864Z,12.32
2023-03-14T00:25:41.852Z,12.36
2023-03-14T00:26:41.860Z,12.39
2023-03-14T00:27:41.826Z,12.39
2023-03-14T00:28:41.810Z,12.32
2023-03-14T00:29:41.811Z,12.35
2023-03-14T00:30:41.788Z,12.39
2023-03-14T00:31:41.889Z,12.35
2023-03-14T00:32:41.783Z,12.36
2023-03-14T00:33:41.766Z,12.35
2023-03-14T00:34:41.746Z,12.36
2023-03-14T00:35:41.763Z,12.36
2023-03-14T00:36:41.730Z,12.36
2023-03-14T00:37:41.714Z,12.37
2023-03-14T00:38:41.731Z,12.35
2023-03-14T00:39:41.708Z,12.39
2023-03-14T00:40:41.685Z,12.31
2023-03-14T00:41:41.676Z,12.27
2023-03-14T00:42:41.652Z,12.31
2023-03-14T00:43:41.643Z,12.32
2023-03-14T00:44:41.642Z,12.35
2023-03-14T00:45:41.619Z,12.31
2023-03-14T00:46:41.672Z,12.25
2023-03-14T00:47:41.682Z,12.20
2023-03-14T00:48:41.605Z,12.22
2023-03-14T00:49:41.585Z,12.27
2023-03-14T00:50:41.562Z,12.15
2023-03-14T00:51:41.556Z,12.20
2023-03-14T00:52:41.559Z,12.13
2023-03-14T00:53:41.530Z,12.17
2023-03-14T00:54:41.533Z,12.22
2023-03-14T00:55:41.511Z,12.21
2023-03-14T00:56:41.494Z,12.09
2023-03-14T00:57:41.484Z,12.18
2023-03-14T00:58:41.492Z,12.15
2023-03-14T00:59:41.491Z,12.18
2023-03-14T01:00:41.451Z,12.17
2023-03-14T01:01:41.511Z,12.09
2023-03-14T01:02:41.466Z,12.15
2023-03-14T01:03:41.440Z,12.02
2023-03-14T01:04:41.412Z,12.06
2023-03-14T01:05:41.406Z,12.00
2023-03-14T01:06:41.384Z,12.13
2023-03-14T01:07:41.383Z,12.06
2023-03-14T01:08:41.367Z,11.95
2023-03-14T01:09:41.352Z,12.07
2023-03-14T01:10:41.404Z,12.04
2023-03-14T01:11:41.349Z,11.99
2023-03-14T01:12:41.328Z,11.95
2023-03-14T01:13:41.306Z,11.94
2023-03-14T01:14:41.296Z,11.97
2023-03-14T01:15:41.285Z,12.03
2023-03-14T01:16:41.280Z,12.03
2023-03-14T01:17:41.273Z,11.99
2023-03-14T01:18:41.248Z,12.02
2023-03-14T01:19:41.339Z,11.97
2023-03-14T01:20:41.226Z,11.86
2023-03-14T01:21:41.218Z,11.90
2023-03-14T01:22:41.225Z,11.87
2023-03-14T01:23:41.197Z,11.84
2023-03-14T01:24:41.188Z,11.88
2023-03-14T01:25:41.175Z,11.88
2023-03-14T01:26:41.162Z,11.91
2023-03-14T01:27:41.164Z,11.87
2023-03-14T01:28:41.149Z,11.87
2023-03-14T01:29:41.129Z,11.80
2023-03-14T01:30:41.120Z,11.97
2023-03-14T01:31:41.261Z,11.91
2023-03-14T01:32:41.146Z,11.86
2023-03-14T01:33:41.101Z,11.91
2023-03-14T01:34:41.069Z,12.00
2023-03-14T01:35:41.165Z,11.97
2023-03-14T01:36:41.056Z,11.95
2023-03-14T01:37:41.042Z,11.97
2023-03-14T01:38:41.031Z,11.78
2023-03-14T01:39:41.041Z,11.86
2023-03-14T01:40:41.001Z,11.87
2023-03-14T01:41:41.019Z,11.91
2023-03-14T01:42:40.980Z,11.90
2023-03-14T01:43:40.978Z,11.84
2023-03-14T01:44:40.960Z,11.87
2023-03-14T01:45:41.032Z,11.84
2023-03-14T01:46:40.942Z,11.81
2023-03-14T01:47:40.939Z,11.75
2023-03-14T01:48:40.914Z,11.73
2023-03-14T01:49:40.904Z,11.69
2023-03-14T01:50:40.891Z,11.73
2023-03-14T01:51:40.919Z,11.65
2023-03-14T01:52:40.869Z,11.63
2023-03-14T01:53:40.876Z,11.59
2023-03-14T01:54:40.857Z,11.59
2023-03-14T01:55:40.839Z,11.59
2023-03-14T01:56:40.854Z,11.59
2023-03-14T01:57:40.814Z,11.62
2023-03-14T01:58:40.807Z,11.65
2023-03-14T01:59:40.794Z,11.57
2023-03-14T02:00:40.817Z,11.52
2023-03-14T02:01:40.770Z,11.54
2023-03-14T02:02:40.756Z,11.48
2023-03-14T02:03:40.758Z,11.52
2023-03-14T02:04:40.740Z,11.59
2023-03-14T02:05:40.734Z,11.48
2023-03-14T02:06:40.719Z,11.55
2023-03-14T02:07:40.723Z,11.52
2023-03-14T02:08:40.687Z,11.55
2023-03-14T02:09:40.692Z,11.55
2023-03-14T02:10:40.693Z,11.54
2023-03-14T02:11:40.679Z,11.52
2023-03-14T02:12:40.639Z,11.51
2023-03-14T02:13:40.630Z,11.51
2023-03-14T02:14:40.617Z,11.48
2023-03-14T02:15:40.612Z,11.52
2023-03-14T02:16:40.784Z,11.47
2023-03-14T02:17:40.595Z,11.52
2023-03-14T02:18:40.571Z,11.60
2023-03-14T02:19:40.562Z,11.50
2023-03-14T02:20:40.545Z,11.48
2023-03-14T02:21:40.552Z,11.52
2023-03-14T02:22:40.526Z,11.59
2023-03-14T02:23:40.553Z,11.52
2023-03-14T02:24:40.510Z,11.47
2023-03-14T02:25:40.487Z,11.55
2023-03-14T02:26:40.498Z,11.51
2023-03-14T02:27:40.473Z,11.50
2023-03-14T02:28:40.457Z,11.52
2023-03-14T02:29:40.448Z,11.45
2023-03-14T02:30:40.439Z,11.43
2023-03-14T02:31:40.459Z,11.48
2023-03-14T02:32:40.447Z,11.37
2023-03-14T02:33:40.401Z,11.40
2023-03-14T02:34:40.398Z,11.32
2023-03-14T02:35:40.422Z,11.33
2023-03-14T02:36:40.368Z,11.32
2023-03-14T02:37:40.370Z,11.32
2023-03-14T02:38:40.341Z,11.27
2023-03-14T02:39:40.408Z,11.30
2023-03-14T02:40:40.320Z,11.26
2023-03-14T02:41:40.317Z,11.30
2023-03-14T02:42:40.308Z,11.27
2023-03-14T02:43:40.290Z,11.26
2023-03-14T02:44:40.315Z,11.17
2023-03-14T02:45:40.385Z,11.19
2023-03-14T02:46:40.276Z,11.19
2023-03-14T02:47:40.251Z,11.25
2023-03-14T02:48:40.247Z,11.19
2023-03-14T02:49:40.235Z,11.26
2023-03-14T02:50:40.209Z,11.22
2023-03-14T02:51:40.190Z,11.17
2023-03-14T02:52:40.193Z,11.15
2023-03-14T02:53:40.174Z,11.22
2023-03-14T02:54:40.159Z,11.23
2023-03-14T02:55:40.225Z,11.23
2023-03-14T02:56:40.156Z,11.17
2023-03-14T02:57:40.142Z,11.25
2023-03-14T02:58:40.127Z,11.23
2023-03-14T02:59:40.111Z,11.23
2023-03-14T03:00:40.097Z,11.19
2023-03-14T03:01:40.164Z,11.19
2023-03-14T03:02:40.077Z,11.19
2023-03-14T03:03:40.095Z,11.23
2023-03-14T03:04:40.049Z,11.22
2023-03-14T03:05:40.049Z,11.18
2023-03-14T03:06:40.035Z,11.25
2023-03-14T03:07:40.037Z,11.22
2023-03-14T03:08:40.013Z,11.23
2023-03-14T03:09:39.996Z,11.15
2023-03-14T03:10:39.990Z,11.14
2023-03-14T03:11:39.992Z,11.08
2023-03-14T03:12:39.978Z,11.08
2023-03-14T03:13:39.945Z,11.04
2023-03-14T03:14:39.934Z,11.07
2023-03-14T03:15:39.939Z,11.08
2023-03-14T03:16:40.030Z,11.00
2023-03-14T03:17:39.902Z,10.97
2023-03-14T03:18:39.920Z,11.08
2023-03-14T03:19:39.882Z,11.11
2023-03-14T03:20:39.879Z,11.12
2023-03-14T03:21:39.853Z,11.04
2023-03-14T03:22:39.849Z,11.04
2023-03-14T03:23:39.856Z,11.08
2023-03-14T03:24:39.835Z,11.04
2023-03-14T03:25:39.826Z,10.97
2023-03-14T03:26:39.810Z,10.97
2023-03-14T03:27:39.818Z,10.96
2023-03-14T03:28:39.784Z,10.99
2023-03-14T03:29:39.792Z,10.93
2023-03-14T03:30:39.836Z,10.89
2023-03-14T03:31:39.777Z,10.79
2023-03-14T03:32:39.795Z,10.86
2023-03-14T03:33:39.738Z,10.72
2023-03-14T03:34:39.719Z,10.71
2023-03-14T03:35:39.737Z,10.68
2023-03-14T03:36:46.794Z,10.61
2023-03-14T03:37:39.686Z,10.57
2023-03-14T03:38:39.687Z,10.48
2023-03-14T03:39:39.663Z,10.49
2023-03-14T03:40:39.664Z,10.46
2023-03-14T03:41:39.653Z,10.41
2023-03-14T03:42:39.637Z,10.37
2023-03-14T03:43:39.645Z,10.37
2023-03-14T03:44:39.623Z,10.46
2023-03-14T03:45:39.612Z,10.46
2023-03-14T03:46:39.596Z,10.37
2023-03-14T03:47:39.593Z,10.38
2023-03-14T03:48:39.565Z,10.42
2023-03-14T03:49:39.559Z,10.37
2023-03-14T03:50:39.570Z,10.41
2023-03-14T03:51:39.533Z,10.41
2023-03-14T03:52:39.534Z,10.38
2023-03-14T03:53:39.504Z,10.35
2023-03-14T03:54:39.504Z,10.46
2023-03-14T03:55:39.482Z,10.46
2023-03-14T03:56:39.613Z,10.42
2023-03-14T03:57:39.480Z,10.38
2023-03-14T03:58:39.451Z,10.42
2023-03-14T03:59:39.467Z,10.44
2023-03-14T04:00:39.429Z,10.42
2023-03-14T04:01:39.415Z,10.48
2023-03-14T04:02:39.452Z,10.42
2023-03-14T04:03:39.577Z,10.41
2023-03-14T04:04:39.381Z,10.46
2023-03-14T04:05:39.377Z,10.40
2023-03-14T04:06:39.460Z,10.42
2023-03-14T04:07:39.356Z,10.34
2023-03-14T04:08:39.345Z,10.42
2023-03-14T04:09:39.345Z,10.46
2023-03-14T04:10:39.323Z,10.44
2023-03-14T04:11:39.300Z,10.40
2023-03-14T04:12:39.293Z,10.40
2023-03-14T04:13:39.290Z,10.38
2023-03-14T04:14:39.294Z,10.37
2023-03-14T04:15:39.396Z,10.40
2023-03-14T04:16:39.256Z,10.44
2023-03-14T04:17:39.232Z,10.38
2023-03-14T04:18:39.234Z,10.38
2023-03-14T04:19:39.238Z,10.40
2023-03-14T04:20:39.205Z,10.30
2023-03-14T04:21:39.195Z,10.40
2023-03-14T04:22:39.192Z,10.37
2023-03-14T04:23:39.171Z,10.41
2023-03-14T04:24:39.161Z,10.37
2023-03-14T04:25:39.144Z,10.41
2023-03-14T04:26:39.148Z,10.35
2023-03-14T04:27:39.136Z,10.35
2023-03-14T04:28:39.132Z,10.37
2023-03-14T04:29:39.106Z,10.23
2023-03-14T04:30:39.090Z,10.41
2023-03-14T04:31:39.186Z,10.38
2023-03-14T04:32:39.122Z,10.33
2023-03-14T04:33:39.067Z,10.31
2023-03-14T04:34:39.072Z,10.28
2023-03-14T04:35:39.073Z,10.30
2023-03-14T04:36:40.166Z,10.20
2023-03-14T04:37:39.017Z,10.23
2023-03-14T04:38:39.010Z,10.20
2023-03-14T04:39:39.009Z,10.30
2023-03-14T04:40:38.977Z,10.23
2023-03-14T04:41:38.972Z,10.22
2023-03-14T04:42:38.951Z,10.30
2023-03-14T04:43:38.948Z,10.30
2023-03-14T04:44:38.931Z,10.33
2023-03-14T04:45:38.923Z,10.30
2023-03-14T04:46:38.948Z,10.28
2023-03-14T04:47:38.977Z,10.33
2023-03-14T04:48:38.895Z,10.30
2023-03-14T04:49:38.886Z,10.30
2023-03-14T04:50:38.861Z,10.30
2023-03-14T04:51:38.849Z,10.35
2023-03-14T04:52:38.843Z,10.34
2023-03-14T04:53:38.825Z,10.35
2023-03-14T04:54:38.834Z,10.33
2023-03-14T04:55:38.812Z,10.35
2023-03-14T04:56:38.798Z,10.40
2023-03-14T04:57:38.779Z,10.38
2023-03-14T04:58:38.775Z,10.38
2023-03-14T04:59:38.768Z,10.41
2023-03-14T05:00:39.831Z,10.28
2023-03-14T05:01:38.748Z,10.28
2023-03-14T05:02:38.808Z,10.34
2023-03-14T05:03:38.728Z,10.40
2023-03-14T05:04:38.729Z,10.35
2023-03-14T05:05:38.686Z,10.34
2023-03-14T05:06:38.679Z,10.37
2023-03-14T05:07:38.666Z,10.42
2023-03-14T05:08:38.651Z,10.40
2023-03-14T05:09:38.658Z,10.35
2023-03-14T05:10:38.640Z,10.38
2023-03-14T05:11:38.628Z,10.38
2023-03-14T05:12:38.609Z,10.37
2023-03-14T05:13:40.243Z,10.40
2023-03-14T05:14:38.609Z,10.38
2023-03-14T05:15:38.581Z,10.41
2023-03-14T05:16:38.683Z,10.44
2023-03-14T05:17:38.566Z,10.37
2023-03-14T05:18:38.554Z,10.41
2023-03-14T05:19:38.550Z,10.41
2023-03-14T05:20:38.529Z,10.40
2023-03-14T05:21:38.514Z,10.41
2023-03-14T05:22:38.495Z,10.35
2023-03-14T05:23:38.500Z,10.37
2023-03-14T05:24:38.473Z,10.40
2023-03-14T05:25:38.456Z,10.38
2023-03-14T05:26:38.458Z,10.34
2023-03-14T05:27:38.442Z,10.46
2023-03-14T05:28:38.445Z,10.44
2023-03-14T05:29:38.429Z,10.42
2023-03-14T05:30:38.414Z,10.40
2023-03-14T05:31:38.487Z,10.41
2023-03-14T05:32:38.461Z,10.41
2023-03-14T05:33:38.377Z,10.42
2023-03-14T05:34:38.362Z,10.42
2023-03-14T05:35:38.451Z,10.38
2023-03-14T05:36:38.344Z,10.41
2023-03-14T05:37:38.329Z,10.40
2023-03-14T05:38:38.329Z,10.53
2023-03-14T05:39:38.303Z,10.42
2023-03-14T05:40:38.295Z,10.37
2023-03-14T05:41:38.277Z,10.40
2023-03-14T05:42:38.285Z,10.48
2023-03-14T05:43:38.262Z,10.49
2023-03-14T05:44:38.265Z,10.48
2023-03-14T05:45:38.337Z,10.41
2023-03-14T05:46:38.231Z,10.48
2023-03-14T05:47:38.228Z,10.44
2023-03-14T05:48:38.211Z,10.37
2023-03-14T05:49:38.200Z,10.41
2023-03-14T05:50:38.184Z,10.42
2023-03-14T05:51:38.195Z,10.44
2023-03-14T05:52:38.163Z,10.38
2023-03-14T05:53:38.159Z,10.44
2023-03-14T05:54:38.140Z,10.41
2023-03-14T05:55:38.132Z,10.38
2023-03-14T05:56:38.120Z,10.38
2023-03-14T05:57:38.101Z,10.42
2023-03-14T05:58:38.110Z,10.35
2023-03-14T05:59:38.076Z,10.42
2023-03-14T06:00:38.071Z,10.40
2023-03-14T06:01:38.064Z,10.44
2023-03-14T06:02:38.046Z,10.38
2023-03-14T06:03:38.067Z,10.38
2023-03-14T06:04:38.032Z,10.40
2023-03-14T06:05:38.009Z,10.40
2023-03-14T06:06:37.999Z,10.40
2023-03-14T06:07:38.012Z,10.38
2023-03-14T06:08:37.983Z,10.38
2023-03-14T06:09:37.970Z,10.42
2023-03-14T06:10:37.958Z,10.41
2023-03-14T06:11:37.945Z,10.46
2023-03-14T06:12:37.935Z,10.48
2023-03-14T06:13:37.931Z,10.41
2023-03-14T06:14:37.929Z,10.38
2023-03-14T06:15:37.905Z,10.40
2023-03-14T06:16:37.930Z,10.42
2023-03-14T06:17:37.873Z,10.44
2023-03-14T06:18:37.906Z,10.40
2023-03-14T06:19:37.866Z,10.51
2023-03-14T06:20:37.841Z,10.57
2023-03-14T06:21:37.826Z,10.54
2023-03-14T06:22:37.819Z,10.56
2023-03-14T06:23:37.843Z,10.57
2023-03-14T06:24:37.806Z,10.49
2023-03-14T06:25:37.804Z,10.54
2023-03-14T06:26:37.778Z,10.53
2023-03-14T06:27:37.760Z,10.53
2023-03-14T06:28:37.754Z,10.63
2023-03-14T06:29:37.736Z,10.54
2023-03-14T06:30:37.760Z,10.57
2023-03-14T06:31:37.750Z,10.57
2023-03-14T06:32:37.760Z,10.54
2023-03-14T06:33:37.695Z,10.57
2023-03-14T06:34:37.698Z,10.51
2023-03-14T06:35:37.751Z,10.53
2023-03-14T06:36:37.678Z,10.53
2023-03-14T06:37:37.649Z,10.68
2023-03-14T06:38:37.639Z,10.67
2023-03-14T06:39:37.649Z,10.61
2023-03-14T06:40:37.624Z,10.61
2023-03-14T06:41:37.626Z,10.63
2023-03-14T06:42:37.600Z,10.63
2023-03-14T06:43:37.583Z,10.60
2023-03-14T06:44:37.576Z,10.63
2023-03-14T06:45:37.565Z,10.63
2023-03-14T06:46:37.566Z,10.67
2023-03-14T06:47:37.541Z,10.61
2023-03-14T06:48:37.561Z,10.56
2023-03-14T06:49:37.522Z,10.57
2023-03-14T06:50:37.507Z,10.57
2023-03-14T06:51:37.502Z,10.49
2023-03-14T06:52:37.555Z,10.51
2023-03-14T06:53:37.490Z,10.49
2023-03-14T06:54:37.488Z,10.57
2023-03-14T06:55:37.498Z,10.51
2023-03-14T06:56:37.494Z,10.54
2023-03-14T06:57:37.468Z,10.56
2023-03-14T06:58:37.412Z,10.49
2023-03-14T06:59:37.410Z,10.53
2023-03-14T07:00:37.399Z,10.46
2023-03-14T07:01:37.438Z,10.38
2023-03-14T07:02:42.907Z,10.38
2023-03-14T07:03:38.361Z,10.30
2023-03-14T07:04:37.426Z,10.33
2023-03-14T07:05:37.345Z,10.19
2023-03-14T07:06:37.325Z,10.31
2023-03-14T07:07:37.331Z,10.13
2023-03-14T07:08:37.304Z,10.16
2023-03-14T07:09:37.292Z,10.10
2023-03-14T07:10:37.281Z,10.10
2023-03-14T07:11:37.291Z,10.16
2023-03-14T07:12:37.264Z,10.15
2023-03-14T07:13:37.255Z,10.13
2023-03-14T07:14:37.236Z,10.10
2023-03-14T07:15:37.282Z,10.09
2023-03-14T07:16:37.219Z,10.12
2023-03-14T07:17:37.213Z,10.09
2023-03-14T07:18:37.190Z,10.04
2023-03-14T07:19:37.194Z,10.20
2023-03-14T07:20:37.177Z,10.19
2023-03-14T07:21:37.156Z,10.25
2023-03-14T07:22:37.161Z,10.35
2023-03-14T07:23:37.147Z,10.34
2023-03-14T07:24:37.121Z,10.44
2023-03-14T07:25:37.122Z,10.38
2023-03-14T07:26:37.101Z,10.41
2023-03-14T07:27:37.159Z,10.38
2023-03-14T07:28:37.084Z,10.38
2023-03-14T07:29:37.068Z,10.41
2023-03-14T07:30:37.073Z,10.41
2023-03-14T07:31:37.045Z,10.40
2023-03-14T07:32:37.067Z,10.37
2023-03-14T07:33:37.032Z,10.42
2023-03-14T07:34:37.008Z,10.38
2023-03-14T07:35:37.032Z,10.26
2023-03-14T07:36:36.990Z,10.42
2023-03-14T07:37:37.006Z,10.31
2023-03-14T07:38:36.968Z,10.33
2023-03-14T07:39:36.956Z,10.31
2023-03-14T07:40:36.952Z,10.35
2023-03-14T07:41:36.938Z,10.37
2023-03-14T07:42:36.931Z,10.37
2023-03-14T07:43:36.952Z,10.40
2023-03-14T07:44:36.911Z,10.33
2023-03-14T07:45:42.535Z,10.31
2023-03-14T07:46:37.953Z,10.28
2023-03-14T07:47:36.868Z,10.37
2023-03-14T07:48:36.852Z,10.30
2023-03-14T07:49:36.869Z,10.33
2023-03-14T07:50:36.846Z,10.30
2023-03-14T07:51:36.823Z,10.31
2023-03-14T07:52:36.808Z,10.31
2023-03-14T07:53:36.800Z,10.35
2023-03-14T07:54:36.785Z,10.33
2023-03-14T07:55:36.782Z,10.41
2023-03-14T07:56:36.780Z,10.41
2023-03-14T07:57:36.763Z,10.40
2023-03-14T07:58:36.745Z,10.37
2023-03-14T07:59:36.800Z,10.40
2023-03-14T08:00:36.727Z,10.38
2023-03-14T08:01:36.718Z,10.37
2023-03-14T08:02:36.714Z,10.35
2023-03-14T08:03:36.753Z,10.41
2023-03-14T08:04:36.683Z,10.35
2023-03-14T08:05:37.027Z,10.42
2023-03-14T08:06:36.706Z,10.41
2023-03-14T08:07:36.668Z,10.38
2023-03-14T08:08:36.629Z,10.40
2023-03-14T08:09:36.631Z,10.35
2023-03-14T08:10:36.636Z,10.41
2023-03-14T08:11:36.611Z,10.48
2023-03-14T08:12:36.583Z,10.40
2023-03-14T08:13:36.584Z,10.44
2023-03-14T08:14:36.575Z,10.34
2023-03-14T08:15:36.633Z,10.40
2023-03-14T08:16:36.603Z,10.40
2023-03-14T08:17:36.530Z,10.40
2023-03-14T08:18:36.521Z,10.46
2023-03-14T08:19:36.504Z,10.46
2023-03-14T08:20:36.519Z,10.51
2023-03-14T08:21:36.496Z,10.42
2023-03-14T08:22:36.484Z,10.49
2023-03-14T08:23:36.467Z,10.51
2023-03-14T08:24:36.444Z,10.54
2023-03-14T08:25:36.554Z,10.57
2023-03-14T08:26:36.424Z,10.54
2023-03-14T08:27:36.429Z,10.57
2023-03-14T08:28:36.449Z,10.59
2023-03-14T08:29:36.396Z,10.48
2023-03-14T08:30:36.403Z,10.44
2023-03-14T08:31:36.468Z,10.54
2023-03-14T08:32:36.397Z,10.54
2023-03-14T08:33:36.350Z,10.53
2023-03-14T08:34:36.353Z,10.53
2023-03-14T08:35:36.330Z,10.57
2023-03-14T08:36:36.414Z,10.54
2023-03-14T08:37:36.301Z,10.59
2023-03-14T08:38:36.291Z,10.59
2023-03-14T08:39:36.276Z,10.49
2023-03-14T08:40:36.275Z,10.46
2023-03-14T08:41:36.268Z,10.51
2023-03-14T08:42:36.252Z,10.42
2023-03-14T08:43:36.238Z,10.54
2023-03-14T08:44:36.275Z,10.41
2023-03-14T08:45:36.213Z,10.46
2023-03-14T08:46:36.262Z,10.53
2023-03-14T08:47:36.220Z,10.53
2023-03-14T08:48:36.200Z,10.42
2023-03-14T08:49:36.203Z,10.40
2023-03-14T08:50:36.152Z,10.37
2023-03-14T08:51:36.156Z,10.40
2023-03-14T08:52:36.156Z,10.38
2023-03-14T08:53:36.123Z,10.42
2023-03-14T08:54:36.120Z,10.46
2023-03-14T08:55:36.111Z,10.42
2023-03-14T08:56:36.085Z,10.37
2023-03-14T08:57:36.086Z,10.38
2023-03-14T08:58:36.063Z,10.42
2023-03-14T08:59:36.058Z,10.28
2023-03-14T09:00:36.044Z,10.17
2023-03-14T09:01:36.124Z,10.19
2023-03-14T09:02:36.028Z,9.95
2023-03-14T09:03:36.031Z,9.82
2023-03-14T09:04:36.035Z,9.64
2023-03-14T09:05:35.988Z,9.56
2023-03-14T09:06:35.985Z,9.44
2023-03-14T09:07:35.962Z,9.39
2023-03-14T09:08:38.123Z,9.31
2023-03-14T09:09:35.954Z,9.21
2023-03-14T09:10:35.921Z,9.23
2023-03-14T09:11:35.949Z,9.29
2023-03-14T09:12:35.922Z,9.32
2023-03-14T09:13:35.893Z,9.22
2023-03-14T09:14:35.895Z,9.11
2023-03-14T09:15:35.879Z,9.10
2023-03-14T09:16:35.947Z,9.18
2023-03-14T09:17:35.886Z,9.13
2023-03-14T09:18:35.835Z,9.10
2023-03-14T09:19:35.863Z,9.25
2023-03-14T09:20:35.814Z,9.10
2023-03-14T09:21:35.816Z,9.11
2023-03-14T09:22:35.798Z,9.08
2023-03-14T09:23:35.803Z,9.02
2023-03-14T09:24:35.767Z,9.11
2023-03-14T09:25:35.766Z,9.08
2023-03-14T09:26:35.746Z,9.10
2023-03-14T09:27:35.741Z,9.19
2023-03-14T09:28:35.741Z,9.18
2023-03-14T09:29:35.717Z,9.13
2023-03-14T09:30:35.701Z,9.08
2023-03-14T09:31:35.732Z,9.10
2023-03-14T09:32:35.709Z,8.97
2023-03-14T09:33:35.673Z,9.02
2023-03-14T09:34:36.949Z,8.97
2023-03-14T09:35:35.729Z,8.99
2023-03-14T09:36:35.640Z,8.91
2023-03-14T09:37:42.755Z,8.92
2023-03-14T09:38:35.619Z,8.85
2023-03-14T09:39:35.606Z,8.87
2023-03-14T09:40:35.590Z,8.76
2023-03-14T09:41:35.582Z,8.74
2023-03-14T09:42:35.598Z,8.71
2023-03-14T09:43:35.575Z,8.52
2023-03-14T09:44:35.549Z,8.69
2023-03-14T09:45:35.548Z,8.64
2023-03-14T09:46:35.516Z,8.61
2023-03-14T09:47:36.646Z,8.55
2023-03-14T09:48:35.499Z,8.46
2023-03-14T09:49:35.498Z,8.46
2023-03-14T09:50:35.494Z,8.42
2023-03-14T09:51:35.484Z,8.30
2023-03-14T09:52:35.448Z,8.06
2023-03-14T09:53:35.453Z,7.97
2023-03-14T09:54:35.443Z,7.88
2023-03-14T09:55:36.695Z,7.85
2023-03-14T09:56:35.410Z,7.83
2023-03-14T09:57:35.398Z,7.77
2023-03-14T09:58:35.386Z,7.75
2023-03-14T09:59:35.376Z,7.82
2023-03-14T10:00:35.351Z,7.69
2023-03-14T10:01:35.410Z,7.63
2023-03-14T10:02:35.330Z,7.66
2023-03-14T10:03:35.341Z,7.66
2023-03-14T10:04:35.322Z,7.60
2023-03-14T10:05:35.300Z,7.56
2023-03-14T10:06:35.291Z,7.45
2023-03-14T10:07:35.297Z,7.39
2023-03-14T10:08:35.266Z,7.45
2023-03-14T10:09:35.258Z,7.40
2023-03-14T10:10:35.236Z,7.36
2023-03-14T10:11:35.234Z,7.38
2023-03-14T10:12:35.298Z,7.28
2023-03-14T10:13:35.214Z,7.18
2023-03-14T10:14:35.218Z,7.21
2023-03-14T10:15:35.189Z,7.10
2023-03-14T10:16:35.271Z,7.17
2023-03-14T10:17:35.168Z,7.17
2023-03-14T10:18:35.153Z,7.11
2023-03-14T10:19:35.146Z,7.10
2023-03-14T10:20:35.194Z,7.07
2023-03-14T10:21:35.144Z,7.03
2023-03-14T10:22:35.104Z,6.97
2023-03-14T10:23:35.174Z,6.84
2023-03-14T10:24:35.078Z,6.79
2023-03-14T10:25:35.090Z,6.79
2023-03-14T10:26:35.068Z,6.85
2023-03-14T10:27:35.048Z,6.81
2023-03-14T10:28:35.044Z,6.81
2023-03-14T10:29:35.024Z,6.87
2023-03-14T10:30:35.024Z,6.88
2023-03-14T10:31:35.014Z,6.88
2023-03-14T10:32:35.079Z,6.92
2023-03-14T10:33:34.982Z,6.84
2023-03-14T10:34:34.964Z,6.92
2023-03-14T10:35:34.963Z,6.84
2023-03-14T10:36:34.970Z,6.69
2023-03-14T10:37:34.945Z,6.66
2023-03-14T10:38:34.956Z,6.74
2023-03-14T10:39:35.092Z,6.81
2023-03-14T10:40:34.908Z,6.85
2023-03-14T10:41:34.897Z,6.79
2023-03-14T10:42:34.934Z,6.84
2023-03-14T10:43:34.876Z,6.81
2023-03-14T10:44:34.875Z,6.84
2023-03-14T10:45:34.855Z,6.82
2023-03-14T10:46:34.928Z,6.84
2023-03-14T10:47:34.838Z,7.03
2023-03-14T10:48:34.838Z,7.05
2023-03-14T10:49:34.802Z,7.07
2023-03-14T10:50:34.790Z,7.02
2023-03-14T10:51:34.787Z,7.10
2023-03-14T10:52:57.462Z,7.15
2023-03-14T10:53:35.766Z,7.21
2023-03-14T10:54:34.744Z,7.15
2023-03-14T10:55:34.767Z,7.17
2023-03-14T10:56:34.722Z,7.15
2023-03-14T10:57:34.707Z,7.11
2023-03-14T10:58:34.709Z,7.03
2023-03-14T10:59:34.696Z,7.07
2023-03-14T11:00:34.683Z,7.07
2023-03-14T11:01:34.740Z,7.17
2023-03-14T11:02:34.678Z,7.15
2023-03-14T11:03:34.643Z,7.14
2023-03-14T11:04:34.683Z,7.25
2023-03-14T11:05:34.618Z,7.18
2023-03-14T11:06:34.608Z,7.15
2023-03-14T11:07:34.598Z,7.14
2023-03-14T11:08:34.592Z,7.18
2023-03-14T11:09:34.582Z,7.17
2023-03-14T11:10:34.591Z,7.33
2023-03-14T11:11:34.578Z,7.24
2023-03-14T11:12:34.545Z,7.21
2023-03-14T11:13:34.539Z,7.25
2023-03-14T11:14:34.521Z,7.20
2023-03-14T11:15:34.619Z,7.20
2023-03-14T11:16:34.496Z,7.32
2023-03-14T11:17:34.483Z,7.29
2023-03-14T11:18:34.487Z,7.29
2023-03-14T11:19:35.668Z,7.25
2023-03-14T11:20:34.478Z,7.29
2023-03-14T11:21:34.444Z,7.17
2023-03-14T11:22:34.452Z,7.21
2023-03-14T11:23:34.428Z,7.02
2023-03-14T11:24:34.420Z,7.10
2023-03-14T11:25:34.398Z,7.14
2023-03-14T11:26:34.415Z,7.18
2023-03-14T11:27:34.396Z,7.33
2023-03-14T11:28:34.359Z,7.33
2023-03-14T11:29:34.360Z,7.35
2023-03-14T11:30:34.334Z,7.53
2023-03-14T11:31:34.386Z,7.57
2023-03-14T11:32:34.347Z,7.70
2023-03-14T11:33:34.303Z,7.70
2023-03-14T11:34:34.309Z,7.70
2023-03-14T11:35:34.348Z,7.79
2023-03-14T11:36:34.265Z,7.91
2023-03-14T11:37:34.258Z,7.91
2023-03-14T11:38:34.243Z,7.97
2023-03-14T11:39:34.237Z,7.94
2023-03-14T11:40:34.225Z,7.95
2023-03-14T11:41:34.212Z,7.93
2023-03-14T11:42:34.205Z,7.97
2023-03-14T11:43:34.215Z,7.88
2023-03-14T11:44:34.179Z,7.80
2023-03-14T11:45:34.170Z,7.93
2023-03-14T11:46:34.192Z,8.10
2023-03-14T11:47:34.152Z,8.01
2023-03-14T11:48:34.152Z,8.05
2023-03-14T11:49:34.120Z,8.06
2023-03-14T11:50:34.117Z,7.91
2023-03-14T11:51:34.290Z,7.80
2023-03-14T11:52:34.089Z,7.66
2023-03-14T11:53:34.078Z,7.63
2023-03-14T11:54:34.086Z,7.58
2023-03-14T11:55:34.047Z,7.67
2023-03-14T11:56:34.041Z,7.67
2023-03-14T11:57:34.026Z,7.69
2023-03-14T11:58:34.021Z,7.72
2023-03-14T11:59:34.030Z,7.66
2023-03-14T12:00:34.017Z,7.54
2023-03-14T12:01:33.993Z,7.61
2023-03-14T12:02:33.972Z,7.61
2023-03-14T12:03:34.060Z,7.75
2023-03-14T12:04:33.970Z,7.57
2023-03-14T12:05:33.967Z,7.57
2023-03-14T12:06:33.935Z,7.54
2023-03-14T12:07:33.917Z,7.60
2023-03-14T12:08:33.906Z,7.58
2023-03-14T12:09:33.888Z,7.58
2023-03-14T12:10:33.881Z,7.50
2023-03-14T12:11:33.885Z,7.53
2023-03-14T12:12:33.885Z,7.51
2023-03-14T12:13:33.850Z,7.48
2023-03-14T12:14:33.838Z,7.33
2023-03-14T12:15:33.845Z,7.25
2023-03-14T12:16:33.859Z,7.14
2023-03-14T12:17:33.810Z,7.07
2023-03-14T12:18:33.816Z,6.99
2023-03-14T12:19:33.778Z,6.85
2023-03-14T12:20:33.762Z,6.89
2023-03-14T12:21:33.755Z,6.97
2023-03-14T12:22:33.752Z,7.00
2023-03-14T12:23:33.737Z,7.06
2023-03-14T12:24:33.721Z,7.06
2023-03-14T12:25:33.726Z,7.18
2023-03-14T12:26:33.698Z,7.21
2023-03-14T12:27:33.692Z,7.21
2023-03-14T12:28:33.673Z,7.39
2023-03-14T12:29:33.672Z,7.32
2023-03-14T12:30:33.683Z,7.32
2023-03-14T12:31:33.728Z,7.48
2023-03-14T12:32:33.745Z,7.45
2023-03-14T12:33:33.651Z,7.60
2023-03-14T12:34:33.609Z,7.72
2023-03-14T12:35:33.684Z,7.77
2023-03-14T12:36:33.607Z,7.90
2023-03-14T12:37:33.669Z,8.05
2023-03-14T12:38:33.585Z,8.19
2023-03-14T12:39:33.550Z,8.26
2023-03-14T12:40:33.545Z,8.19
2023-03-14T12:41:33.527Z,8.27
2023-03-14T12:42:44.568Z,8.27
2023-03-14T12:43:34.518Z,8.44
2023-03-14T12:44:33.516Z,8.31
2023-03-14T12:45:33.593Z,8.45
2023-03-14T12:46:33.533Z,8.51
2023-03-14T12:47:33.484Z,8.61
2023-03-14T12:48:33.443Z,8.66
2023-03-14T12:49:33.444Z,8.58
2023-03-14T12:50:33.434Z,8.71
2023-03-14T12:51:33.405Z,8.69
2023-03-14T12:52:33.398Z,8.67
2023-03-14T12:53:33.420Z,8.61
2023-03-14T12:54:33.374Z,8.52
2023-03-14T12:55:33.362Z,8.55
2023-03-14T12:56:33.360Z,8.48
2023-03-14T12:57:33.338Z,8.49
2023-03-14T12:58:33.340Z,8.51
2023-03-14T12:59:33.357Z,8.46
2023-03-14T13:00:33.312Z,8.49