createdAt,value
2018-05-31T00:01:08.168Z,20.20
2018-05-31T00:03:34.123Z,19.37
2018-05-31T00:06:00.562Z,21.37
2018-05-31T00:08:26.620Z,20.33
2018-05-31T00:10:52.610Z,19.67
2018-05-31T00:13:18.495Z,19.30
2018-05-31T00:15:44.404Z,19.13
2018-05-31T00:18:10.381Z,20.43
2018-05-31T00:20:36.469Z,19.77
2018-05-31T00:23:02.360Z,19.70
2018-05-31T00:25:29.271Z,18.83
2018-05-31T00:27:55.205Z,20.77
2018-05-31T00:30:21.088Z,18.90
2018-05-31T00:32:47.171Z,19.03
2018-05-31T00:35:13.052Z,20.17
2018-05-31T00:37:38.942Z,17.97
2018-05-31T00:40:04.912Z,19.27
2018-05-31T00:42:30.855Z,18.03
2018-05-31T00:44:56.879Z,18.40
2018-05-31T00:47:23.240Z,18.67
2018-05-31T00:49:49.166Z,17.53
2018-05-31T00:52:15.313Z,17.53
2018-05-31T00:54:41.903Z,18.10
2018-05-31T00:57:07.937Z,16.63
2018-05-31T00:59:33.849Z,17.47
2018-05-31T01:01:59.808Z,17.60
2018-05-31T01:04:25.700Z,16.30
2018-05-31T01:06:51.590Z,16.73
2018-05-31T01:09:17.754Z,18.30
2018-05-31T01:11:43.673Z,17.03
2018-05-31T01:14:09.571Z,16.87
2018-05-31T01:16:35.703Z,17.73
2018-05-31T01:19:01.591Z,17.93
2018-05-31T01:21:29.334Z,18.23
2018-05-31T01:23:55.570Z,16.47
2018-05-31T01:26:21.498Z,17.60
2018-05-31T01:28:47.419Z,15.87
2018-05-31T01:31:14.218Z,15.83
2018-05-31T01:33:40.261Z,15.67
2018-05-31T01:36:06.168Z,16.17
2018-05-31T01:38:32.116Z,17.07
2018-05-31T01:40:58.033Z,16.40
2018-05-31T01:43:23.934Z,17.27
2018-05-31T01:45:50.030Z,16.10
2018-05-31T01:48:15.919Z,15.37
2018-05-31T01:50:41.840Z,15.80
2018-05-31T01:53:08.119Z,16.27
2018-05-31T01:55:34.068Z,15.87
2018-05-31T01:58:00.117Z,16.90
2018-05-31T02:00:26.071Z,17.33
2018-05-31T02:02:52.006Z,16.43
2018-05-31T02:05:17.919Z,17.07
2018-05-31T02:07:43.872Z,17.23
2018-05-31T02:10:09.899Z,17.37
2018-05-31T02:12:35.841Z,18.13
2018-05-31T02:15:01.995Z,16.43
2018-05-31T02:17:27.905Z,16.57
2018-05-31T02:19:53.832Z,17.10
2018-05-31T02:22:20.627Z,17.80
2018-05-31T02:24:46.537Z,16.53
2018-05-31T02:27:12.472Z,16.20
2018-05-31T02:29:38.424Z,17.20
2018-05-31T02:32:04.369Z,16.20
2018-05-31T02:34:30.447Z,17.37
2018-05-31T02:36:56.384Z,17.60
2018-05-31T02:39:22.309Z,16.90
2018-05-31T02:41:48.195Z,16.97
2018-05-31T02:44:14.162Z,15.83
2018-05-31T02:46:40.200Z,17.17
2018-05-31T02:49:06.104Z,16.90
2018-05-31T02:51:32.365Z,19.10
2018-05-31T02:53:58.321Z,19.20
2018-05-31T02:56:24.277Z,20.23
2018-05-31T02:58:50.359Z,19.73
2018-05-31T03:01:16.309Z,17.90
2018-05-31T03:03:42.202Z,18.40
2018-05-31T03:06:08.145Z,18.20
2018-05-31T03:08:34.081Z,18.80
2018-05-31T03:11:00.127Z,17.23
2018-05-31T03:13:26.060Z,18.83
2018-05-31T03:15:51.968Z,17.83
2018-05-31T03:18:18.977Z,19.13
2018-05-31T03:20:44.911Z,18.57
2018-05-31T03:23:10.929Z,18.43
2018-05-31T03:25:36.982Z,19.30
2018-05-31T03:28:02.927Z,18.33
2018-05-31T03:30:28.831Z,20.07
2018-05-31T03:32:54.740Z,17.97
2018-05-31T03:35:20.824Z,20.73
2018-05-31T03:37:46.699Z,19.00
2018-05-31T03:40:12.667Z,19.40
2018-05-31T03:42:38.619Z,18.43
2018-05-31T03:45:04.542Z,19.27
2018-05-31T03:47:30.649Z,19.73
2018-05-31T03:49:56.581Z,17.97
2018-05-31T03:52:22.491Z,17.73
2018-05-31T03:54:48.379Z,18.77
2018-05-31T03:57:14.308Z,18.73
2018-05-31T03:59:40.311Z,19.33
2018-05-31T04:02:06.253Z,20.70
2018-05-31T04:04:32.203Z,22.20
2018-05-31T04:06:58.118Z,20.47
2018-05-31T04:09:24.016Z,19.70
2018-05-31T04:11:50.126Z,21.80
2018-05-31T04:14:16.024Z,21.43
2018-05-31T04:16:41.916Z,20.77
2018-05-31T04:19:07.878Z,21.83
2018-05-31T04:21:33.797Z,21.10
2018-05-31T04:23:59.834Z,21.43
2018-05-31T04:26:25.787Z,22.80
2018-05-31T04:28:51.672Z,22.93
2018-05-31T04:31:17.587Z,21.27
2018-05-31T04:33:43.610Z,21.50
2018-05-31T04:36:09.624Z,20.43
2018-05-31T04:38:35.546Z,20.23
2018-05-31T04:41:01.513Z,21.30
2018-05-31T04:43:27.408Z,20.60
2018-05-31T04:45:53.311Z,21.50
2018-05-31T04:48:19.378Z,22.30
2018-05-31T04:50:45.318Z,21.53
2018-05-31T04:53:11.210Z,22.77
2018-05-31T04:55:37.181Z,22.57
2018-05-31T04:58:03.092Z,22.47
2018-05-31T05:00:29.137Z,22.33
2018-05-31T05:02:55.429Z,21.13
2018-05-31T05:05:21.308Z,22.33
2018-05-31T05:07:47.231Z,21.60
2018-05-31T05:10:14.009Z,21.87
2018-05-31T05:12:40.108Z,20.57
2018-05-31T05:15:06.005Z,19.53
2018-05-31T05:17:31.964Z,19.17
2018-05-31T05:19:57.846Z,19.17
2018-05-31T05:22:23.741Z,19.30
2018-05-31T05:24:49.820Z,18.77
2018-05-31T05:27:15.721Z,18.13
2018-05-31T05:29:41.595Z,19.30
2018-05-31T05:32:07.543Z,18.90
2018-05-31T05:34:33.456Z,18.53
2018-05-31T05:37:00.088Z,18.33
2018-05-31T05:39:26.068Z,18.20
2018-05-31T05:41:51.976Z,17.87
2018-05-31T05:44:17.897Z,18.73
2018-05-31T05:46:43.831Z,17.13
2018-05-31T05:49:09.862Z,41.00
2018-05-31T05:51:35.743Z,19.10
2018-05-31T05:54:01.705Z,17.40
2018-05-31T05:56:27.642Z,16.53
2018-05-31T05:58:53.589Z,20.40
2018-05-31T06:01:19.689Z,16.73
2018-05-31T06:03:45.593Z,16.33
2018-05-31T06:06:11.472Z,16.37
2018-05-31T06:08:37.499Z,16.63
2018-05-31T06:11:03.463Z,16.97
2018-05-31T06:13:30.156Z,16.03
2018-05-31T06:15:56.103Z,15.70
2018-05-31T06:18:22.024Z,15.63
2018-05-31T06:20:47.933Z,15.17
2018-05-31T06:23:13.935Z,14.23
2018-05-31T06:25:40.024Z,14.50
2018-05-31T06:28:05.911Z,15.07
2018-05-31T06:30:31.863Z,14.23
2018-05-31T06:32:58.309Z,13.67
2018-05-31T06:35:24.209Z,14.30
2018-05-31T06:37:50.287Z,15.10
2018-05-31T06:40:16.163Z,46.83
2018-05-31T06:42:42.061Z,14.70
2018-05-31T06:45:08.149Z,14.17
2018-05-31T06:47:34.088Z,14.27
2018-05-31T06:50:00.141Z,12.97
2018-05-31T06:52:26.099Z,13.10
2018-05-31T06:54:52.026Z,12.90
2018-05-31T06:57:17.936Z,13.47
2018-05-31T06:59:43.869Z,11.33
2018-05-31T07:02:09.925Z,11.37
2018-05-31T07:04:35.787Z,12.80
2018-05-31T07:07:01.717Z,10.73
2018-05-31T07:09:27.597Z,11.57
2018-05-31T07:11:53.499Z,9.63
2018-05-31T07:14:20.344Z,12.07
2018-05-31T07:16:46.275Z,13.00
2018-05-31T07:19:12.143Z,13.73
2018-05-31T07:21:38.096Z,14.20
2018-05-31T07:24:03.987Z,8.83
2018-05-31T07:26:30.098Z,11.20
2018-05-31T07:28:56.043Z,9.40
2018-05-31T07:31:21.944Z,11.97
2018-05-31T07:33:47.884Z,10.17
2018-05-31T07:36:13.827Z,13.77
2018-05-31T07:38:39.922Z,13.50
2018-05-31T07:41:05.865Z,9.57
2018-05-31T07:43:31.807Z,11.43
2018-05-31T07:45:57.703Z,14.03
2018-05-31T07:48:23.585Z,13.20
2018-05-31T07:50:50.193Z,9.13
2018-05-31T07:53:16.106Z,10.67
2018-05-31T07:55:41.983Z,10.00
2018-05-31T07:58:08.101Z,10.13
2018-05-31T08:00:33.905Z,8.90
2018-05-31T08:02:59.974Z,10.20
2018-05-31T08:05:26.311Z,9.43
2018-05-31T08:07:52.210Z,11.00
2018-05-31T08:10:18.255Z,9.43
2018-05-31T08:12:44.259Z,9.37
2018-05-31T08:15:10.284Z,10.67
2018-05-31T08:17:36.227Z,9.67
2018-05-31T08:20:02.512Z,10.40
2018-05-31T08:22:28.399Z,11.50
2018-05-31T08:24:54.934Z,14.13
2018-05-31T08:27:21.049Z,9.00
2018-05-31T08:29:46.944Z,10.33
2018-05-31T08:32:12.819Z,9.70
2018-05-31T08:34:38.744Z,10.30
2018-05-31T08:37:04.696Z,9.83
2018-05-31T08:39:30.735Z,12.47
2018-05-31T08:41:56.679Z,10.90
2018-05-31T08:44:22.572Z,10.23
2018-05-31T08:46:48.487Z,8.13
2018-05-31T08:49:14.413Z,8.47
2018-05-31T08:51:40.863Z,10.70
2018-05-31T08:54:06.752Z,11.63
2018-05-31T08:56:32.909Z,10.00
2018-05-31T08:58:58.793Z,15.43
2018-05-31T09:01:24.711Z,9.37
2018-05-31T09:03:50.795Z,14.17
2018-05-31T09:06:16.707Z,10.27
2018-05-31T09:08:42.640Z,8.13
2018-05-31T09:11:08.971Z,11.63
2018-05-31T09:13:34.889Z,10.13
2018-05-31T09:16:00.913Z,10.27
2018-05-31T09:18:26.881Z,10.03
2018-05-31T09:20:53.733Z,14.50
2018-05-31T09:23:19.629Z,8.23
2018-05-31T09:25:45.567Z,8.60
2018-05-31T09:28:12.178Z,10.47
2018-05-31T09:30:38.092Z,11.03
2018-05-31T09:33:04.045Z,8.87
2018-05-31T09:35:29.923Z,9.60
2018-05-31T09:37:55.820Z,7.70
2018-05-31T09:40:21.921Z,8.27
2018-05-31T09:42:47.825Z,10.90
2018-05-31T09:45:13.720Z,10.27
2018-05-31T09:47:39.693Z,11.43
2018-05-31T09:50:05.613Z,9.80
2018-05-31T09:52:31.680Z,9.37
2018-05-31T09:54:57.633Z,11.60
2018-05-31T09:57:23.595Z,10.80
2018-05-31T09:59:49.475Z,8.67
2018-05-31T10:02:15.438Z,8.73
2018-05-31T10:04:41.504Z,7.37
2018-05-31T10:07:07.407Z,7.57
2018-05-31T10:09:33.673Z,10.03
2018-05-31T10:12:01.057Z,7.50
2018-05-31T10:14:26.957Z,7.83
2018-05-31T10:16:53.074Z,10.70
2018-05-31T10:19:18.975Z,7.20
2018-05-31T10:21:45.869Z,10.90
2018-05-31T10:24:11.848Z,6.73
2018-05-31T10:26:37.790Z,7.47
2018-05-31T10:29:03.861Z,9.07
2018-05-31T10:31:29.801Z,7.03
2018-05-31T10:33:55.671Z,7.80
2018-05-31T10:36:21.596Z,7.50
2018-05-31T10:38:47.519Z,7.57
2018-05-31T10:41:13.579Z,6.90
2018-05-31T10:43:39.472Z,7.50
2018-05-31T10:46:05.420Z,8.60
2018-05-31T10:48:31.288Z,7.80
2018-05-31T10:50:57.171Z,7.93
2018-05-31T10:53:23.454Z,8.70
2018-05-31T10:55:49.816Z,7.68
2018-05-31T10:58:15.720Z,9.15
2018-05-31T11:00:42.621Z,7.68
2018-05-31T11:03:08.530Z,8.85
2018-05-31T11:05:34.596Z,8.10
2018-05-31T11:08:00.784Z,8.40
2018-05-31T11:10:26.678Z,7.47
2018-05-31T11:12:52.576Z,9.35
2018-05-31T11:15:18.525Z,7.30
2018-05-31T11:17:44.578Z,8.10
2018-05-31T11:20:10.471Z,8.15
2018-05-31T11:22:36.420Z,9.57
2018-05-31T11:25:02.347Z,8.32
2018-05-31T11:27:28.227Z,7.25
2018-05-31T11:29:55.105Z,11.57
2018-05-31T11:32:21.008Z,8.55
2018-05-31T11:34:46.910Z,8.68
2018-05-31T11:37:12.856Z,8.82
2018-05-31T11:39:38.759Z,9.25
2018-05-31T11:42:04.788Z,9.65
2018-05-31T11:44:30.739Z,8.68
2018-05-31T11:46:56.671Z,7.62
2018-05-31T11:49:22.563Z,8.00
2018-05-31T11:51:48.537Z,8.70
2018-05-31T11:54:14.580Z,7.85
2018-05-31T11:56:40.477Z,8.18
2018-05-31T11:59:06.411Z,7.90
2018-05-31T12:01:32.317Z,7.95
2018-05-31T12:03:58.201Z,8.00
2018-05-31T12:06:24.326Z,7.95
2018-05-31T12:08:50.198Z,9.98
2018-05-31T12:11:16.102Z,10.23
2018-05-31T12:13:42.400Z,10.38
2018-05-31T12:16:08.320Z,8.48
2018-05-31T12:18:34.352Z,10.65
2018-05-31T12:21:00.290Z,11.25
2018-05-31T12:23:26.999Z,9.15
2018-05-31T12:25:53.624Z,8.82
2018-05-31T12:28:19.535Z,10.35
2018-05-31T12:30:45.575Z,9.63
2018-05-31T12:33:11.467Z,7.70
2018-05-31T12:35:38.069Z,8.32
2018-05-31T12:38:04.780Z,9.90
2018-05-31T12:40:30.663Z,10.85
2018-05-31T12:42:56.764Z,9.07
2018-05-31T12:45:22.646Z,9.37
2018-05-31T12:47:48.559Z,8.43
2018-05-31T12:50:14.562Z,11.20
2018-05-31T12:52:40.498Z,9.23
2018-05-31T12:55:06.504Z,9.33
2018-05-31T12:57:32.448Z,8.43
2018-05-31T12:59:58.351Z,8.57
2018-05-31T13:02:24.258Z,12.03
2018-05-31T13:04:50.237Z,8.80
2018-05-31T13:07:16.271Z,9.37
2018-05-31T13:09:42.172Z,8.87
2018-05-31T13:12:08.120Z,8.53
2018-05-31T13:14:34.045Z,8.57
2018-05-31T13:16:59.943Z,9.13
2018-05-31T13:19:26.373Z,8.33
2018-05-31T13:21:52.298Z,8.67
2018-05-31T13:24:18.183Z,8.70
2018-05-31T13:26:44.184Z,8.80
2018-05-31T13:29:10.175Z,8.80
2018-05-31T13:31:36.223Z,8.43
2018-05-31T13:34:02.236Z,8.93
2018-05-31T13:36:28.145Z,8.57
2018-05-31T13:38:54.065Z,10.50
2018-05-31T13:41:20.008Z,11.77
2018-05-31T13:43:46.050Z,9.43
2018-05-31T13:46:12.735Z,9.57
2018-05-31T13:48:38.735Z,14.70
2018-05-31T13:51:04.617Z,9.70
2018-05-31T13:53:30.868Z,9.20
2018-05-31T13:55:56.930Z,9.40
2018-05-31T13:58:22.868Z,9.00
2018-05-31T14:00:48.789Z,9.10
2018-05-31T14:03:14.713Z,9.50
2018-05-31T14:05:40.621Z,9.77
2018-05-31T14:08:07.121Z,10.33
2018-05-31T14:10:33.090Z,9.77
2018-05-31T14:12:58.957Z,10.07
2018-05-31T14:15:24.832Z,10.17
2018-05-31T14:17:50.800Z,10.70
2018-05-31T14:20:16.845Z,10.47
2018-05-31T14:22:42.777Z,9.60
2018-05-31T14:25:09.016Z,11.50
2018-05-31T14:27:34.929Z,10.33
2018-05-31T14:30:00.820Z,10.50
2018-05-31T14:32:26.874Z,9.97
2018-05-31T14:34:52.773Z,12.03
2018-05-31T14:37:18.680Z,10.73
2018-05-31T14:39:44.607Z,11.40
2018-05-31T14:42:10.552Z,10.63
2018-05-31T14:44:36.585Z,10.50
2018-05-31T14:47:03.063Z,10.63
2018-05-31T14:49:28.940Z,10.47
2018-05-31T14:51:54.850Z,10.00
2018-05-31T14:54:21.127Z,10.37
2018-05-31T14:56:47.232Z,11.20
2018-05-31T14:59:13.126Z,9.80
2018-05-31T15:01:39.064Z,10.43
2018-05-31T15:04:05.071Z,9.80
2018-05-31T15:06:30.931Z,10.07
2018-05-31T15:08:57.947Z,10.50
2018-05-31T15:11:23.848Z,10.82
2018-05-31T15:13:49.954Z,11.40
2018-05-31T15:16:15.900Z,10.43
2018-05-31T15:18:41.795Z,10.87
2018-05-31T15:21:07.878Z,11.93
2018-05-31T15:23:33.801Z,15.03
2018-05-31T15:26:00.256Z,12.63
2018-05-31T15:28:26.168Z,12.90
2018-05-31T15:30:52.121Z,11.07
2018-05-31T15:33:18.144Z,11.43
2018-05-31T15:35:44.055Z,11.03
2018-05-31T15:38:09.985Z,12.60
2018-05-31T15:40:36.749Z,13.70
2018-05-31T15:43:02.661Z,12.03
2018-05-31T15:45:28.748Z,11.33
2018-05-31T15:47:54.666Z,11.43
2018-05-31T15:50:20.667Z,12.13
2018-05-31T15:52:46.598Z,11.90
2018-05-31T15:55:12.471Z,11.80
2018-05-31T15:57:38.506Z,11.27
2018-05-31T16:00:04.464Z,10.97
2018-05-31T16:02:30.346Z,11.20
2018-05-31T16:04:56.232Z,12.57
2018-05-31T16:07:22.194Z,11.50
2018-05-31T16:09:48.239Z,12.13
2018-05-31T16:12:14.160Z,12.37
2018-05-31T16:14:40.084Z,12.37
2018-05-31T16:17:05.964Z,11.43
2018-05-31T16:19:31.847Z,13.17
2018-05-31T16:21:58.351Z,11.83
2018-05-31T16:24:25.230Z,10.73
2018-05-31T16:26:51.131Z,11.50
2018-05-31T16:29:17.140Z,10.80
2018-05-31T16:31:43.041Z,10.77
2018-05-31T16:34:09.072Z,11.07
2018-05-31T16:36:34.997Z,10.47
2018-05-31T16:39:00.871Z,11.17
2018-05-31T16:41:27.806Z,10.00
2018-05-31T16:43:59.819Z,10.10
2018-05-31T16:46:25.873Z,9.33
2018-05-31T16:48:51.784Z,11.27
2018-05-31T16:51:17.741Z,10.27
2018-05-31T16:53:43.629Z,10.37
2018-05-31T16:56:09.534Z,9.70
2018-05-31T16:58:35.533Z,9.70
2018-05-31T17:01:01.450Z,12.03
2018-05-31T17:03:27.349Z,9.03
2018-05-31T17:05:53.299Z,9.37
2018-05-31T17:08:19.289Z,9.10
2018-05-31T17:10:45.178Z,9.13
2018-05-31T17:13:11.163Z,8.50
2018-05-31T17:15:37.055Z,8.50
2018-05-31T17:18:02.968Z,9.50
2018-05-31T17:20:29.023Z,8.53
2018-05-31T17:22:54.912Z,8.97
2018-05-31T17:25:20.816Z,10.47
2018-05-31T17:27:46.750Z,8.67
2018-05-31T17:30:12.640Z,9.07
2018-05-31T17:32:38.620Z,10.73
2018-05-31T17:35:04.543Z,8.90
2018-05-31T17:37:31.200Z,8.43
2018-05-31T17:39:57.656Z,9.53
2018-05-31T17:42:23.661Z,8.70
2018-05-31T17:44:49.980Z,9.50
2018-05-31T17:47:15.877Z,8.90
2018-05-31T17:49:41.809Z,8.73
2018-05-31T17:52:07.731Z,8.93
2018-05-31T17:54:33.606Z,9.23
2018-05-31T17:56:59.648Z,9.97
2018-05-31T17:59:25.549Z,11.03
2018-05-31T18:01:51.436Z,9.13
2018-05-31T18:04:17.362Z,9.10
2018-05-31T18:06:43.260Z,10.13
2018-05-31T18:09:09.231Z,8.87
2018-05-31T18:11:35.157Z,9.80
2018-05-31T18:14:01.074Z,8.27
2018-05-31T18:16:26.953Z,8.60
2018-05-31T18:18:52.896Z,9.53
2018-05-31T18:21:18.874Z,11.10
2018-05-31T18:23:44.845Z,9.20
2018-05-31T18:26:10.915Z,10.07
2018-05-31T18:28:36.800Z,9.63
2018-05-31T18:31:03.717Z,9.77
2018-05-31T18:33:29.729Z,9.53
2018-05-31T18:35:55.615Z,9.20
2018-05-31T18:38:21.528Z,9.87
2018-05-31T18:40:47.475Z,10.03
2018-05-31T18:43:13.347Z,10.20
2018-05-31T18:45:39.331Z,10.43
2018-05-31T18:48:05.257Z,10.90
2018-05-31T18:50:31.159Z,10.60
2018-05-31T18:52:57.058Z,10.57
2018-05-31T18:55:23.008Z,11.13
2018-05-31T18:57:48.974Z,13.03
2018-05-31T19:00:15.943Z,10.33
2018-05-31T19:02:41.855Z,10.20
2018-05-31T19:05:08.287Z,13.63
2018-05-31T19:07:34.190Z,10.97
2018-05-31T19:10:00.602Z,11.43
2018-05-31T19:12:32.639Z,13.37
2018-05-31T19:14:59.411Z,11.40
2018-05-31T19:17:25.405Z,13.00
2018-05-31T19:19:54.308Z,10.60
2018-05-31T19:22:21.265Z,13.03
2018-05-31T19:24:53.204Z,10.60
2018-05-31T19:27:19.084Z,11.30
2018-05-31T19:29:44.981Z,12.07
2018-05-31T19:32:11.283Z,11.23
2018-05-31T19:34:37.231Z,12.33
2018-05-31T19:37:09.299Z,11.33
2018-05-31T19:39:35.211Z,12.53
2018-05-31T19:42:01.111Z,10.73
2018-05-31T19:44:33.036Z,11.53
2018-05-31T19:46:59.047Z,10.50
2018-05-31T19:49:24.960Z,13.03
2018-05-31T19:51:57.085Z,11.43
2018-05-31T19:54:23.012Z,11.07
2018-05-31T19:56:48.904Z,13.10
2018-05-31T19:59:21.660Z,14.67
2018-05-31T20:01:54.118Z,11.80
2018-05-31T20:04:19.989Z,12.70
2018-05-31T20:06:45.905Z,9.90
2018-05-31T20:09:11.848Z,11.53
2018-05-31T20:11:37.829Z,13.70
2018-05-31T20:14:03.741Z,10.53
2018-05-31T20:16:29.714Z,10.97
2018-05-31T20:18:55.618Z,10.27
2018-05-31T20:21:21.514Z,10.53
2018-05-31T20:23:47.563Z,9.73
2018-05-31T20:26:13.453Z,9.20
2018-05-31T20:28:39.408Z,8.97
2018-05-31T20:31:05.365Z,10.43
2018-05-31T20:33:31.251Z,11.20
2018-05-31T20:35:57.212Z,9.63
2018-05-31T20:38:23.126Z,11.83
2018-05-31T20:40:49.824Z,10.20
2018-05-31T20:43:15.705Z,8.97
2018-05-31T20:45:41.648Z,9.60
2018-05-31T20:48:07.607Z,10.73
2018-05-31T20:50:33.509Z,8.97
2018-05-31T20:52:59.456Z,8.57
2018-05-31T20:55:25.393Z,9.77
2018-05-31T20:57:51.288Z,9.60
2018-05-31T21:00:17.318Z,8.70
2018-05-31T21:02:43.212Z,11.67
2018-05-31T21:05:09.086Z,8.80
2018-05-31T21:07:35.101Z,9.77
2018-05-31T21:10:00.993Z,11.87
2018-05-31T21:12:26.970Z,10.60
2018-05-31T21:14:52.920Z,9.70
2018-05-31T21:17:18.791Z,11.27
2018-05-31T21:19:44.679Z,8.20
2018-05-31T21:22:10.609Z,9.37
2018-05-31T21:24:36.584Z,10.70
2018-05-31T21:27:02.543Z,9.70
2018-05-31T21:29:28.502Z,9.53
2018-05-31T21:31:54.380Z,12.00
2018-05-31T21:34:20.277Z,10.23
2018-05-31T21:36:46.285Z,9.20
2018-05-31T21:39:12.197Z,10.03
2018-05-31T21:41:38.089Z,9.73
2018-05-31T21:44:04.328Z,12.87
2018-05-31T21:46:31.469Z,10.07
2018-05-31T21:48:57.439Z,9.07
2018-05-31T21:51:23.355Z,10.73
2018-05-31T21:53:49.468Z,9.80
2018-05-31T21:56:15.336Z,9.37
2018-05-31T21:58:41.280Z,9.77
2018-05-31T22:01:08.047Z,9.83
2018-05-31T22:03:33.969Z,10.03
2018-05-31T22:06:00.812Z,10.53
2018-05-31T22:08:26.688Z,11.67
2018-05-31T22:10:52.577Z,11.30
2018-05-31T22:13:18.705Z,10.87
2018-05-31T22:15:44.676Z,11.07
2018-05-31T22:18:10.567Z,11.90
2018-05-31T22:20:36.491Z,11.17
2018-05-31T22:23:02.426Z,11.03
2018-05-31T22:25:28.418Z,11.33
2018-05-31T22:27:54.432Z,10.87
2018-05-31T22:30:20.314Z,11.20
2018-05-31T22:32:46.204Z,10.70
2018-05-31T22:35:12.125Z,12.00
2018-05-31T22:37:38.129Z,11.43
2018-05-31T22:40:04.078Z,10.37
2018-05-31T22:42:30.292Z,14.27
2018-05-31T22:44:56.198Z,10.60
2018-05-31T22:47:22.091Z,11.23
2018-05-31T22:49:48.161Z,11.47
2018-05-31T22:52:14.081Z,11.33
2018-05-31T22:54:39.968Z,12.40
2018-05-31T22:57:06.679Z,11.17
2018-05-31T22:59:32.568Z,11.30
2018-05-31T23:01:58.545Z,12.10
2018-05-31T23:04:24.745Z,11.27
2018-05-31T23:06:50.619Z,11.87
2018-05-31T23:09:16.511Z,11.67
2018-05-31T23:11:42.816Z,11.90
2018-05-31T23:14:08.786Z,12.03
2018-05-31T23:16:34.720Z,13.23
2018-05-31T23:19:00.697Z,12.17
2018-05-31T23:21:26.582Z,12.60
2018-05-31T23:23:52.473Z,12.50
2018-05-31T23:26:19.352Z,15.00
2018-05-31T23:28:45.274Z,12.27
2018-05-31T23:31:11.160Z,12.37
2018-05-31T23:33:37.086Z,12.53
2018-05-31T23:36:02.999Z,12.30
2018-05-31T23:38:28.996Z,12.53
2018-05-31T23:40:54.981Z,13.13
2018-05-31T23:43:20.861Z,11.90
2018-05-31T23:45:46.817Z,12.57
2018-05-31T23:48:12.776Z,14.10
2018-05-31T23:50:38.791Z,13.33
2018-05-31T23:53:04.763Z,12.70
2018-05-31T23:55:30.710Z,12.37
2018-05-31T23:57:56.592Z,12.33
