createdAt,value
2019-02-25T00:00:31.140Z,103946.41
2019-02-25T00:05:32.777Z,103942.94
2019-02-25T00:10:34.431Z,103941.95
2019-02-25T00:15:36.017Z,103956.08
2019-02-25T00:20:37.683Z,103953.05
2019-02-25T00:25:39.703Z,103951.98
2019-02-25T00:30:41.375Z,103952.56
2019-02-25T00:35:42.894Z,103943.83
2019-02-25T00:40:44.451Z,103945.70
2019-02-25T00:45:45.987Z,103948.99
2019-02-25T00:50:47.901Z,103962.00
2019-02-25T00:55:49.730Z,103946.39
2019-02-25T01:00:51.346Z,103948.63
2019-02-25T01:05:52.935Z,103931.37
2019-02-25T01:10:54.501Z,103931.40
2019-02-25T01:15:56.055Z,103925.31
2019-02-25T01:20:57.634Z,103927.57
2019-02-25T01:25:59.218Z,103912.19
2019-02-25T01:31:00.836Z,103903.88
2019-02-25T01:36:02.343Z,103892.40
2019-02-25T01:41:04.042Z,103893.72
2019-02-25T01:46:05.652Z,103896.34
2019-02-25T01:51:07.265Z,103902.00
2019-02-25T01:56:09.182Z,103913.64
2019-02-25T02:01:10.812Z,103917.59
2019-02-25T02:06:12.555Z,103912.45
2019-02-25T02:11:14.488Z,103913.53
2019-02-25T02:16:16.088Z,103902.77
2019-02-25T02:21:17.693Z,103906.31
2019-02-25T02:26:21.051Z,103907.62
2019-02-25T02:31:23.508Z,103900.55
2019-02-25T02:36:25.142Z,103896.87
2019-02-25T02:41:26.775Z,103895.94
2019-02-25T02:47:14.414Z,103894.48
2019-02-25T02:52:16.063Z,103881.70
2019-02-25T02:57:17.609Z,103872.25
2019-02-25T03:02:19.236Z,103872.27
2019-02-25T03:07:21.204Z,103872.03
2019-02-25T03:12:22.787Z,103863.50
2019-02-25T03:17:24.479Z,103861.65
2019-02-25T03:22:26.081Z,103859.84
2019-02-25T03:27:28.080Z,103854.28
2019-02-25T03:32:29.664Z,103864.88
2019-02-25T03:37:31.244Z,103865.98
2019-02-25T03:42:32.836Z,103864.12
2019-02-25T03:47:34.391Z,103863.03
2019-02-25T03:52:35.962Z,103864.33
2019-02-25T03:57:37.583Z,103860.48
2019-02-25T04:02:39.185Z,103868.14
2019-02-25T04:07:40.889Z,103872.98
2019-02-25T04:12:42.595Z,103880.45
2019-02-25T04:17:44.445Z,103883.06
2019-02-25T04:22:46.074Z,103892.27
2019-02-25T04:27:47.819Z,103893.64
2019-02-25T04:32:49.424Z,103876.80
2019-02-25T04:37:50.999Z,103873.85
2019-02-25T04:42:52.658Z,103879.47
2019-02-25T04:47:54.279Z,103886.73
2019-02-25T04:52:55.894Z,103889.72
2019-02-25T04:57:57.682Z,103906.23
2019-02-25T05:02:59.725Z,103916.47
2019-02-25T05:08:01.421Z,103904.25
2019-02-25T05:13:02.987Z,103891.07
2019-02-25T05:18:04.544Z,103875.33
2019-02-25T05:23:06.185Z,103867.13
2019-02-25T05:28:07.849Z,103860.42
2019-02-25T05:33:09.489Z,103858.76
2019-02-25T05:38:11.149Z,103853.93
2019-02-25T05:43:13.137Z,103856.94
2019-02-25T05:48:15.115Z,103863.64
2019-02-25T05:53:16.823Z,103869.77
2019-02-25T05:58:18.469Z,103872.04
2019-02-25T06:03:20.574Z,103875.00
2019-02-25T06:08:22.979Z,103878.73
2019-02-25T06:13:24.630Z,103874.84
2019-02-25T06:18:26.176Z,103858.70
2019-02-25T06:23:27.857Z,103869.28
2019-02-25T06:28:29.476Z,103879.13
2019-02-25T06:33:31.063Z,103887.28
2019-02-25T06:38:32.993Z,103907.12
2019-02-25T06:43:34.594Z,103934.16
2019-02-25T06:48:36.287Z,103957.35
2019-02-25T06:53:38.112Z,103970.89
2019-02-25T06:58:40.071Z,103966.23
2019-02-25T07:03:43.572Z,103968.28
2019-02-25T07:08:45.261Z,103969.75
2019-02-25T07:13:46.883Z,103985.13
2019-02-25T07:18:48.595Z,103985.66
2019-02-25T07:23:50.265Z,103976.38
2019-02-25T07:28:52.382Z,103979.87
2019-02-25T07:33:54.818Z,103974.10
2019-02-25T07:38:56.421Z,103981.37
2019-02-25T07:43:58.212Z,103983.03
2019-02-25T07:48:59.973Z,103987.45
2019-02-25T07:54:02.184Z,103987.61
2019-02-25T07:59:04.157Z,103984.44
2019-02-25T08:04:05.797Z,103991.61
2019-02-25T08:09:07.820Z,103982.08
2019-02-25T08:14:09.425Z,103988.15
2019-02-25T08:19:11.055Z,103987.16
2019-02-25T08:24:12.705Z,103994.72
2019-02-25T08:29:14.444Z,103996.86
2019-02-25T08:34:18.672Z,103991.42
2019-02-25T08:39:20.248Z,104000.45
2019-02-25T08:44:21.897Z,103995.66
2019-02-25T08:49:23.531Z,104002.05
2019-02-25T08:54:25.172Z,104010.09
2019-02-25T08:59:26.821Z,104003.64
2019-02-25T09:04:28.414Z,104008.82
2019-02-25T09:09:30.111Z,104008.72
2019-02-25T09:14:31.877Z,104012.84
2019-02-25T09:19:33.500Z,104015.45
2019-02-25T09:24:35.112Z,104009.93
2019-02-25T09:29:36.718Z,104001.14
2019-02-25T09:34:38.429Z,103993.91
2019-02-25T09:39:40.043Z,103988.34
2019-02-25T09:44:41.643Z,103984.92
2019-02-25T09:49:43.228Z,103973.53
2019-02-25T09:54:44.817Z,103974.95
2019-02-25T09:59:46.494Z,103960.03
2019-02-25T10:04:48.218Z,103960.84
2019-02-25T10:09:49.886Z,103960.78
2019-02-25T10:14:51.528Z,103968.80
2019-02-25T10:19:53.140Z,103964.45
2019-02-25T10:24:54.756Z,103959.38
2019-02-25T10:29:56.418Z,103961.66
2019-02-25T10:34:58.142Z,103958.56
2019-02-25T10:39:59.995Z,103941.30
2019-02-25T10:45:02.631Z,103930.56
2019-02-25T10:50:07.408Z,103931.92
2019-02-25T10:55:13.038Z,103932.03
2019-02-25T11:00:14.718Z,103933.44
2019-02-25T11:05:16.657Z,103924.19
2019-02-25T11:10:20.235Z,103929.14
2019-02-25T11:15:21.893Z,103917.25
2019-02-25T11:20:23.500Z,103920.12
2019-02-25T11:25:26.305Z,103906.09
2019-02-25T11:30:29.879Z,103900.81
2019-02-25T11:35:34.053Z,103909.95
2019-02-25T11:40:36.519Z,103906.11
2019-02-25T11:45:39.085Z,103898.98
2019-02-25T11:50:40.708Z,103895.88
2019-02-25T11:55:42.747Z,103898.67
2019-02-25T12:00:44.521Z,103891.99
2019-02-25T12:05:46.133Z,103893.47
2019-02-25T12:10:48.172Z,103897.39
2019-02-25T12:15:50.069Z,103887.59
2019-02-25T12:20:51.683Z,103873.73
2019-02-25T12:25:53.830Z,103866.15
2019-02-25T12:30:55.445Z,103861.94
2019-02-25T12:35:57.048Z,103846.05
2019-02-25T12:40:58.623Z,103848.66
2019-02-25T12:46:00.563Z,103844.39
2019-02-25T12:51:02.237Z,103831.31
2019-02-25T12:56:03.899Z,103827.27
2019-02-25T13:01:05.527Z,103826.45
2019-02-25T13:06:07.180Z,103820.17
2019-02-25T13:11:08.930Z,103811.17
2019-02-25T13:16:10.570Z,103800.62
2019-02-25T13:21:13.086Z,103814.14
2019-02-25T13:26:15.069Z,103809.48
2019-02-25T13:31:16.657Z,103800.95
2019-02-25T13:36:18.253Z,103795.50
2019-02-25T13:41:19.850Z,103798.96
2019-02-25T13:46:21.950Z,103791.30
2019-02-25T13:51:23.576Z,103779.08
2019-02-25T13:56:25.145Z,103787.72
2019-02-25T14:01:28.927Z,103784.82
2019-02-25T14:06:30.338Z,103778.36
2019-02-25T14:11:32.419Z,103783.64
2019-02-25T14:16:34.112Z,103776.24
2019-02-25T14:21:36.708Z,103777.45
2019-02-25T14:26:38.331Z,103781.56
2019-02-25T14:31:40.208Z,103786.47
2019-02-25T14:36:42.218Z,103778.73
2019-02-25T14:41:43.844Z,103776.27
2019-02-25T14:46:45.536Z,103771.96
2019-02-25T14:51:48.855Z,103773.57
2019-02-25T14:56:52.756Z,103768.78
2019-02-25T15:01:56.873Z,103776.50
2019-02-25T15:06:58.271Z,103764.86
2019-02-25T15:12:01.781Z,103764.96
2019-02-25T15:17:03.885Z,103765.09
2019-02-25T15:22:05.962Z,103760.31
2019-02-25T15:27:09.303Z,103761.74
2019-02-25T15:32:11.398Z,103761.84
2019-02-25T15:37:13.962Z,103770.02
2019-02-25T15:42:15.856Z,103770.94
2019-02-25T15:47:17.856Z,103767.36
2019-02-25T15:52:21.067Z,103765.74
2019-02-25T15:57:24.527Z,103761.24
2019-02-25T16:02:27.715Z,103764.55
2019-02-25T16:07:30.248Z,103770.77
2019-02-25T16:12:35.691Z,103763.35
2019-02-25T16:17:37.661Z,103770.75
2019-02-25T16:22:40.799Z,103774.83
2019-02-25T16:27:45.099Z,103778.27
2019-02-25T16:32:48.405Z,103781.97
2019-02-25T16:37:50.722Z,103781.24
2019-02-25T16:42:57.059Z,103776.51
2019-02-25T16:47:57.216Z,103779.45
2019-02-25T16:52:58.877Z,103770.11
2019-02-25T16:58:03.486Z,103773.50
2019-02-25T17:03:06.532Z,103778.66
2019-02-25T17:08:10.393Z,103776.77
2019-02-25T17:13:14.893Z,103786.90
2019-02-25T17:18:16.934Z,103785.61
2019-02-25T17:23:18.644Z,103790.77
2019-02-25T17:28:22.277Z,103788.87
2019-02-25T17:33:24.582Z,103788.80
2019-02-25T17:38:29.015Z,103795.36
2019-02-25T17:43:32.120Z,103784.94
2019-02-25T17:48:36.535Z,103792.87
2019-02-25T17:53:38.161Z,103786.48
2019-02-25T17:58:40.708Z,103790.23
2019-02-25T18:03:46.019Z,103803.25
2019-02-25T18:08:48.400Z,103807.67
2019-02-25T18:13:51.268Z,103803.23
2019-02-25T18:18:54.455Z,103795.11
2019-02-25T18:23:57.267Z,103792.22
2019-02-25T18:28:59.303Z,103787.44
2019-02-25T18:34:01.177Z,103783.22
2019-02-25T18:39:05.299Z,103774.67
2019-02-25T18:44:07.584Z,103776.72
2019-02-25T18:49:11.708Z,103778.31
2019-02-25T18:54:16.959Z,103774.08
2019-02-25T18:59:20.282Z,103768.75
2019-02-25T19:04:22.050Z,103766.78
2019-02-25T19:09:25.655Z,103766.22
2019-02-25T19:14:28.881Z,103768.66
2019-02-25T19:19:34.005Z,103766.69
2019-02-25T19:24:35.858Z,103776.19
2019-02-25T19:29:38.489Z,103780.95
2019-02-25T19:34:40.234Z,103778.08
2019-02-25T19:39:43.800Z,103770.84
2019-02-25T19:44:45.823Z,103775.31
2019-02-25T19:49:47.386Z,103780.31
2019-02-25T19:54:50.707Z,103770.47
2019-02-25T19:59:53.543Z,103774.38
2019-02-25T20:04:56.615Z,103777.77
2019-02-25T20:09:58.684Z,103769.34
2019-02-25T20:15:00.498Z,103763.53
2019-02-25T20:20:08.180Z,103766.63
2019-02-25T20:25:16.693Z,103761.45
2019-02-25T20:30:19.643Z,103757.59
2019-02-25T20:35:24.515Z,103741.28
2019-02-25T20:40:32.862Z,103736.66
2019-02-25T20:45:35.932Z,103745.08
2019-02-25T20:50:37.564Z,103746.08
2019-02-25T20:55:39.267Z,103740.15
2019-02-25T21:00:42.015Z,103741.55
2019-02-25T21:05:45.172Z,103738.50
2019-02-25T21:10:47.046Z,103735.91
2019-02-25T21:15:50.809Z,103736.86
2019-02-25T21:20:53.753Z,103738.10
2019-02-25T21:25:59.494Z,103735.16
2019-02-25T21:31:00.653Z,103733.22
2019-02-25T21:36:02.335Z,103729.51
2019-02-25T21:41:03.960Z,103733.77
2019-02-25T21:46:05.549Z,103725.80
2019-02-25T21:51:09.608Z,103724.06
2019-02-25T21:56:10.990Z,103720.27
2019-02-25T22:01:12.654Z,103727.27
2019-02-25T22:06:18.071Z,103718.60
2019-02-25T22:11:19.822Z,103723.70
2019-02-25T22:16:23.157Z,103723.48
2019-02-25T22:21:24.920Z,103720.97
2019-02-25T22:26:29.139Z,103721.23
2019-02-25T22:31:32.361Z,103720.12
2019-02-25T22:36:34.722Z,103714.36
2019-02-25T22:41:36.356Z,103710.15
2019-02-25T22:46:39.667Z,103709.58
2019-02-25T22:51:41.424Z,103707.79
2019-02-25T22:56:43.010Z,103714.32
2019-02-25T23:01:44.594Z,103705.11
2019-02-25T23:06:48.823Z,103698.44
2019-02-25T23:11:52.692Z,103699.16
2019-02-25T23:16:56.157Z,103701.75
2019-02-25T23:21:57.762Z,103703.22
2019-02-25T23:26:59.682Z,103699.60
2019-02-25T23:32:02.530Z,103692.07
2019-02-25T23:37:04.371Z,103686.22
2019-02-25T23:42:07.302Z,103688.87
2019-02-25T23:47:10.954Z,103696.52
2019-02-25T23:52:12.619Z,103696.72
2019-02-25T23:57:14.716Z,103688.81
