createdAt,value
2018-04-25T00:00:15.125Z,0.00
2018-04-25T00:01:15.315Z,0.00
2018-04-25T00:02:15.112Z,0.00
2018-04-25T00:03:15.120Z,0.00
2018-04-25T00:04:15.110Z,0.00
2018-04-25T00:05:15.121Z,0.00
2018-04-25T00:06:15.108Z,0.00
2018-04-25T00:07:15.109Z,0.00
2018-04-25T00:08:15.108Z,0.00
2018-04-25T00:09:15.109Z,0.00
2018-04-25T00:10:15.122Z,0.00
2018-04-25T00:11:15.116Z,0.00
2018-04-25T00:12:15.117Z,0.00
2018-04-25T00:13:15.306Z,0.00
2018-04-25T00:14:15.103Z,0.00
2018-04-25T00:15:15.105Z,0.00
2018-04-25T00:16:15.115Z,0.00
2018-04-25T00:17:15.117Z,0.00
2018-04-25T00:18:15.100Z,0.00
2018-04-25T00:19:15.101Z,0.00
2018-04-25T00:20:15.332Z,0.00
2018-04-25T00:21:15.099Z,0.00
2018-04-25T00:22:15.099Z,0.00
2018-04-25T00:23:15.122Z,0.00
2018-04-25T00:24:15.098Z,0.00
2018-04-25T00:25:15.113Z,0.00
2018-04-25T00:26:15.095Z,0.00
2018-04-25T00:27:15.099Z,0.00
2018-04-25T00:28:15.103Z,0.00
2018-04-25T00:29:15.323Z,0.00
2018-04-25T00:30:15.383Z,0.00
2018-04-25T00:31:15.093Z,0.00
2018-04-25T00:32:15.106Z,0.00
2018-04-25T00:33:15.090Z,0.00
2018-04-25T00:34:15.093Z,0.00
2018-04-25T00:35:15.100Z,0.00
2018-04-25T00:36:15.106Z,0.00
2018-04-25T00:37:15.091Z,0.00
2018-04-25T00:38:15.087Z,0.00
2018-04-25T00:39:15.086Z,0.00
2018-04-25T00:40:15.309Z,0.00
2018-04-25T00:41:15.289Z,0.00
2018-04-25T00:42:15.096Z,0.00
2018-04-25T00:43:15.090Z,0.00
2018-04-25T00:44:15.092Z,0.00
2018-04-25T00:45:15.317Z,0.00
2018-04-25T00:46:15.286Z,0.00
2018-04-25T00:47:15.301Z,0.00
2018-04-25T00:48:15.084Z,0.00
2018-04-25T00:49:15.092Z,0.00
2018-04-25T00:50:15.283Z,0.00
2018-04-25T00:51:15.284Z,0.00
2018-04-25T00:52:15.090Z,0.00
2018-04-25T00:53:15.078Z,0.00
2018-04-25T00:54:15.088Z,0.00
2018-04-25T00:55:15.283Z,0.00
2018-04-25T00:56:15.090Z,0.00
2018-04-25T00:57:15.076Z,0.00
2018-04-25T00:58:15.079Z,0.00
2018-04-25T00:59:15.283Z,0.00
2018-04-25T01:00:15.090Z,0.00
2018-04-25T01:01:15.084Z,0.00
2018-04-25T01:02:15.088Z,0.00
2018-04-25T01:03:15.071Z,0.00
2018-04-25T01:04:15.276Z,0.00
2018-04-25T01:05:15.085Z,0.00
2018-04-25T01:06:15.277Z,0.00
2018-04-25T01:07:15.275Z,0.00
2018-04-25T01:08:15.274Z,0.00
2018-04-25T01:09:15.069Z,0.00
2018-04-25T01:10:15.082Z,0.00
2018-04-25T01:11:15.069Z,0.00
2018-04-25T01:12:15.066Z,0.00
2018-04-25T01:13:15.067Z,0.00
2018-04-25T01:14:15.066Z,0.00
2018-04-25T01:15:15.268Z,0.00
2018-04-25T01:16:15.073Z,0.00
2018-04-25T01:17:15.063Z,0.00
2018-04-25T01:18:15.270Z,0.00
2018-04-25T01:19:15.061Z,0.00
2018-04-25T01:20:15.268Z,0.00
2018-04-25T01:21:15.268Z,0.00
2018-04-25T01:22:15.063Z,0.00
2018-04-25T01:23:15.059Z,0.00
2018-04-25T01:24:15.061Z,0.00
2018-04-25T01:25:15.139Z,0.00
2018-04-25T01:26:15.262Z,0.00
2018-04-25T01:27:15.265Z,0.00
2018-04-25T01:28:15.279Z,0.00
2018-04-25T01:29:15.056Z,0.00
2018-04-25T01:30:15.055Z,0.00
2018-04-25T01:31:15.064Z,0.00
2018-04-25T01:32:15.119Z,0.00
2018-04-25T01:33:15.063Z,0.00
2018-04-25T01:34:15.059Z,0.00
2018-04-25T01:35:15.062Z,0.00
2018-04-25T01:36:15.049Z,0.00
2018-04-25T01:37:15.052Z,0.00
2018-04-25T01:38:15.257Z,0.00
2018-04-25T01:39:15.049Z,0.00
2018-04-25T01:40:15.057Z,0.00
2018-04-25T01:41:15.251Z,0.00
2018-04-25T01:42:15.252Z,0.00
2018-04-25T01:43:15.058Z,0.00
2018-04-25T01:44:15.047Z,0.00
2018-04-25T01:45:15.045Z,0.00
2018-04-25T01:46:15.047Z,0.00
2018-04-25T01:47:15.142Z,0.00
2018-04-25T01:48:15.056Z,0.00
2018-04-25T01:49:15.053Z,0.00
2018-04-25T01:50:15.045Z,0.00
2018-04-25T01:51:15.041Z,0.00
2018-04-25T01:52:15.260Z,0.00
2018-04-25T01:53:15.039Z,0.00
2018-04-25T01:54:15.042Z,0.00
2018-04-25T01:55:15.049Z,0.00
2018-04-25T01:56:15.243Z,0.00
2018-04-25T01:57:15.039Z,0.00
2018-04-25T01:58:15.037Z,0.00
2018-04-25T01:59:15.059Z,0.00
2018-04-25T02:00:15.040Z,0.00
2018-04-25T02:01:15.045Z,0.00
2018-04-25T02:02:15.240Z,0.00
2018-04-25T02:03:15.239Z,0.00
2018-04-25T02:04:15.237Z,0.00
2018-04-25T02:05:15.033Z,0.00
2018-04-25T02:06:15.034Z,0.00
2018-04-25T02:07:15.235Z,0.00
2018-04-25T02:08:15.036Z,0.00
2018-04-25T02:09:15.054Z,0.00
2018-04-25T02:10:15.030Z,0.00
2018-04-25T02:11:15.031Z,0.00
2018-04-25T02:12:15.055Z,0.00
2018-04-25T02:13:15.041Z,0.00
2018-04-25T02:14:15.042Z,0.00
2018-04-25T02:15:15.037Z,0.00
2018-04-25T02:16:15.025Z,0.00
2018-04-25T02:17:15.025Z,0.00
2018-04-25T02:18:15.025Z,0.00
2018-04-25T02:19:15.024Z,0.00
2018-04-25T02:20:15.027Z,0.00
2018-04-25T02:21:15.225Z,0.00
2018-04-25T02:22:15.226Z,0.00
2018-04-25T02:23:15.033Z,0.00
2018-04-25T02:24:15.021Z,0.00
2018-04-25T02:25:15.020Z,0.00
2018-04-25T02:26:15.223Z,0.00
2018-04-25T02:27:15.038Z,0.00
2018-04-25T02:28:15.017Z,0.00
2018-04-25T02:29:15.028Z,0.00
2018-04-25T02:30:15.029Z,0.00
2018-04-25T02:31:15.036Z,0.00
2018-04-25T02:32:15.027Z,0.00
2018-04-25T02:33:15.025Z,0.00
2018-04-25T02:34:15.029Z,0.00
2018-04-25T02:35:15.028Z,0.00
2018-04-25T02:36:15.235Z,0.00
2018-04-25T02:37:15.025Z,0.00
2018-04-25T02:38:15.012Z,0.00
2018-04-25T02:39:15.010Z,0.00
2018-04-25T02:40:15.211Z,0.00
2018-04-25T02:41:15.221Z,0.00
2018-04-25T02:42:15.017Z,0.00
2018-04-25T02:43:15.030Z,0.00
2018-04-25T02:44:15.034Z,0.00
2018-04-25T02:45:15.031Z,0.00
2018-04-25T02:46:15.209Z,0.00
2018-04-25T02:47:15.004Z,0.00
2018-04-25T02:48:15.007Z,0.00
2018-04-25T02:49:15.003Z,0.00
2018-04-25T02:50:15.016Z,0.00
2018-04-25T02:51:15.007Z,0.00
2018-04-25T02:52:15.204Z,0.00
2018-04-25T02:53:15.213Z,0.00
2018-04-25T02:54:15.220Z,0.00
2018-04-25T02:55:15.224Z,0.00
2018-04-25T02:56:14.998Z,0.00
2018-04-25T02:57:15.020Z,0.00
2018-04-25T02:58:15.006Z,0.00
2018-04-25T02:59:15.019Z,0.00
2018-04-25T03:00:15.198Z,0.00
2018-04-25T03:01:15.000Z,0.00
2018-04-25T03:02:15.017Z,0.00
2018-04-25T03:03:15.222Z,0.00
2018-04-25T03:04:15.004Z,0.00
2018-04-25T03:05:14.992Z,0.00
2018-04-25T03:06:15.206Z,0.00
2018-04-25T03:07:14.989Z,0.00
2018-04-25T03:08:14.993Z,0.00
2018-04-25T03:09:14.991Z,0.00
2018-04-25T03:10:15.005Z,0.00
2018-04-25T03:11:15.001Z,0.00
2018-04-25T03:12:15.001Z,0.00
2018-04-25T03:13:14.989Z,0.00
2018-04-25T03:14:14.998Z,0.00
2018-04-25T03:15:14.990Z,0.00
2018-04-25T03:16:15.012Z,0.00
2018-04-25T03:17:14.997Z,0.00
2018-04-25T03:18:14.989Z,0.00
2018-04-25T03:19:14.980Z,0.00
2018-04-25T03:20:15.197Z,0.00
2018-04-25T03:21:15.186Z,0.00
2018-04-25T03:22:15.194Z,0.00
2018-04-25T03:23:14.979Z,0.00
2018-04-25T03:24:15.181Z,0.00
2018-04-25T03:25:14.979Z,0.00
2018-04-25T03:26:14.982Z,0.00
2018-04-25T03:27:14.983Z,0.00
2018-04-25T03:28:15.203Z,0.00
2018-04-25T03:29:14.978Z,0.00
2018-04-25T03:30:14.988Z,0.00
2018-04-25T03:31:14.988Z,0.00
2018-04-25T03:32:14.998Z,0.00
2018-04-25T03:33:14.986Z,0.00
2018-04-25T03:34:15.179Z,0.00
2018-04-25T03:35:14.981Z,0.00
2018-04-25T03:36:14.971Z,0.00
2018-04-25T03:37:15.174Z,0.00
2018-04-25T03:38:14.972Z,0.00
2018-04-25T03:39:14.967Z,0.00
2018-04-25T03:40:14.970Z,0.00
2018-04-25T03:41:14.985Z,0.00
2018-04-25T03:42:14.977Z,0.00
2018-04-25T03:43:14.966Z,0.00
2018-04-25T03:44:14.964Z,0.00
2018-04-25T03:45:14.975Z,0.00
2018-04-25T03:46:14.965Z,0.00
2018-04-25T03:47:14.962Z,0.00
2018-04-25T03:48:14.965Z,0.00
2018-04-25T03:49:14.964Z,0.00
2018-04-25T03:50:14.971Z,0.00
2018-04-25T03:51:14.970Z,0.00
2018-04-25T03:52:14.960Z,0.00
2018-04-25T03:53:15.163Z,0.00
2018-04-25T03:54:14.959Z,0.00
2018-04-25T03:55:14.958Z,0.00
2018-04-25T03:56:14.958Z,0.00
2018-04-25T03:57:14.957Z,0.00
2018-04-25T03:58:14.957Z,0.00
2018-04-25T03:59:14.981Z,0.00
2018-04-25T04:00:14.963Z,0.00
2018-04-25T04:01:14.958Z,0.00
2018-04-25T04:02:14.953Z,0.00
2018-04-25T04:03:15.155Z,0.00
2018-04-25T04:04:15.165Z,0.00
2018-04-25T04:05:14.954Z,0.00
2018-04-25T04:06:14.953Z,0.00
2018-04-25T04:07:15.154Z,0.00
2018-04-25T04:08:15.163Z,0.00
2018-04-25T04:09:14.962Z,0.00
2018-04-25T04:10:14.945Z,0.00
2018-04-25T04:11:15.151Z,0.00
2018-04-25T04:12:14.945Z,0.00
2018-04-25T04:13:14.954Z,0.00
2018-04-25T04:14:15.157Z,0.00
2018-04-25T04:15:15.149Z,0.00
2018-04-25T04:16:14.950Z,0.00
2018-04-25T04:17:15.145Z,0.00
2018-04-25T04:18:14.938Z,0.00
2018-04-25T04:19:15.142Z,0.00
2018-04-25T04:20:15.144Z,0.00
2018-04-25T04:21:14.946Z,0.00
2018-04-25T04:22:14.935Z,0.00
2018-04-25T04:23:14.960Z,0.00
2018-04-25T04:24:14.969Z,0.00
2018-04-25T04:25:14.945Z,0.00
2018-04-25T04:26:14.931Z,0.00
2018-04-25T04:27:14.931Z,0.00
2018-04-25T04:28:14.936Z,0.00
2018-04-25T04:29:14.939Z,0.00
2018-04-25T04:30:14.927Z,0.00
2018-04-25T04:31:14.936Z,0.00
2018-04-25T04:32:15.139Z,0.00
2018-04-25T04:33:15.128Z,0.00
2018-04-25T04:34:14.935Z,0.00
2018-04-25T04:35:14.927Z,0.00
2018-04-25T04:36:15.123Z,0.00
2018-04-25T04:37:15.133Z,0.00
2018-04-25T04:38:14.917Z,0.00
2018-04-25T04:39:14.935Z,0.00
2018-04-25T04:40:14.916Z,0.00
2018-04-25T04:41:14.914Z,0.00
2018-04-25T04:42:14.925Z,0.00
2018-04-25T04:43:14.984Z,0.00
2018-04-25T04:44:14.924Z,0.00
2018-04-25T04:45:14.931Z,0.00
2018-04-25T04:46:14.910Z,0.00
2018-04-25T04:47:14.934Z,0.00
2018-04-25T04:48:14.908Z,0.00
2018-04-25T04:49:15.110Z,0.00
2018-04-25T04:50:14.904Z,0.00
2018-04-25T04:51:15.132Z,0.00
2018-04-25T04:52:14.900Z,0.00
2018-04-25T04:53:14.913Z,0.00
2018-04-25T04:54:14.910Z,0.00
2018-04-25T04:55:14.900Z,0.00
2018-04-25T04:56:14.897Z,0.00
2018-04-25T04:57:14.895Z,0.00
2018-04-25T04:58:15.103Z,0.00
2018-04-25T04:59:15.095Z,0.00
2018-04-25T05:00:14.897Z,0.00
2018-04-25T05:01:14.901Z,0.00
2018-04-25T05:02:14.889Z,0.00
2018-04-25T05:03:15.092Z,0.00
2018-04-25T05:04:14.887Z,0.00
2018-04-25T05:05:14.971Z,0.00
2018-04-25T05:06:15.131Z,0.00
2018-04-25T05:07:15.107Z,0.00
2018-04-25T05:08:14.903Z,0.00
2018-04-25T05:09:14.882Z,0.00
2018-04-25T05:10:15.095Z,0.00
2018-04-25T05:11:15.081Z,0.00
2018-04-25T05:12:15.081Z,0.00
2018-04-25T05:13:15.078Z,0.00
2018-04-25T05:14:14.875Z,0.00
2018-04-25T05:15:14.884Z,0.00
2018-04-25T05:16:14.873Z,0.00
2018-04-25T05:17:15.080Z,0.00
2018-04-25T05:18:15.085Z,0.00
2018-04-25T05:19:14.886Z,0.00
2018-04-25T05:20:15.073Z,0.00
2018-04-25T05:21:14.877Z,0.00
2018-04-25T05:22:15.080Z,0.00
2018-04-25T05:23:14.860Z,0.00
2018-04-25T05:24:15.091Z,0.00
2018-04-25T05:25:15.063Z,0.00
2018-04-25T05:26:14.858Z,0.00
2018-04-25T05:27:14.858Z,0.00
2018-04-25T05:28:14.871Z,0.00
2018-04-25T05:29:14.853Z,0.00
2018-04-25T05:30:14.878Z,0.00
2018-04-25T05:31:14.852Z,0.00
2018-04-25T05:32:14.950Z,0.00
2018-04-25T05:33:15.063Z,0.00
2018-04-25T05:34:14.848Z,0.00
2018-04-25T05:35:14.845Z,0.00
2018-04-25T05:36:14.843Z,0.00
2018-04-25T05:37:14.843Z,0.00
2018-04-25T05:38:14.842Z,0.00
2018-04-25T05:39:15.045Z,0.00
2018-04-25T05:40:14.848Z,0.00
2018-04-25T05:41:14.840Z,0.00
2018-04-25T05:42:15.040Z,0.00
2018-04-25T05:43:14.834Z,0.00
2018-04-25T05:44:14.833Z,0.00
2018-04-25T05:45:15.036Z,0.00
2018-04-25T05:46:15.037Z,0.00
2018-04-25T05:47:14.832Z,0.00
2018-04-25T05:48:15.031Z,0.00
2018-04-25T05:49:14.835Z,0.00
2018-04-25T05:50:15.031Z,0.00
2018-04-25T05:51:14.835Z,0.00
2018-04-25T05:52:15.025Z,0.00
2018-04-25T05:53:15.043Z,0.00
2018-04-25T05:54:15.034Z,0.00
2018-04-25T05:55:15.020Z,0.00
2018-04-25T05:56:15.042Z,0.00
2018-04-25T05:57:14.815Z,0.00
2018-04-25T05:58:14.813Z,0.00
2018-04-25T05:59:14.838Z,0.00
2018-04-25T06:00:14.806Z,0.00
2018-04-25T06:01:15.014Z,0.00
2018-04-25T06:02:14.816Z,0.00
2018-04-25T06:03:14.801Z,0.00
2018-04-25T06:04:14.798Z,0.00
2018-04-25T06:05:15.006Z,0.00
2018-04-25T06:06:15.007Z,0.00
2018-04-25T06:07:14.888Z,0.00
2018-04-25T06:08:14.807Z,0.00
2018-04-25T06:09:14.803Z,0.00
2018-04-25T06:10:14.791Z,0.00
2018-04-25T06:11:14.788Z,0.00
2018-04-25T06:12:14.989Z,0.00
2018-04-25T06:13:14.988Z,0.00
2018-04-25T06:14:14.791Z,0.00
2018-04-25T06:15:14.780Z,0.00
2018-04-25T06:16:14.981Z,0.00
2018-04-25T06:17:14.778Z,0.00
2018-04-25T06:18:14.779Z,0.00
2018-04-25T06:19:14.773Z,0.00
2018-04-25T06:20:15.033Z,0.00
2018-04-25T06:21:14.786Z,0.00
2018-04-25T06:22:14.779Z,5.63
2018-04-25T06:23:14.765Z,5.63
2018-04-25T06:24:14.778Z,5.63
2018-04-25T06:25:14.796Z,5.63
2018-04-25T06:26:14.779Z,0.00
2018-04-25T06:27:14.782Z,0.00
2018-04-25T06:28:14.775Z,0.00
2018-04-25T06:29:14.768Z,0.00
2018-04-25T06:30:14.955Z,0.00
2018-04-25T06:31:14.849Z,5.63
2018-04-25T06:32:14.748Z,5.63
2018-04-25T06:33:14.756Z,5.63
2018-04-25T06:34:14.747Z,0.00
2018-04-25T06:35:14.759Z,0.00
2018-04-25T06:36:14.739Z,0.00
2018-04-25T06:37:14.740Z,0.00
2018-04-25T06:38:14.951Z,0.00
2018-04-25T06:39:14.763Z,0.00
2018-04-25T06:40:14.938Z,0.00
2018-04-25T06:41:14.741Z,0.00
2018-04-25T06:42:14.732Z,5.63
2018-04-25T06:43:14.729Z,5.63
2018-04-25T06:44:14.726Z,5.63
2018-04-25T06:45:14.723Z,5.63
2018-04-25T06:46:14.947Z,0.00
2018-04-25T06:47:14.733Z,5.63
2018-04-25T06:48:14.931Z,5.63
2018-04-25T06:49:14.717Z,5.63
2018-04-25T06:50:14.714Z,0.00
2018-04-25T06:51:14.723Z,0.00
2018-04-25T06:52:14.720Z,0.00
2018-04-25T06:53:14.709Z,0.00
2018-04-25T06:54:14.914Z,0.00
2018-04-25T06:55:14.713Z,0.00
2018-04-25T06:56:14.699Z,0.00
2018-04-25T06:57:14.714Z,0.00
2018-04-25T06:58:14.710Z,0.00
2018-04-25T06:59:14.696Z,5.63
2018-04-25T07:00:14.700Z,5.63
2018-04-25T07:01:14.696Z,5.63
2018-04-25T07:02:14.690Z,5.63
2018-04-25T07:03:14.685Z,5.63
2018-04-25T07:04:14.891Z,0.00
2018-04-25T07:05:14.683Z,0.00
2018-04-25T07:06:14.889Z,0.00
2018-04-25T07:07:14.678Z,5.63
2018-04-25T07:08:14.700Z,5.63
2018-04-25T07:09:14.684Z,11.25
2018-04-25T07:10:14.673Z,11.25
2018-04-25T07:11:14.694Z,16.88
2018-04-25T07:12:14.871Z,22.50
2018-04-25T07:13:14.666Z,22.50
2018-04-25T07:14:14.871Z,28.13
2018-04-25T07:15:14.663Z,33.75
2018-04-25T07:16:14.659Z,28.13
2018-04-25T07:17:14.656Z,22.50
2018-04-25T07:18:14.672Z,16.88
2018-04-25T07:19:14.856Z,16.88
2018-04-25T07:20:14.648Z,16.88
2018-04-25T07:21:14.650Z,16.88
2018-04-25T07:22:14.646Z,16.88
2018-04-25T07:23:14.647Z,11.25
2018-04-25T07:24:14.644Z,11.25
2018-04-25T07:25:14.642Z,11.25
2018-04-25T07:26:14.648Z,11.25
2018-04-25T07:27:14.646Z,11.25
2018-04-25T07:28:14.641Z,16.88
2018-04-25T07:29:14.635Z,22.50
2018-04-25T07:30:14.832Z,22.50
2018-04-25T07:31:14.630Z,22.50
2018-04-25T07:32:14.632Z,22.50
2018-04-25T07:33:14.829Z,22.50
2018-04-25T07:34:14.624Z,28.13
2018-04-25T07:35:14.635Z,28.13
2018-04-25T07:36:14.631Z,33.75
2018-04-25T07:37:14.640Z,56.25
2018-04-25T07:38:14.831Z,50.63
2018-04-25T07:39:14.610Z,33.75
2018-04-25T07:40:14.609Z,28.13
2018-04-25T07:41:14.809Z,33.75
2018-04-25T07:42:14.819Z,33.75
2018-04-25T07:43:14.808Z,39.38
2018-04-25T07:44:14.600Z,28.13
2018-04-25T07:45:14.612Z,28.13
2018-04-25T07:46:14.799Z,28.13
2018-04-25T07:47:14.594Z,22.50
2018-04-25T07:48:14.592Z,22.50
2018-04-25T07:49:14.605Z,22.50
2018-04-25T07:50:14.591Z,28.13
2018-04-25T07:51:14.821Z,22.50
2018-04-25T07:52:14.625Z,16.88
2018-04-25T07:53:14.585Z,16.88
2018-04-25T07:54:14.580Z,11.25
2018-04-25T07:55:14.589Z,11.25
2018-04-25T07:56:14.779Z,11.25
2018-04-25T07:57:14.572Z,22.50
2018-04-25T07:58:14.582Z,16.88
2018-04-25T07:59:14.576Z,16.88
2018-04-25T08:00:14.568Z,28.13
2018-04-25T08:01:14.567Z,28.13
2018-04-25T08:02:14.577Z,45.00
2018-04-25T08:03:14.562Z,22.50
2018-04-25T08:04:14.560Z,61.88
2018-04-25T08:05:14.763Z,28.13
2018-04-25T08:06:14.774Z,22.50
2018-04-25T08:07:14.554Z,22.50
2018-04-25T08:08:14.564Z,78.75
2018-04-25T08:09:14.553Z,28.13
2018-04-25T08:10:14.753Z,22.50
2018-04-25T08:11:14.555Z,78.75
2018-04-25T08:12:14.653Z,33.75
2018-04-25T08:13:14.543Z,84.38
2018-04-25T08:14:14.556Z,67.50
2018-04-25T08:15:14.749Z,157.50
2018-04-25T08:16:14.539Z,56.25
2018-04-25T08:17:14.557Z,39.38
2018-04-25T08:18:14.534Z,967.50
2018-04-25T08:19:14.533Z,1423.13
2018-04-25T08:20:14.540Z,967.50
2018-04-25T08:21:14.540Z,33.75
2018-04-25T08:22:14.527Z,95.63
2018-04-25T08:23:14.527Z,90.00
2018-04-25T08:24:14.529Z,123.75
2018-04-25T08:25:14.524Z,421.88
2018-04-25T08:26:14.725Z,39.38
2018-04-25T08:27:14.519Z,225.00
2018-04-25T08:28:14.722Z,798.75
2018-04-25T08:29:14.515Z,33.75
2018-04-25T08:30:14.516Z,22.50
2018-04-25T08:31:14.517Z,101.25
2018-04-25T08:32:14.522Z,22.50
2018-04-25T08:33:14.510Z,28.13
2018-04-25T08:34:14.605Z,22.50
2018-04-25T08:35:14.508Z,22.50
2018-04-25T08:36:14.516Z,135.00
2018-04-25T08:37:14.504Z,56.25
2018-04-25T08:38:14.504Z,84.38
2018-04-25T08:39:14.565Z,22.50
2018-04-25T08:40:14.717Z,22.50
2018-04-25T08:41:14.500Z,16.88
2018-04-25T08:42:14.505Z,16.88
2018-04-25T08:43:14.498Z,22.50
2018-04-25T08:44:14.507Z,16.88
2018-04-25T08:45:14.528Z,50.63
2018-04-25T08:46:14.494Z,11.25
2018-04-25T08:47:14.505Z,5.63
2018-04-25T08:48:14.490Z,5.63
2018-04-25T08:49:14.501Z,5.63
2018-04-25T08:50:14.487Z,11.25
2018-04-25T08:51:14.501Z,16.88
2018-04-25T08:52:14.483Z,22.50
2018-04-25T08:53:14.482Z,22.50
2018-04-25T08:54:14.713Z,22.50
2018-04-25T08:55:14.490Z,28.13
2018-04-25T08:56:14.488Z,22.50
2018-04-25T08:57:14.479Z,28.13
2018-04-25T08:58:14.489Z,28.13
2018-04-25T08:59:14.696Z,39.38
2018-04-25T09:00:14.472Z,50.63
2018-04-25T09:01:14.496Z,56.25
2018-04-25T09:02:14.484Z,39.38
2018-04-25T09:03:14.484Z,45.00
2018-04-25T09:04:14.463Z,56.25
2018-04-25T09:05:14.463Z,45.00
2018-04-25T09:06:14.460Z,16.88
2018-04-25T09:07:14.469Z,5.63
2018-04-25T09:08:14.459Z,5.63
2018-04-25T09:09:14.456Z,11.25
2018-04-25T09:10:14.456Z,11.25
2018-04-25T09:11:14.470Z,11.25
2018-04-25T09:12:14.680Z,11.25
2018-04-25T09:13:14.521Z,11.25
2018-04-25T09:14:14.468Z,11.25
2018-04-25T09:15:14.452Z,11.25
2018-04-25T09:16:14.645Z,16.88
2018-04-25T09:17:14.453Z,16.88
2018-04-25T09:18:14.451Z,11.25
2018-04-25T09:19:14.455Z,16.88
2018-04-25T09:20:14.734Z,22.50
2018-04-25T09:21:14.429Z,22.50
2018-04-25T09:22:14.433Z,22.50
2018-04-25T09:23:14.426Z,16.88
2018-04-25T09:24:14.424Z,16.88
2018-04-25T09:25:14.630Z,16.88
2018-04-25T09:26:14.636Z,11.25
2018-04-25T09:27:14.628Z,16.88
2018-04-25T09:28:14.412Z,16.88
2018-04-25T09:29:14.410Z,16.88
2018-04-25T09:30:14.407Z,16.88
2018-04-25T09:31:14.405Z,16.88
2018-04-25T09:32:14.401Z,11.25
2018-04-25T09:33:14.604Z,11.25
2018-04-25T09:34:14.414Z,11.25
2018-04-25T09:35:14.405Z,11.25
2018-04-25T09:36:14.391Z,28.13
2018-04-25T09:37:14.408Z,33.75
2018-04-25T09:38:14.591Z,22.50
2018-04-25T09:39:14.395Z,28.13
2018-04-25T09:40:14.382Z,33.75
2018-04-25T09:41:14.379Z,39.38
2018-04-25T09:42:14.390Z,39.38
2018-04-25T09:43:14.378Z,39.38
2018-04-25T09:44:14.382Z,45.00
2018-04-25T09:45:14.371Z,45.00
2018-04-25T09:46:14.595Z,45.00
2018-04-25T09:47:14.395Z,45.00
2018-04-25T09:48:14.365Z,50.63
2018-04-25T09:49:14.565Z,56.25
2018-04-25T09:50:14.379Z,33.75
2018-04-25T09:51:14.367Z,39.38
2018-04-25T09:52:14.561Z,39.38
2018-04-25T09:53:14.365Z,28.13
2018-04-25T09:54:14.553Z,22.50
2018-04-25T09:55:14.360Z,22.50
2018-04-25T09:56:14.348Z,28.13
2018-04-25T09:57:14.343Z,28.13
2018-04-25T09:58:14.358Z,22.50
2018-04-25T09:59:14.547Z,22.50
2018-04-25T10:00:14.350Z,22.50
2018-04-25T10:01:14.337Z,28.13
2018-04-25T10:02:14.348Z,22.50
2018-04-25T10:03:14.330Z,22.50
2018-04-25T10:04:14.531Z,22.50
2018-04-25T10:05:14.337Z,22.50
2018-04-25T10:06:14.325Z,39.38
2018-04-25T10:07:14.330Z,28.13
2018-04-25T10:08:14.531Z,28.13
2018-04-25T10:09:14.320Z,22.50
2018-04-25T10:10:14.317Z,22.50
2018-04-25T10:11:14.527Z,22.50
2018-04-25T10:12:14.324Z,28.13
2018-04-25T10:13:14.338Z,22.50
2018-04-25T10:14:14.306Z,22.50
2018-04-25T10:15:14.328Z,22.50
2018-04-25T10:16:14.510Z,33.75
2018-04-25T10:17:14.346Z,28.13
2018-04-25T10:18:14.299Z,28.13
2018-04-25T10:19:14.501Z,28.13
2018-04-25T10:20:14.296Z,28.13
2018-04-25T10:21:14.306Z,39.38
2018-04-25T10:22:14.296Z,45.00
2018-04-25T10:23:14.308Z,39.38
2018-04-25T10:24:14.523Z,39.38
2018-04-25T10:25:14.292Z,39.38
2018-04-25T10:26:14.285Z,39.38
2018-04-25T10:27:14.286Z,39.38
2018-04-25T10:28:14.309Z,39.38
2018-04-25T10:29:14.483Z,33.75
2018-04-25T10:30:14.274Z,33.75
2018-04-25T10:31:14.276Z,28.13
2018-04-25T10:32:14.272Z,28.13
2018-04-25T10:33:14.291Z,33.75
2018-04-25T10:34:14.267Z,28.13
2018-04-25T10:35:14.262Z,33.75
2018-04-25T10:36:14.268Z,22.50
2018-04-25T10:37:14.258Z,22.50
2018-04-25T10:38:14.267Z,28.13
2018-04-25T10:39:14.257Z,33.75
2018-04-25T10:40:14.471Z,28.13
2018-04-25T10:41:14.250Z,28.13
2018-04-25T10:42:14.248Z,28.13
2018-04-25T10:43:14.248Z,28.13
2018-04-25T10:44:14.263Z,28.13
2018-04-25T10:45:14.268Z,22.50
2018-04-25T10:46:14.446Z,28.13
2018-04-25T10:47:14.443Z,33.75
2018-04-25T10:48:14.236Z,28.13
2018-04-25T10:49:14.238Z,22.50
2018-04-25T10:50:14.254Z,28.13
2018-04-25T10:51:14.444Z,28.13
2018-04-25T10:52:14.227Z,22.50
2018-04-25T10:53:14.240Z,22.50
2018-04-25T10:54:14.237Z,28.13
2018-04-25T10:55:14.295Z,33.75
2018-04-25T10:56:14.231Z,33.75
2018-04-25T10:57:14.218Z,33.75
2018-04-25T10:58:14.219Z,33.75
2018-04-25T10:59:14.421Z,33.75
2018-04-25T11:00:14.216Z,28.13
2018-04-25T11:01:14.226Z,33.75
2018-04-25T11:02:14.218Z,39.38
2018-04-25T11:03:14.225Z,33.75
2018-04-25T11:04:14.236Z,33.75
2018-04-25T11:05:14.215Z,28.13
2018-04-25T11:06:14.214Z,33.75
2018-04-25T11:07:14.209Z,22.50
2018-04-25T11:08:14.249Z,33.75
2018-04-25T11:09:14.212Z,33.75
2018-04-25T11:10:14.202Z,28.13
2018-04-25T11:11:14.191Z,33.75
2018-04-25T11:12:14.405Z,28.13
2018-04-25T11:13:14.213Z,33.75
2018-04-25T11:14:14.201Z,33.75
2018-04-25T11:15:14.387Z,39.38
2018-04-25T11:16:14.203Z,45.00
2018-04-25T11:17:14.202Z,39.38
2018-04-25T11:18:14.179Z,39.38
2018-04-25T11:19:14.174Z,28.13
2018-04-25T11:20:14.379Z,28.13
2018-04-25T11:21:14.171Z,28.13
2018-04-25T11:22:14.169Z,28.13
2018-04-25T11:23:14.169Z,22.50
2018-04-25T11:24:14.175Z,22.50
2018-04-25T11:25:14.366Z,22.50
2018-04-25T11:26:14.163Z,28.13
2018-04-25T11:27:14.161Z,28.13
2018-04-25T11:28:14.157Z,22.50
2018-04-25T11:29:14.154Z,28.13
2018-04-25T11:30:14.166Z,28.13
2018-04-25T11:31:14.148Z,28.13
2018-04-25T11:32:14.148Z,28.13
2018-04-25T11:33:14.162Z,22.50
2018-04-25T11:34:14.349Z,28.13
2018-04-25T11:35:14.146Z,28.13
2018-04-25T11:36:14.141Z,28.13
2018-04-25T11:37:14.148Z,28.13
2018-04-25T11:38:14.138Z,39.38
2018-04-25T11:39:14.142Z,33.75
2018-04-25T11:40:14.338Z,33.75
2018-04-25T11:41:14.337Z,33.75
2018-04-25T11:42:14.335Z,33.75
2018-04-25T11:43:14.127Z,39.38
2018-04-25T11:44:14.128Z,33.75
2018-04-25T11:45:14.127Z,28.13
2018-04-25T11:46:14.329Z,28.13
2018-04-25T11:47:14.177Z,39.38
2018-04-25T11:48:14.133Z,33.75
2018-04-25T11:49:14.334Z,33.75
2018-04-25T11:50:14.323Z,22.50
2018-04-25T11:51:14.117Z,28.13
2018-04-25T11:52:14.128Z,22.50
2018-04-25T11:53:14.111Z,28.13
2018-04-25T11:54:14.110Z,28.13
2018-04-25T11:55:14.111Z,28.13
2018-04-25T11:56:14.128Z,22.50
2018-04-25T11:57:14.109Z,22.50
2018-04-25T11:58:14.105Z,28.13
2018-04-25T11:59:14.366Z,28.13
2018-04-25T12:00:14.103Z,28.13
2018-04-25T12:01:14.103Z,33.75
2018-04-25T12:02:14.100Z,28.13
2018-04-25T12:03:14.106Z,28.13
2018-04-25T12:04:14.094Z,22.50
2018-04-25T12:05:14.093Z,22.50
2018-04-25T12:06:14.095Z,28.13
2018-04-25T12:07:14.305Z,28.13
2018-04-25T12:08:14.295Z,22.50
2018-04-25T12:09:14.103Z,28.13
2018-04-25T12:10:14.090Z,28.13
2018-04-25T12:11:14.093Z,22.50
2018-04-25T12:12:14.094Z,22.50
2018-04-25T12:13:14.090Z,22.50
2018-04-25T12:14:14.091Z,22.50
2018-04-25T12:15:14.079Z,22.50
2018-04-25T12:16:14.078Z,22.50
2018-04-25T12:17:14.073Z,22.50
2018-04-25T12:18:14.077Z,28.13
2018-04-25T12:19:14.071Z,28.13
2018-04-25T12:20:14.068Z,28.13
2018-04-25T12:21:14.271Z,28.13
2018-04-25T12:22:14.062Z,28.13
2018-04-25T12:23:14.081Z,22.50
2018-04-25T12:24:14.090Z,22.50
2018-04-25T12:25:14.059Z,16.88
2018-04-25T12:26:14.067Z,16.88
2018-04-25T12:27:14.066Z,22.50
2018-04-25T12:28:14.059Z,22.50
2018-04-25T12:29:14.268Z,28.13
2018-04-25T12:30:14.067Z,28.13
2018-04-25T12:31:14.263Z,28.13
2018-04-25T12:32:14.048Z,28.13
2018-04-25T12:33:14.049Z,28.13
2018-04-25T12:34:14.063Z,28.13
2018-04-25T12:35:14.245Z,28.13
2018-04-25T12:36:14.037Z,22.50
2018-04-25T12:37:14.250Z,22.50
2018-04-25T12:38:14.037Z,22.50
2018-04-25T12:39:14.043Z,16.88
2018-04-25T12:40:14.035Z,16.88
2018-04-25T12:41:14.033Z,16.88
2018-04-25T12:42:14.041Z,22.50
2018-04-25T12:43:14.038Z,28.13
2018-04-25T12:44:14.022Z,28.13
2018-04-25T12:45:14.022Z,33.75
2018-04-25T12:46:14.059Z,28.13
2018-04-25T12:47:14.089Z,28.13
2018-04-25T12:48:14.236Z,28.13
2018-04-25T12:49:14.015Z,28.13
2018-04-25T12:50:14.013Z,28.13
2018-04-25T12:51:14.023Z,22.50
2018-04-25T12:52:14.023Z,22.50
2018-04-25T12:53:14.210Z,22.50
2018-04-25T12:54:14.016Z,16.88
2018-04-25T12:55:14.002Z,16.88
2018-04-25T12:56:14.001Z,16.88
2018-04-25T12:57:14.009Z,16.88
2018-04-25T12:58:14.002Z,22.50
2018-04-25T12:59:14.199Z,28.13
2018-04-25T13:00:13.993Z,22.50
2018-04-25T13:01:14.195Z,28.13
2018-04-25T13:02:13.991Z,28.13
2018-04-25T13:03:14.455Z,22.50
2018-04-25T13:04:14.201Z,22.50
2018-04-25T13:05:13.988Z,28.13
2018-04-25T13:06:14.197Z,28.13