createdAt,value
2018-09-22T00:00:32.906Z,16.47
2018-09-22T00:03:02.409Z,20.50
2018-09-22T00:05:32.353Z,16.83
2018-09-22T00:08:01.646Z,19.33
2018-09-22T00:10:31.086Z,16.87
2018-09-22T00:13:00.747Z,19.53
2018-09-22T00:15:30.198Z,18.90
2018-09-22T00:17:59.783Z,15.73
2018-09-22T00:20:29.287Z,21.90
2018-09-22T00:22:59.071Z,19.73
2018-09-22T00:25:28.721Z,30.60
2018-09-22T00:27:58.914Z,19.47
2018-09-22T00:30:28.485Z,17.67
2018-09-22T00:32:58.012Z,22.47
2018-09-22T00:35:27.516Z,25.33
2018-09-22T00:37:57.417Z,24.70
2018-09-22T00:40:26.937Z,25.87
2018-09-22T00:42:56.728Z,21.03
2018-09-22T00:45:26.476Z,20.73
2018-09-22T00:47:56.225Z,31.90
2018-09-22T00:50:25.947Z,26.30
2018-09-22T00:52:56.165Z,26.03
2018-09-22T00:55:26.213Z,29.53
2018-09-22T00:57:56.403Z,24.97
2018-09-22T01:00:26.060Z,23.73
2018-09-22T01:02:55.679Z,20.00
2018-09-22T01:05:25.283Z,29.63
2018-09-22T01:07:55.247Z,27.83
2018-09-22T01:10:25.081Z,25.87
2018-09-22T01:12:54.593Z,29.37
2018-09-22T01:15:24.981Z,25.83
2018-09-22T01:17:54.686Z,23.83
2018-09-22T01:20:24.310Z,34.53
2018-09-22T01:22:54.201Z,21.23
2018-09-22T01:25:23.955Z,27.87
2018-09-22T01:27:53.513Z,30.67
2018-09-22T01:30:24.149Z,27.83
2018-09-22T01:32:53.512Z,28.03
2018-09-22T01:35:23.246Z,28.80
2018-09-22T01:37:52.836Z,33.13
2018-09-22T01:40:22.594Z,32.53
2018-09-22T01:42:52.335Z,31.77
2018-09-22T01:45:22.323Z,35.43
2018-09-22T01:47:51.826Z,32.67
2018-09-22T01:50:21.450Z,36.83
2018-09-22T01:52:51.176Z,34.80
2018-09-22T01:55:21.138Z,18.97
2018-09-22T01:57:50.679Z,26.27
2018-09-22T02:00:20.288Z,26.07
2018-09-22T02:02:49.675Z,28.37
2018-09-22T02:05:19.097Z,22.53
2018-09-22T02:07:48.788Z,23.83
2018-09-22T02:10:18.143Z,28.00
2018-09-22T02:12:47.713Z,31.13
2018-09-22T02:15:17.316Z,32.77
2018-09-22T02:17:46.849Z,35.60
2018-09-22T02:20:16.187Z,32.40
2018-09-22T02:22:46.044Z,28.87
2018-09-22T02:25:15.477Z,26.23
2018-09-22T02:27:44.844Z,27.37
2018-09-22T02:30:15.944Z,32.80
2018-09-22T02:32:45.350Z,29.17
2018-09-22T02:35:14.656Z,27.03
2018-09-22T02:37:44.569Z,30.30
2018-09-22T02:40:14.068Z,24.47
2018-09-22T02:42:43.737Z,30.77
2018-09-22T02:45:13.515Z,39.33
2018-09-22T02:47:42.911Z,33.57
2018-09-22T02:50:12.323Z,40.50
2018-09-22T02:52:42.108Z,32.40
2018-09-22T02:55:11.577Z,29.10
2018-09-22T02:57:41.162Z,34.67
2018-09-22T03:00:10.988Z,29.20
2018-09-22T03:02:40.578Z,20.13
2018-09-22T03:05:10.226Z,25.07
2018-09-22T03:07:40.046Z,28.73
2018-09-22T03:10:10.538Z,26.30
2018-09-22T03:12:40.445Z,27.67
2018-09-22T03:15:10.032Z,29.00
2018-09-22T03:17:39.711Z,25.07
2018-09-22T03:20:09.416Z,33.83
2018-09-22T03:22:38.972Z,23.03
2018-09-22T03:25:08.741Z,26.97
2018-09-22T03:27:38.448Z,22.90
2018-09-22T03:30:08.121Z,34.90
2018-09-22T03:32:37.904Z,28.17
2018-09-22T03:35:07.544Z,22.30
2018-09-22T03:37:36.969Z,24.97
2018-09-22T03:40:06.745Z,28.93
2018-09-22T03:42:36.388Z,24.93
2018-09-22T03:45:05.943Z,26.60
2018-09-22T03:47:35.401Z,32.67
2018-09-22T03:50:05.096Z,30.37
2018-09-22T03:52:34.605Z,25.17
2018-09-22T03:55:04.113Z,27.40
2018-09-22T03:57:33.639Z,30.00
2018-09-22T04:00:03.167Z,20.53
2018-09-22T04:02:32.478Z,23.63
2018-09-22T04:05:01.984Z,26.60
2018-09-22T04:07:31.443Z,25.27
2018-09-22T04:10:00.859Z,27.77
2018-09-22T04:12:30.480Z,22.90
2018-09-22T04:14:59.977Z,30.57
2018-09-22T04:17:29.304Z,24.10
2018-09-22T04:19:59.060Z,31.17
2018-09-22T04:22:28.331Z,21.63
2018-09-22T04:24:57.673Z,25.67
2018-09-22T04:27:27.481Z,15.00
2018-09-22T04:29:56.912Z,31.83
2018-09-22T04:32:26.298Z,27.93
2018-09-22T04:34:56.446Z,26.50
2018-09-22T04:37:25.759Z,26.50
2018-09-22T04:39:55.149Z,26.00
2018-09-22T04:42:25.919Z,24.27
2018-09-22T04:44:55.379Z,19.87
2018-09-22T04:47:24.926Z,23.57
2018-09-22T04:49:54.971Z,20.27
2018-09-22T04:52:24.530Z,9.70
2018-09-22T04:54:54.288Z,23.93
2018-09-22T04:57:24.300Z,29.37
2018-09-22T04:59:53.669Z,28.43
2018-09-22T05:02:23.365Z,24.43
2018-09-22T05:04:53.173Z,24.03
2018-09-22T05:07:23.543Z,27.67
2018-09-22T05:09:53.011Z,30.67
2018-09-22T05:12:22.633Z,30.60
2018-09-22T05:14:51.928Z,31.60
2018-09-22T05:17:21.522Z,22.73
2018-09-22T05:19:51.024Z,21.43
2018-09-22T05:22:21.370Z,18.90
2018-09-22T05:24:51.073Z,18.70
2018-09-22T05:27:21.734Z,23.10
2018-09-22T05:29:51.406Z,21.13
2018-09-22T05:32:21.076Z,24.37
2018-09-22T05:34:50.973Z,23.97
2018-09-22T05:37:20.459Z,23.53
2018-09-22T05:39:49.883Z,19.93
2018-09-22T05:42:19.296Z,21.43
2018-09-22T05:44:48.598Z,15.80
2018-09-22T05:47:18.234Z,24.07
2018-09-22T05:49:47.812Z,22.27
2018-09-22T05:52:17.451Z,15.93
2018-09-22T05:54:46.921Z,18.83
2018-09-22T05:57:16.662Z,23.63
2018-09-22T05:59:46.187Z,20.83
2018-09-22T06:02:15.541Z,22.73
2018-09-22T06:04:45.338Z,19.70
2018-09-22T06:07:14.836Z,20.50
2018-09-22T06:09:44.392Z,20.03
2018-09-22T06:12:13.872Z,21.57
2018-09-22T06:14:43.260Z,21.60
2018-09-22T06:17:12.877Z,17.80
2018-09-22T06:19:42.422Z,20.97
2018-09-22T06:22:11.936Z,17.93
2018-09-22T06:24:41.521Z,21.57
2018-09-22T06:27:11.102Z,27.63
2018-09-22T06:29:40.387Z,23.53
2018-09-22T06:32:09.740Z,21.60
2018-09-22T06:34:39.397Z,16.43
2018-09-22T06:37:08.801Z,13.57
2018-09-22T06:39:38.521Z,17.20
2018-09-22T06:42:07.913Z,17.03
2018-09-22T06:44:37.362Z,25.30
2018-09-22T06:47:07.169Z,19.23
2018-09-22T06:49:36.711Z,19.10
2018-09-22T06:52:07.636Z,19.23
2018-09-22T06:54:37.655Z,20.80
2018-09-22T06:57:07.320Z,21.03
2018-09-22T06:59:36.833Z,14.43
2018-09-22T07:02:07.072Z,14.77
2018-09-22T07:04:36.784Z,21.10
2018-09-22T07:07:07.494Z,17.80
2018-09-22T07:09:37.008Z,21.13
2018-09-22T07:12:06.441Z,24.77
2018-09-22T07:14:36.114Z,21.97
2018-09-22T07:17:06.181Z,28.57
2018-09-22T07:19:35.749Z,18.43
2018-09-22T07:22:10.203Z,20.97
2018-09-22T07:24:40.009Z,21.13
2018-09-22T07:27:09.590Z,18.57
2018-09-22T07:29:39.132Z,15.90
2018-09-22T07:32:09.135Z,15.80
2018-09-22T07:34:38.664Z,15.70
2018-09-22T07:37:08.411Z,14.50
2018-09-22T07:39:38.030Z,19.43
2018-09-22T07:42:08.256Z,19.10
2018-09-22T07:44:37.836Z,19.37
2018-09-22T07:47:07.588Z,18.93
2018-09-22T07:49:37.105Z,15.87
2018-09-22T07:52:07.166Z,13.40
2018-09-22T07:54:36.650Z,16.67
2018-09-22T07:57:06.171Z,17.17
2018-09-22T07:59:35.876Z,14.93
2018-09-22T08:02:06.429Z,19.13
2018-09-22T08:04:35.850Z,18.13
2018-09-22T08:07:05.360Z,14.73
2018-09-22T08:09:34.964Z,20.67
2018-09-22T08:12:05.378Z,15.50
2018-09-22T08:14:34.769Z,18.53
2018-09-22T08:17:05.524Z,17.00
2018-09-22T08:19:34.952Z,19.53
2018-09-22T08:22:04.570Z,20.47
2018-09-22T08:24:34.916Z,21.57
2018-09-22T08:27:04.749Z,21.87
2018-09-22T08:29:34.492Z,16.90
2018-09-22T08:32:04.563Z,15.33
2018-09-22T08:34:34.419Z,12.27
2018-09-22T08:37:04.693Z,9.07
2018-09-22T08:39:34.855Z,11.27
2018-09-22T08:42:04.900Z,9.37
2018-09-22T08:44:34.607Z,12.80
2018-09-22T08:47:07.800Z,13.60
2018-09-22T08:49:38.236Z,15.47
2018-09-22T08:52:07.766Z,14.03
2018-09-22T08:54:37.113Z,13.33
2018-09-22T08:57:06.724Z,14.07
2018-09-22T08:59:36.807Z,13.33
2018-09-22T09:02:06.400Z,16.77
2018-09-22T09:04:36.038Z,15.90
2018-09-22T09:07:07.094Z,16.17
2018-09-22T09:09:37.340Z,22.97
2018-09-22T09:12:07.554Z,17.80
2018-09-22T09:14:36.930Z,17.03
2018-09-22T09:17:07.085Z,18.70
2018-09-22T09:19:37.416Z,13.57
2018-09-22T09:22:07.842Z,14.33
2018-09-22T09:24:38.050Z,9.50
2018-09-22T09:27:08.180Z,14.43
2018-09-22T09:29:38.545Z,10.53
2018-09-22T09:32:08.310Z,12.70
2018-09-22T09:34:37.788Z,11.13
2018-09-22T09:37:07.386Z,17.43
2018-09-22T09:39:37.039Z,17.30
2018-09-22T09:42:06.552Z,12.80
2018-09-22T09:44:36.146Z,15.07
2018-09-22T09:47:05.755Z,10.00
2018-09-22T09:49:35.050Z,11.73
2018-09-22T09:52:05.109Z,14.07
2018-09-22T09:54:35.113Z,12.80
2018-09-22T09:57:04.689Z,12.33
2018-09-22T09:59:34.354Z,13.20
2018-09-22T10:02:03.958Z,8.73
2018-09-22T10:04:34.104Z,12.60
2018-09-22T10:07:03.784Z,14.30
2018-09-22T10:09:33.539Z,10.27
2018-09-22T10:12:03.012Z,14.70
2018-09-22T10:14:32.643Z,19.33
2018-09-22T10:17:02.388Z,15.43
2018-09-22T10:19:32.237Z,9.90
2018-09-22T10:22:01.732Z,9.77
2018-09-22T10:24:31.695Z,13.70
2018-09-22T10:27:01.772Z,12.93
2018-09-22T10:29:31.301Z,12.43
2018-09-22T10:32:01.283Z,11.80
2018-09-22T10:34:31.136Z,21.97
2018-09-22T10:37:00.582Z,13.40
2018-09-22T10:39:30.394Z,10.77
2018-09-22T10:41:59.626Z,9.50
2018-09-22T10:44:29.454Z,11.03
2018-09-22T10:46:59.032Z,11.80
2018-09-22T10:49:28.478Z,12.37
2018-09-22T10:51:57.832Z,13.00
2018-09-22T10:54:27.475Z,13.37
2018-09-22T10:56:57.189Z,70.60
2018-09-22T10:59:26.955Z,4.77
2018-09-22T11:01:56.865Z,10.20
2018-09-22T11:04:26.221Z,14.23
2018-09-22T11:06:55.566Z,13.00
2018-09-22T11:09:24.956Z,14.70
2018-09-22T11:11:54.533Z,17.80
2018-09-22T11:14:24.714Z,12.10
2018-09-22T11:16:54.383Z,16.27
2018-09-22T11:19:25.148Z,13.23
2018-09-22T11:21:54.523Z,12.93
2018-09-22T11:24:25.141Z,17.13
2018-09-22T11:26:55.214Z,17.77
2018-09-22T11:29:25.776Z,9.93
2018-09-22T11:31:55.699Z,12.27
2018-09-22T11:34:25.165Z,13.10
2018-09-22T11:36:54.801Z,11.57
2018-09-22T11:39:24.702Z,12.57
2018-09-22T11:41:54.500Z,21.80
2018-09-22T11:44:24.610Z,12.13
2018-09-22T11:46:54.642Z,14.17
2018-09-22T11:49:24.592Z,15.57
2018-09-22T11:51:53.911Z,15.43
2018-09-22T11:54:23.740Z,15.37
2018-09-22T11:56:53.569Z,26.90
2018-09-22T11:59:23.346Z,12.27
2018-09-22T12:01:52.948Z,9.03
2018-09-22T12:04:22.766Z,8.20
2018-09-22T12:06:52.304Z,16.27
2018-09-22T12:09:22.304Z,11.03
2018-09-22T12:11:51.835Z,11.43
2018-09-22T12:14:21.641Z,12.03
2018-09-22T12:16:51.174Z,9.17
2018-09-22T12:19:20.518Z,10.30
2018-09-22T12:21:49.900Z,8.57
2018-09-22T12:24:19.436Z,14.20
2018-09-22T12:26:48.789Z,10.30
2018-09-22T12:29:18.557Z,14.33
2018-09-22T12:31:48.307Z,12.97
2018-09-22T12:34:17.810Z,16.03
2018-09-22T12:36:47.323Z,14.17
2018-09-22T12:39:17.336Z,7.23
2018-09-22T12:41:46.612Z,13.00
2018-09-22T12:44:16.021Z,7.50
2018-09-22T12:46:46.005Z,10.27
2018-09-22T12:49:15.658Z,8.30
2018-09-22T12:51:45.204Z,12.07
2018-09-22T12:54:14.736Z,9.57
2018-09-22T12:56:44.436Z,12.57
2018-09-22T12:59:14.109Z,15.13
2018-09-22T13:01:43.864Z,10.57
2018-09-22T13:04:13.403Z,16.43
2018-09-22T13:06:42.757Z,14.97
2018-09-22T13:09:12.791Z,16.57
2018-09-22T13:11:42.274Z,11.13
2018-09-22T13:14:11.704Z,8.67
2018-09-22T13:16:41.229Z,10.87
2018-09-22T13:19:10.641Z,12.30
2018-09-22T13:21:40.205Z,12.90
2018-09-22T13:24:09.909Z,17.00
2018-09-22T13:26:39.464Z,17.13
2018-09-22T13:29:09.160Z,19.47
2018-09-22T13:31:38.610Z,11.03
2018-09-22T13:34:08.544Z,12.13
2018-09-22T13:36:38.402Z,14.60
2018-09-22T13:39:12.228Z,10.63
2018-09-22T13:41:42.023Z,12.80
2018-09-22T13:44:12.309Z,14.67
2018-09-22T13:46:42.322Z,5.27
2018-09-22T13:49:11.842Z,7.90
2018-09-22T13:51:41.885Z,4.70
2018-09-22T13:54:11.652Z,11.83
2018-09-22T13:56:41.611Z,13.07
2018-09-22T13:59:12.781Z,8.70
2018-09-22T14:01:42.397Z,15.03
2018-09-22T14:04:12.937Z,14.73
2018-09-22T14:06:43.042Z,9.03
2018-09-22T14:09:13.387Z,12.80
2018-09-22T14:11:43.452Z,10.90
2018-09-22T14:14:13.453Z,10.20
2018-09-22T14:16:43.082Z,13.80
2018-09-22T14:19:13.635Z,11.00
2018-09-22T14:21:44.510Z,12.23
2018-09-22T14:24:15.290Z,17.47
2018-09-22T14:26:44.897Z,15.13
2018-09-22T14:29:15.090Z,18.87
2018-09-22T14:31:44.840Z,15.40
2018-09-22T14:34:14.600Z,11.33
2018-09-22T14:36:44.351Z,8.20
2018-09-22T14:39:14.827Z,8.03
2018-09-22T14:41:44.485Z,8.50
2018-09-22T14:44:14.731Z,10.27
2018-09-22T14:46:45.439Z,7.47
2018-09-22T14:49:15.401Z,10.93
2018-09-22T14:51:45.525Z,9.57
2018-09-22T14:54:15.384Z,8.50
2018-09-22T14:56:45.010Z,10.87
2018-09-22T14:59:14.536Z,8.47
2018-09-22T15:01:44.596Z,7.97
2018-09-22T15:04:14.196Z,6.47
2018-09-22T15:06:44.194Z,8.20
2018-09-22T15:09:13.724Z,9.57
2018-09-22T15:11:44.399Z,11.73
2018-09-22T15:14:14.192Z,10.00
2018-09-22T15:16:44.084Z,21.53
2018-09-22T15:19:13.429Z,12.53
2018-09-22T15:21:43.024Z,16.40
2018-09-22T15:24:13.147Z,9.70
2018-09-22T15:26:42.492Z,13.23
2018-09-22T15:29:11.976Z,8.60
2018-09-22T15:31:41.767Z,10.63
2018-09-22T15:34:11.259Z,14.10
2018-09-22T15:36:40.684Z,13.50
2018-09-22T15:39:10.596Z,11.63
2018-09-22T15:41:41.457Z,13.37
2018-09-22T15:44:11.400Z,13.03
2018-09-22T15:46:41.622Z,11.37
2018-09-22T15:49:12.162Z,13.63
2018-09-22T15:51:41.889Z,10.80
2018-09-22T15:54:12.873Z,13.73
2018-09-22T15:56:42.713Z,10.60
2018-09-22T15:59:12.676Z,13.03
2018-09-22T16:01:42.888Z,12.13
2018-09-22T16:04:12.262Z,9.50
2018-09-22T16:06:41.937Z,11.57
2018-09-22T16:09:12.073Z,11.17
2018-09-22T16:11:41.751Z,16.67
2018-09-22T16:14:11.395Z,8.20
2018-09-22T16:16:41.112Z,12.33
2018-09-22T16:19:11.253Z,12.93
2018-09-22T16:21:40.833Z,9.83
2018-09-22T16:24:10.446Z,14.03
2018-09-22T16:26:40.333Z,9.40
2018-09-22T16:29:09.968Z,15.77
2018-09-22T16:31:39.668Z,17.03
2018-09-22T16:34:10.138Z,12.40
2018-09-22T16:36:40.030Z,15.33
2018-09-22T16:39:10.788Z,8.50
2018-09-22T16:41:40.838Z,11.27
2018-09-22T16:44:10.772Z,18.93
2018-09-22T16:46:40.534Z,12.30
2018-09-22T16:49:10.501Z,15.77
2018-09-22T16:51:40.501Z,13.90
2018-09-22T16:54:10.149Z,12.90
2018-09-22T16:56:40.061Z,10.90
2018-09-22T16:59:09.672Z,10.30
2018-09-22T17:01:40.592Z,14.37
2018-09-22T17:04:11.140Z,13.27
2018-09-22T17:06:40.926Z,13.83
2018-09-22T17:09:11.132Z,12.40
2018-09-22T17:11:41.294Z,16.33
2018-09-22T17:14:11.641Z,11.67
2018-09-22T17:16:41.953Z,13.13
2018-09-22T17:19:11.636Z,13.23
2018-09-22T17:21:41.592Z,14.73
2018-09-22T17:24:11.600Z,11.67
2018-09-22T17:26:42.010Z,13.23
2018-09-22T17:29:11.540Z,10.10
2018-09-22T17:31:41.222Z,10.07
2018-09-22T17:34:10.885Z,12.70
2018-09-22T17:36:40.524Z,14.77
2018-09-22T17:39:10.908Z,14.10
2018-09-22T17:41:40.700Z,15.93
2018-09-22T17:44:10.297Z,14.57
2018-09-22T17:46:40.120Z,11.43
2018-09-22T17:49:09.882Z,11.07
2018-09-22T17:51:39.486Z,13.07
2018-09-22T17:54:09.050Z,19.07
2018-09-22T17:56:38.782Z,14.83
2018-09-22T17:59:08.392Z,12.00
2018-09-22T18:01:37.821Z,10.77
2018-09-22T18:04:07.620Z,15.70
2018-09-22T18:06:37.220Z,13.07
2018-09-22T18:09:08.894Z,18.57
2018-09-22T18:11:39.349Z,20.40
2018-09-22T18:14:09.048Z,23.47
2018-09-22T18:16:38.519Z,17.07
2018-09-22T18:19:07.857Z,16.47
2018-09-22T18:21:38.016Z,15.13
2018-09-22T18:24:07.503Z,17.60
2018-09-22T18:26:37.245Z,17.27
2018-09-22T18:29:06.934Z,16.10
2018-09-22T18:31:36.872Z,17.03
2018-09-22T18:34:07.695Z,13.43
2018-09-22T18:36:37.849Z,19.07
2018-09-22T18:39:08.947Z,21.10
2018-09-22T18:41:39.159Z,18.17
2018-09-22T18:44:09.105Z,20.97
2018-09-22T18:46:39.094Z,15.20
2018-09-22T18:49:09.442Z,22.47
2018-09-22T18:51:39.402Z,18.43
2018-09-22T18:54:10.660Z,19.37
2018-09-22T18:56:43.931Z,20.77
2018-09-22T18:59:14.639Z,14.10
2018-09-22T19:01:45.555Z,26.73
2018-09-22T19:04:15.678Z,19.57
2018-09-22T19:06:46.544Z,22.97
2018-09-22T19:09:38.468Z,16.97
2018-09-22T19:12:21.799Z,19.60
2018-09-22T19:14:57.820Z,14.73
2018-09-22T19:17:55.137Z,16.00
2018-09-22T19:20:30.252Z,24.43
2018-09-22T19:23:03.711Z,17.80
2018-09-22T19:25:50.135Z,19.30
2018-09-22T19:28:40.872Z,20.80
2018-09-22T19:31:14.662Z,25.10
2018-09-22T19:33:47.528Z,19.43
2018-09-22T19:36:24.265Z,18.50
2018-09-22T19:38:59.319Z,18.00
2018-09-22T19:41:36.116Z,17.30
2018-09-22T19:45:14.146Z,13.93
2018-09-22T19:47:52.456Z,15.47
2018-09-22T19:50:27.597Z,14.93
2018-09-22T19:52:57.290Z,14.97
2018-09-22T19:55:27.729Z,10.83
2018-09-22T19:57:57.329Z,13.47
2018-09-22T20:00:26.894Z,14.20
2018-09-22T20:02:56.750Z,16.57
2018-09-22T20:05:26.251Z,16.40
2018-09-22T20:07:56.230Z,18.60
2018-09-22T20:10:25.819Z,15.37
2018-09-22T20:12:55.686Z,15.90
2018-09-22T20:15:25.411Z,14.47
2018-09-22T20:17:55.634Z,14.93
2018-09-22T20:20:25.040Z,17.83
2018-09-22T20:22:54.794Z,20.53
2018-09-22T20:25:24.507Z,14.07
2018-09-22T20:27:54.500Z,13.63
2018-09-22T20:30:25.025Z,13.43
2018-09-22T20:32:54.609Z,15.73
2018-09-22T20:35:24.402Z,14.47
2018-09-22T20:37:54.228Z,14.83
2018-09-22T20:40:24.334Z,15.60
2018-09-22T20:42:54.614Z,18.93
2018-09-22T20:45:24.489Z,14.43
2018-09-22T20:47:54.219Z,14.90
2018-09-22T20:50:23.986Z,16.43
2018-09-22T20:52:53.791Z,19.07
2018-09-22T20:55:23.964Z,18.47
2018-09-22T20:57:53.856Z,18.00
2018-09-22T21:00:23.962Z,13.80
2018-09-22T21:02:53.659Z,14.97
2018-09-22T21:05:23.776Z,20.13
2018-09-22T21:07:55.031Z,13.03
2018-09-22T21:10:25.253Z,13.07
2018-09-22T21:12:55.915Z,18.73
2018-09-22T21:15:25.810Z,19.53
2018-09-22T21:17:55.827Z,22.33
2018-09-22T21:20:25.808Z,23.43
2018-09-22T21:22:55.554Z,15.07
2018-09-22T21:25:25.539Z,18.77
2018-09-22T21:27:55.414Z,13.47
2018-09-22T21:30:24.791Z,14.67
2018-09-22T21:32:54.416Z,14.27
2018-09-22T21:35:25.092Z,16.87
2018-09-22T21:37:54.925Z,14.20
2018-09-22T21:40:25.666Z,14.63
2018-09-22T21:42:55.045Z,16.97
2018-09-22T21:45:25.624Z,14.87
2018-09-22T21:47:55.401Z,14.27
2018-09-22T21:50:24.982Z,19.20
2018-09-22T21:52:54.583Z,11.50
2018-09-22T21:55:24.713Z,14.67
2018-09-22T21:57:53.956Z,11.93
2018-09-22T22:00:23.570Z,13.93
2018-09-22T22:02:53.088Z,14.77
2018-09-22T22:05:23.466Z,11.43
2018-09-22T22:07:53.083Z,9.03
2018-09-22T22:10:22.611Z,18.20
2018-09-22T22:12:52.248Z,14.77
2018-09-22T22:15:22.578Z,15.63
2018-09-22T22:17:52.460Z,12.43
2018-09-22T22:20:22.374Z,10.97
2018-09-22T22:22:51.818Z,16.40
2018-09-22T22:25:21.455Z,14.93
2018-09-22T22:27:51.048Z,10.20
2018-09-22T22:30:20.445Z,15.80
2018-09-22T22:32:49.926Z,14.50
2018-09-22T22:35:19.512Z,14.30
2018-09-22T22:37:48.729Z,14.30
2018-09-22T22:40:18.069Z,15.13
2018-09-22T22:42:47.473Z,14.80
2018-09-22T22:45:16.993Z,15.20
2018-09-22T22:47:46.478Z,14.70
2018-09-22T22:50:16.277Z,10.17
2018-09-22T22:52:45.862Z,13.97
2018-09-22T22:55:16.456Z,10.80
2018-09-22T22:57:45.611Z,14.03
2018-09-22T23:00:15.116Z,10.60
2018-09-22T23:02:44.633Z,13.70
2018-09-22T23:05:14.330Z,19.20
2018-09-22T23:07:43.633Z,20.33
2018-09-22T23:10:13.063Z,10.63
2018-09-22T23:12:42.581Z,15.83
2018-09-22T23:15:12.135Z,15.00
2018-09-22T23:17:42.499Z,17.13
2018-09-22T23:20:12.492Z,13.57
2018-09-22T23:22:42.464Z,13.00
2018-09-22T23:25:11.806Z,14.63
2018-09-22T23:27:41.494Z,16.67
2018-09-22T23:30:11.244Z,14.10
2018-09-22T23:32:40.920Z,15.43
2018-09-22T23:35:10.392Z,14.70
2018-09-22T23:37:40.087Z,14.83
2018-09-22T23:40:09.425Z,15.00
2018-09-22T23:42:38.902Z,10.70
2018-09-22T23:45:08.694Z,17.27
2018-09-22T23:47:38.287Z,13.07
2018-09-22T23:50:07.908Z,18.50
2018-09-22T23:52:37.659Z,17.53
2018-09-22T23:55:07.282Z,13.47
2018-09-22T23:57:36.743Z,15.13
