createdAt,value
2024-02-24T00:01:51.241Z,0.80
2024-02-24T00:04:19.547Z,0.52
2024-02-24T00:07:14.642Z,0.80
2024-02-24T00:09:42.973Z,1.10
2024-02-24T00:12:11.321Z,0.95
2024-02-24T00:14:39.774Z,0.90
2024-02-24T00:17:08.197Z,0.88
2024-02-24T00:19:36.686Z,0.95
2024-02-24T00:22:05.627Z,0.55
2024-02-24T00:24:35.774Z,0.60
2024-02-24T00:27:13.645Z,0.50
2024-02-24T00:29:42.348Z,0.60
2024-02-24T00:32:10.867Z,0.60
2024-02-24T00:34:39.412Z,0.63
2024-02-24T00:37:09.346Z,0.77
2024-02-24T00:39:39.758Z,0.55
2024-02-24T00:42:08.406Z,0.30
2024-02-24T00:44:36.893Z,0.30
2024-02-24T00:47:06.350Z,0.60
2024-02-24T00:49:34.684Z,0.70
2024-02-24T00:52:03.700Z,0.80
2024-02-24T00:54:32.054Z,0.40
2024-02-24T00:57:01.685Z,0.50
2024-02-24T00:59:30.163Z,0.65
2024-02-24T01:01:58.438Z,0.43
2024-02-24T01:04:26.893Z,0.40
2024-02-24T01:06:55.364Z,0.40
2024-02-24T01:09:23.723Z,0.55
2024-02-24T01:11:52.267Z,0.45
2024-02-24T01:14:22.322Z,0.60
2024-02-24T01:16:50.580Z,0.70
2024-02-24T01:19:19.043Z,0.50
2024-02-24T01:21:47.559Z,0.47
2024-02-24T01:24:16.171Z,1.05
2024-02-24T01:26:44.493Z,0.40
2024-02-24T01:29:12.993Z,1.10
2024-02-24T01:31:44.147Z,0.65
2024-02-24T01:34:12.560Z,0.65
2024-02-24T01:36:40.916Z,0.60
2024-02-24T01:39:10.279Z,0.85
2024-02-24T01:41:38.941Z,0.50
2024-02-24T01:44:07.423Z,0.50
2024-02-24T01:46:35.771Z,0.45
2024-02-24T01:49:07.858Z,0.50
2024-02-24T01:51:36.209Z,0.65
2024-02-24T01:54:04.991Z,0.40
2024-02-24T01:56:34.608Z,0.60
2024-02-24T01:59:03.391Z,0.68
2024-02-24T02:01:31.946Z,0.45
2024-02-24T02:04:01.397Z,0.40
2024-02-24T02:06:33.057Z,0.50
2024-02-24T02:09:02.391Z,0.50
2024-02-24T02:11:30.872Z,0.60
2024-02-24T02:13:59.599Z,0.50
2024-02-24T02:16:28.228Z,0.50
2024-02-24T02:18:56.812Z,0.50
2024-02-24T02:21:26.083Z,0.60
2024-02-24T02:23:55.789Z,0.75
2024-02-24T02:26:24.576Z,0.30
2024-02-24T02:28:52.965Z,0.40
2024-02-24T02:31:21.256Z,0.57
2024-02-24T02:33:49.668Z,0.32
2024-02-24T02:36:17.962Z,0.38
2024-02-24T02:38:46.318Z,0.30
2024-02-24T02:41:16.580Z,0.70
2024-02-24T02:43:44.995Z,1.00
2024-02-24T02:46:13.296Z,0.40
2024-02-24T02:48:41.843Z,0.40
2024-02-24T02:51:10.160Z,0.50
2024-02-24T02:53:40.478Z,0.50
2024-02-24T02:56:08.953Z,0.50
2024-02-24T02:58:38.619Z,0.60
2024-02-24T03:01:10.389Z,0.43
2024-02-24T03:03:38.857Z,0.50
2024-02-24T03:06:08.613Z,0.30
2024-02-24T03:08:37.435Z,0.52
2024-02-24T03:11:06.354Z,0.50
2024-02-24T03:13:34.748Z,0.45
2024-02-24T03:16:04.753Z,0.30
2024-02-24T03:18:33.186Z,0.43
2024-02-24T03:21:01.466Z,0.40
2024-02-24T03:23:29.765Z,0.55
2024-02-24T03:25:58.372Z,0.50
2024-02-24T03:28:26.617Z,0.40
2024-02-24T03:30:55.320Z,0.73
2024-02-24T03:33:25.105Z,0.40
2024-02-24T03:35:54.645Z,0.30
2024-02-24T03:38:22.994Z,0.45
2024-02-24T03:40:51.326Z,0.30
2024-02-24T03:43:19.697Z,0.40
2024-02-24T03:45:47.968Z,0.30
2024-02-24T03:48:17.096Z,0.30
2024-02-24T03:50:47.233Z,0.52
2024-02-24T03:53:16.618Z,0.50
2024-02-24T03:55:44.985Z,0.35
2024-02-24T03:58:14.183Z,0.38
2024-02-24T04:00:42.862Z,0.38
2024-02-24T04:03:11.184Z,0.60
2024-02-24T04:05:39.861Z,0.28
2024-02-24T04:08:09.916Z,0.50
2024-02-24T04:10:38.363Z,0.30
2024-02-24T04:13:06.706Z,0.55
2024-02-24T04:15:35.006Z,0.40
2024-02-24T04:18:04.629Z,0.40
2024-02-24T04:20:33.171Z,0.30
2024-02-24T04:23:01.765Z,0.30
2024-02-24T04:25:31.499Z,0.65
2024-02-24T04:28:00.052Z,0.38
2024-02-24T04:30:28.710Z,0.28
2024-02-24T04:32:57.273Z,0.50
2024-02-24T04:35:25.998Z,0.50
2024-02-24T04:37:54.392Z,0.30
2024-02-24T04:40:23.700Z,0.63
2024-02-24T04:42:53.426Z,0.30
2024-02-24T04:45:21.750Z,0.35
2024-02-24T04:47:50.249Z,0.20
2024-02-24T04:50:18.977Z,0.20
2024-02-24T04:52:47.942Z,0.50
2024-02-24T04:55:16.441Z,0.50
2024-02-24T04:57:44.773Z,0.40
2024-02-24T05:00:15.416Z,0.60
2024-02-24T05:02:43.845Z,0.40
2024-02-24T05:05:13.733Z,0.30
2024-02-24T05:07:42.299Z,0.30
2024-02-24T05:10:10.913Z,0.60
2024-02-24T05:12:39.269Z,0.40
2024-02-24T05:15:08.488Z,0.28
2024-02-24T05:17:38.283Z,0.20
2024-02-24T05:20:08.653Z,0.52
2024-02-24T05:22:37.053Z,0.38
2024-02-24T05:25:06.166Z,0.30
2024-02-24T05:27:34.663Z,0.30
2024-02-24T05:30:02.960Z,0.40
2024-02-24T05:32:31.411Z,0.30
2024-02-24T05:35:01.577Z,0.30
2024-02-24T05:37:29.917Z,0.40
2024-02-24T05:39:59.747Z,0.30
2024-02-24T05:42:29.020Z,0.40
2024-02-24T05:44:58.593Z,0.30
2024-02-24T05:47:27.339Z,0.28
2024-02-24T05:49:55.705Z,0.40
2024-02-24T05:52:25.788Z,0.30
2024-02-24T05:54:54.039Z,0.30
2024-02-24T05:57:22.378Z,0.50
2024-02-24T05:59:50.666Z,0.20
2024-02-24T06:02:19.493Z,0.40
2024-02-24T06:04:47.845Z,0.35
2024-02-24T06:07:16.274Z,0.30
2024-02-24T06:09:46.123Z,0.30
2024-02-24T06:12:15.111Z,0.35
2024-02-24T06:14:43.608Z,0.50
2024-02-24T06:17:12.012Z,0.32
2024-02-24T06:19:40.323Z,0.50
2024-02-24T06:22:08.687Z,0.50
2024-02-24T06:24:37.065Z,0.30
2024-02-24T06:27:07.103Z,0.20
2024-02-24T06:29:35.333Z,0.68
2024-02-24T06:32:03.888Z,0.30
2024-02-24T06:34:32.180Z,0.30
2024-02-24T06:37:00.600Z,0.40
2024-02-24T06:39:29.197Z,0.50
2024-02-24T06:41:57.489Z,0.43
2024-02-24T06:44:27.318Z,0.40
2024-02-24T06:46:55.771Z,0.40
2024-02-24T06:49:24.145Z,0.35
2024-02-24T06:51:52.840Z,0.30
2024-02-24T06:54:21.161Z,1.20
2024-02-24T06:56:49.430Z,0.40
2024-02-24T06:59:17.835Z,4.00
2024-02-24T07:01:47.510Z,2.20
2024-02-24T07:04:16.915Z,0.40
2024-02-24T07:06:45.324Z,0.30
2024-02-24T07:09:13.651Z,0.30
2024-02-24T07:11:42.063Z,0.60
2024-02-24T07:14:10.683Z,1.00
2024-02-24T07:16:39.456Z,0.53
2024-02-24T07:19:09.291Z,1.00
2024-02-24T07:21:43.366Z,1.00
2024-02-24T07:24:11.951Z,0.40
2024-02-24T07:26:46.849Z,0.67
2024-02-24T07:29:18.523Z,0.75
2024-02-24T07:31:47.051Z,0.45
2024-02-24T07:34:17.714Z,0.40
2024-02-24T07:36:46.348Z,0.50
2024-02-24T07:39:14.701Z,0.30
2024-02-24T07:41:44.188Z,0.50
2024-02-24T07:44:12.788Z,0.60
2024-02-24T07:46:41.295Z,0.63
2024-02-24T07:49:09.819Z,0.60
2024-02-24T07:51:40.283Z,0.40
2024-02-24T07:54:08.554Z,1.03
2024-02-24T07:56:36.912Z,0.43
2024-02-24T07:59:05.244Z,0.40
2024-02-24T08:01:33.549Z,0.70
2024-02-24T08:04:01.803Z,0.80
2024-02-24T08:06:30.549Z,0.80
2024-02-24T08:09:00.247Z,0.70
2024-02-24T08:11:31.269Z,0.30
2024-02-24T08:13:59.626Z,0.63
2024-02-24T08:16:28.677Z,0.50
2024-02-24T08:18:57.207Z,0.67
2024-02-24T08:21:25.719Z,0.50
2024-02-24T08:23:54.057Z,0.50
2024-02-24T08:26:23.836Z,0.60
2024-02-24T08:28:52.221Z,0.40
2024-02-24T08:31:20.560Z,0.60
2024-02-24T08:33:49.045Z,1.00
2024-02-24T08:36:18.220Z,0.97
2024-02-24T08:38:46.634Z,0.60
2024-02-24T08:41:15.262Z,0.50
2024-02-24T08:43:45.043Z,0.47
2024-02-24T08:46:13.415Z,3.30
2024-02-24T08:48:41.823Z,0.60
2024-02-24T08:51:10.423Z,0.50
2024-02-24T08:53:39.688Z,1.00
2024-02-24T08:56:08.595Z,0.93
2024-02-24T08:58:37.181Z,0.77
2024-02-24T09:01:07.640Z,3.43
2024-02-24T09:03:36.267Z,1.23
2024-02-24T09:06:05.226Z,1.53
2024-02-24T09:08:33.689Z,1.10
2024-02-24T09:11:02.241Z,0.63
2024-02-24T09:13:30.780Z,0.60
2024-02-24T09:15:59.036Z,0.80
2024-02-24T09:18:29.448Z,0.40
2024-02-24T09:20:57.917Z,0.40
2024-02-24T09:23:26.342Z,0.50
2024-02-24T09:25:54.628Z,0.63
2024-02-24T09:28:22.935Z,0.40
2024-02-24T09:30:52.709Z,0.37
2024-02-24T09:33:21.457Z,0.50
2024-02-24T09:35:51.547Z,0.40
2024-02-24T09:38:19.914Z,0.70
2024-02-24T09:40:50.759Z,0.70
2024-02-24T09:43:20.178Z,0.57
2024-02-24T09:45:49.569Z,0.70
2024-02-24T09:48:19.366Z,0.80
2024-02-24T09:50:47.970Z,0.70
2024-02-24T09:53:17.584Z,1.27
2024-02-24T09:55:46.255Z,0.80
2024-02-24T09:58:17.765Z,0.60
2024-02-24T10:00:48.068Z,0.60
2024-02-24T10:03:16.747Z,0.70
2024-02-24T10:05:46.251Z,0.90
2024-02-24T10:08:17.599Z,1.13
2024-02-24T10:10:47.694Z,1.03
2024-02-24T10:13:19.106Z,0.60
2024-02-24T10:15:47.509Z,0.53
2024-02-24T10:18:17.680Z,2.10
2024-02-24T10:20:47.375Z,0.67
2024-02-24T10:23:17.729Z,0.50
2024-02-24T10:25:48.709Z,0.93
2024-02-24T10:28:18.422Z,0.93
2024-02-24T10:30:47.981Z,0.50
2024-02-24T10:33:17.908Z,0.60
2024-02-24T10:35:52.360Z,0.60
2024-02-24T10:38:33.961Z,1.77
2024-02-24T10:41:09.272Z,0.67
2024-02-24T10:43:38.538Z,0.80
2024-02-24T10:46:07.111Z,0.60
2024-02-24T10:48:35.490Z,0.50
2024-02-24T10:51:04.717Z,0.50
2024-02-24T10:53:34.486Z,0.37
2024-02-24T10:56:03.979Z,0.60
2024-02-24T10:58:36.316Z,0.60
2024-02-24T11:01:06.565Z,0.30
2024-02-24T11:03:34.895Z,0.50
2024-02-24T11:06:04.006Z,0.70
2024-02-24T11:08:37.129Z,0.60
2024-02-24T11:11:07.295Z,0.87
2024-02-24T11:13:36.133Z,0.80
2024-02-24T11:16:07.415Z,0.53
2024-02-24T11:18:55.416Z,0.97
2024-02-24T11:22:04.859Z,0.60
2024-02-24T11:24:35.118Z,0.97
2024-02-24T11:27:04.354Z,1.10
2024-02-24T11:29:36.896Z,0.50
2024-02-24T11:32:07.726Z,0.70
2024-02-24T11:34:37.747Z,0.80
2024-02-24T11:37:08.513Z,1.20
2024-02-24T11:39:42.882Z,1.43
2024-02-24T11:42:13.753Z,0.60
2024-02-24T11:44:47.161Z,0.97
2024-02-24T11:47:18.822Z,0.70
2024-02-24T11:49:48.654Z,0.60
2024-02-24T11:52:19.192Z,0.63
2024-02-24T11:54:48.691Z,0.60
2024-02-24T11:57:17.350Z,2.57
2024-02-24T11:59:45.746Z,1.00
2024-02-24T12:02:16.702Z,0.83
2024-02-24T12:04:45.051Z,1.33
2024-02-24T12:07:13.732Z,0.80
2024-02-24T12:09:43.590Z,2.07
2024-02-24T12:12:12.032Z,0.77
2024-02-24T12:14:40.963Z,1.00
2024-02-24T12:17:09.373Z,1.10
2024-02-24T12:19:39.673Z,1.30
2024-02-24T12:22:11.187Z,1.20
2024-02-24T12:24:40.447Z,0.83
2024-02-24T12:27:12.170Z,1.30
2024-02-24T12:29:42.241Z,0.97
2024-02-24T12:32:10.612Z,0.77
2024-02-24T12:34:39.029Z,1.00
2024-02-24T12:37:08.925Z,0.70
2024-02-24T12:39:42.217Z,0.60
2024-02-24T12:42:11.875Z,0.70
2024-02-24T12:44:40.175Z,0.83
2024-02-24T12:47:08.798Z,0.50
2024-02-24T12:49:38.345Z,0.70
2024-02-24T12:52:06.938Z,0.70
2024-02-24T12:54:37.562Z,0.30
2024-02-24T12:57:06.338Z,0.60
2024-02-24T12:59:36.061Z,0.60
2024-02-24T13:02:04.409Z,1.20
2024-02-24T13:04:32.700Z,0.60
2024-02-24T13:07:01.547Z,0.67
2024-02-24T13:09:30.170Z,1.00
2024-02-24T13:11:58.981Z,0.30
2024-02-24T13:14:27.461Z,1.17
2024-02-24T13:16:57.169Z,1.27
2024-02-24T13:19:25.571Z,0.50
2024-02-24T13:21:54.884Z,0.40
2024-02-24T13:24:23.497Z,0.50
2024-02-24T13:26:52.086Z,0.30
2024-02-24T13:29:20.475Z,0.40
2024-02-24T13:31:48.907Z,0.67
2024-02-24T13:34:18.943Z,0.53
2024-02-24T13:36:47.542Z,0.40
2024-02-24T13:39:15.854Z,0.50
2024-02-24T13:41:44.351Z,0.83
2024-02-24T13:44:14.143Z,0.70
2024-02-24T13:46:43.491Z,0.43
2024-02-24T13:49:13.267Z,0.60
2024-02-24T13:51:43.385Z,0.43
2024-02-24T13:54:12.137Z,0.40
2024-02-24T13:56:40.966Z,0.70
2024-02-24T13:59:09.669Z,0.40
2024-02-24T14:01:37.884Z,0.77
2024-02-24T14:04:06.395Z,1.03
2024-02-24T14:06:36.122Z,0.53
2024-02-24T14:09:08.287Z,0.60
2024-02-24T14:11:37.305Z,0.53
2024-02-24T14:14:05.949Z,0.50
2024-02-24T14:16:35.015Z,1.00
2024-02-24T14:19:04.206Z,1.00
2024-02-24T14:21:32.690Z,0.53
2024-02-24T14:24:01.864Z,0.73
2024-02-24T14:26:31.591Z,1.13
2024-02-24T14:29:01.876Z,0.80
2024-02-24T14:31:32.401Z,1.23
2024-02-24T14:34:01.631Z,0.77
2024-02-24T14:36:30.449Z,0.40
2024-02-24T14:39:00.424Z,0.73
2024-02-24T14:41:29.294Z,0.60
2024-02-24T14:43:58.981Z,0.53
2024-02-24T14:46:27.369Z,0.60
2024-02-24T14:48:56.204Z,0.50
2024-02-24T14:51:24.823Z,0.80
2024-02-24T14:53:53.466Z,1.47
2024-02-24T14:56:22.195Z,0.50
2024-02-24T14:58:50.624Z,0.53
2024-02-24T15:01:20.476Z,0.70
2024-02-24T15:03:49.197Z,0.80
2024-02-24T15:06:18.131Z,0.80
2024-02-24T15:08:46.617Z,0.80
2024-02-24T15:11:15.140Z,1.43
2024-02-24T15:13:43.445Z,0.43
2024-02-24T15:16:11.711Z,0.60
2024-02-24T15:18:41.499Z,3.53
2024-02-24T15:21:10.279Z,1.47
2024-02-24T15:23:38.662Z,4.50
2024-02-24T15:26:07.151Z,2.27
2024-02-24T15:28:35.448Z,1.83
2024-02-24T15:31:04.837Z,0.90
2024-02-24T15:33:33.383Z,1.13
2024-02-24T15:36:05.332Z,1.10
2024-02-24T15:38:33.744Z,1.90
2024-02-24T15:41:01.931Z,0.90
2024-02-24T15:43:30.220Z,0.73
2024-02-24T15:45:59.033Z,1.33
2024-02-24T15:48:27.671Z,1.00
2024-02-24T15:50:56.067Z,0.90
2024-02-24T15:53:25.920Z,0.90
2024-02-24T15:55:58.609Z,0.90
2024-02-24T15:58:26.959Z,1.23
2024-02-24T16:00:55.288Z,1.10
2024-02-24T16:03:23.642Z,2.77
2024-02-24T16:05:52.168Z,2.13
2024-02-24T16:08:21.110Z,3.00
2024-02-24T16:10:52.489Z,2.20
2024-02-24T16:13:20.915Z,2.50
2024-02-24T16:15:49.526Z,4.23
2024-02-24T16:18:18.172Z,3.90
2024-02-24T16:20:46.481Z,4.83
2024-02-24T16:23:17.194Z,5.87
2024-02-24T16:25:45.605Z,3.17
2024-02-24T16:28:15.685Z,2.33
2024-02-24T16:30:43.985Z,1.80
2024-02-24T16:33:12.791Z,5.03
2024-02-24T16:35:41.344Z,4.20
2024-02-24T16:38:09.714Z,4.87
2024-02-24T16:40:38.068Z,3.70
2024-02-24T16:43:06.434Z,5.77
2024-02-24T16:45:36.133Z,81.97
2024-02-24T16:48:04.651Z,43.43
2024-02-24T16:50:33.077Z,30.13
2024-02-24T16:53:01.380Z,5.77
2024-02-24T16:55:29.672Z,1.53
2024-02-24T16:57:57.951Z,2.00
2024-02-24T17:00:26.365Z,2.57
2024-02-24T17:02:56.119Z,2.13
2024-02-24T17:05:24.498Z,1.90
2024-02-24T17:07:52.984Z,1.57
2024-02-24T17:10:21.268Z,8.13
2024-02-24T17:12:49.643Z,10.30
2024-02-24T17:15:18.016Z,6.10
2024-02-24T17:17:47.600Z,3.47
2024-02-24T17:20:20.622Z,2.10
2024-02-24T17:22:49.096Z,2.17
2024-02-24T17:25:19.732Z,2.00
2024-02-24T17:27:49.377Z,3.53
2024-02-24T17:30:18.811Z,5.83
2024-02-24T17:32:47.309Z,2.20
2024-02-24T17:35:15.598Z,1.63
2024-02-24T17:37:45.326Z,3.30
2024-02-24T17:40:14.085Z,6.10
2024-02-24T17:42:44.665Z,18.33
2024-02-24T17:45:13.310Z,17.13
2024-02-24T17:47:41.817Z,10.60
2024-02-24T17:50:10.861Z,11.70
2024-02-24T17:52:39.255Z,12.93
2024-02-24T17:55:10.574Z,9.10
2024-02-24T17:57:39.169Z,5.43
2024-02-24T18:00:10.003Z,10.27
2024-02-24T18:02:40.241Z,6.63
2024-02-24T18:05:10.875Z,3.97
2024-02-24T18:07:39.905Z,3.55
2024-02-24T18:10:11.024Z,3.15
2024-02-24T18:12:40.241Z,2.97
2024-02-24T18:15:11.484Z,3.92
2024-02-24T18:17:41.661Z,2.83
2024-02-24T18:20:11.038Z,1.90
2024-02-24T18:22:43.238Z,1.65
2024-02-24T18:25:14.747Z,2.35
2024-02-24T18:27:43.034Z,1.10
2024-02-24T18:30:11.791Z,1.40
2024-02-24T18:32:40.509Z,1.60
2024-02-24T18:35:10.053Z,3.45
2024-02-24T18:37:38.768Z,1.75
2024-02-24T18:40:15.639Z,3.15
2024-02-24T18:42:47.232Z,3.10
2024-02-24T18:45:16.928Z,2.78
2024-02-24T18:47:45.316Z,3.17
2024-02-24T18:50:14.917Z,2.15
2024-02-24T18:52:43.332Z,1.88
2024-02-24T18:55:11.894Z,1.10
2024-02-24T18:57:40.668Z,1.25
2024-02-24T19:00:11.509Z,1.02
2024-02-24T19:02:43.158Z,1.20
2024-02-24T19:05:12.652Z,1.77
2024-02-24T19:07:43.931Z,1.55
2024-02-24T19:10:13.912Z,1.58
2024-02-24T19:12:42.308Z,1.70
2024-02-24T19:15:12.660Z,1.70
2024-02-24T19:17:42.252Z,1.85
2024-02-24T19:20:11.257Z,1.30
2024-02-24T19:22:39.865Z,1.60
2024-02-24T19:25:09.606Z,1.40
2024-02-24T19:27:38.754Z,1.40
2024-02-24T19:30:09.832Z,1.95
2024-02-24T19:32:40.841Z,2.08
2024-02-24T19:35:10.353Z,1.45
2024-02-24T19:37:40.045Z,1.38
2024-02-24T19:40:10.792Z,1.65
2024-02-24T19:42:39.551Z,1.10
2024-02-24T19:45:08.838Z,1.45
2024-02-24T19:47:37.315Z,1.30
2024-02-24T19:50:08.396Z,0.80
2024-02-24T19:52:36.852Z,1.50
2024-02-24T19:55:06.180Z,1.50
2024-02-24T19:57:34.592Z,2.30
2024-02-24T20:00:04.995Z,1.60
2024-02-24T20:02:39.520Z,1.90
2024-02-24T20:05:10.577Z,2.55
2024-02-24T20:07:39.781Z,3.88
2024-02-24T20:10:08.956Z,2.10
2024-02-24T20:12:37.305Z,1.55
2024-02-24T20:15:06.202Z,1.13
2024-02-24T20:17:34.812Z,1.08
2024-02-24T20:20:04.350Z,0.90
2024-02-24T20:22:33.992Z,1.05
2024-02-24T20:25:02.313Z,1.80
2024-02-24T20:27:30.659Z,1.15
2024-02-24T20:29:59.103Z,1.40
2024-02-24T20:32:27.497Z,1.35
2024-02-24T20:34:55.767Z,1.25
2024-02-24T20:37:24.057Z,1.05
2024-02-24T20:39:53.675Z,1.20
2024-02-24T20:42:23.696Z,1.23
2024-02-24T20:44:52.180Z,1.20
2024-02-24T20:47:21.080Z,1.67
2024-02-24T20:49:49.481Z,1.40
2024-02-24T20:52:18.113Z,0.70
2024-02-24T20:54:50.116Z,1.00
2024-02-24T20:57:19.758Z,1.30
2024-02-24T20:59:48.303Z,0.95
2024-02-24T21:02:16.972Z,0.93
2024-02-24T21:04:45.521Z,1.10
2024-02-24T21:07:14.458Z,0.80
2024-02-24T21:09:42.807Z,0.88
2024-02-24T21:12:13.108Z,1.17
2024-02-24T21:14:42.851Z,0.65
2024-02-24T21:17:11.187Z,0.65
2024-02-24T21:19:39.558Z,0.90
2024-02-24T21:22:09.013Z,1.15
2024-02-24T21:24:37.379Z,0.93
2024-02-24T21:27:06.031Z,1.50
2024-02-24T21:29:34.430Z,1.65
2024-02-24T21:32:05.187Z,2.95
2024-02-24T21:34:33.518Z,5.28
2024-02-24T21:37:01.882Z,2.95
2024-02-24T21:39:30.192Z,2.88
2024-02-24T21:41:58.827Z,5.75
2024-02-24T21:44:27.581Z,5.15
2024-02-24T21:46:57.250Z,6.00
2024-02-24T21:49:27.783Z,3.45
2024-02-24T21:51:56.748Z,2.20
2024-02-24T21:54:25.051Z,1.80
2024-02-24T21:56:57.718Z,3.70
2024-02-24T21:59:26.117Z,1.88
2024-02-24T22:01:55.472Z,0.80
2024-02-24T22:04:25.074Z,0.90
2024-02-24T22:06:55.613Z,0.32
2024-02-24T22:09:24.119Z,0.68
2024-02-24T22:11:52.688Z,0.60
2024-02-24T22:14:22.513Z,0.32
2024-02-24T22:16:51.204Z,0.50
2024-02-24T22:19:19.591Z,0.77
2024-02-24T22:21:50.211Z,0.60
2024-02-24T22:24:20.082Z,0.50
2024-02-24T22:26:48.816Z,0.40
2024-02-24T22:29:18.367Z,1.00
2024-02-24T22:31:48.083Z,0.40
2024-02-24T22:34:17.151Z,0.50
2024-02-24T22:36:45.528Z,0.43
2024-02-24T22:39:14.268Z,0.45
2024-02-24T22:41:45.069Z,0.40
2024-02-24T22:44:14.867Z,0.57
2024-02-24T22:46:43.215Z,0.63
2024-02-24T22:49:11.731Z,0.30
2024-02-24T22:51:40.454Z,0.38
2024-02-24T22:54:08.892Z,0.25
2024-02-24T22:56:37.236Z,0.40
2024-02-24T22:59:06.916Z,0.40
2024-02-24T23:01:35.281Z,0.40
2024-02-24T23:04:04.718Z,0.40
2024-02-24T23:06:33.205Z,0.30
2024-02-24T23:09:01.813Z,0.40
2024-02-24T23:11:36.009Z,0.30
2024-02-24T23:14:11.575Z,0.40
2024-02-24T23:16:40.422Z,0.40
2024-02-24T23:19:08.907Z,0.50
2024-02-24T23:21:38.220Z,0.60
2024-02-24T23:24:08.459Z,0.40
2024-02-24T23:26:37.384Z,0.40
2024-02-24T23:29:12.028Z,0.50
2024-02-24T23:31:40.523Z,0.40
2024-02-24T23:34:08.944Z,0.40
2024-02-24T23:36:39.218Z,0.35
2024-02-24T23:39:09.172Z,0.40
2024-02-24T23:41:36.701Z,0.40
2024-02-24T23:44:05.162Z,0.50
2024-02-24T23:46:34.869Z,0.43
2024-02-24T23:49:03.353Z,0.68
2024-02-24T23:51:32.941Z,0.60
2024-02-24T23:54:01.542Z,0.50
2024-02-24T23:56:30.071Z,0.30
2024-02-24T23:58:58.432Z,0.30
