createdAt,value
2023-03-19T00:00:29.257Z,10.50
2023-03-19T00:02:56.480Z,10.50
2023-03-19T00:05:23.355Z,9.30
2023-03-19T00:07:50.146Z,11.10
2023-03-19T00:10:17.314Z,10.50
2023-03-19T00:12:44.217Z,9.00
2023-03-19T00:15:14.438Z,10.80
2023-03-19T00:17:42.919Z,9.00
2023-03-19T00:20:11.406Z,11.50
2023-03-19T00:22:38.273Z,9.00
2023-03-19T00:25:05.590Z,9.00
2023-03-19T00:27:32.389Z,9.00
2023-03-19T00:29:59.292Z,11.60
2023-03-19T00:32:26.559Z,10.90
2023-03-19T00:34:53.436Z,11.90
2023-03-19T00:37:20.276Z,10.70
2023-03-19T00:39:47.601Z,11.50
2023-03-19T00:42:14.781Z,9.20
2023-03-19T00:44:41.933Z,9.00
2023-03-19T00:47:08.891Z,10.60
2023-03-19T00:49:35.967Z,9.00
2023-03-19T00:52:02.811Z,11.90
2023-03-19T00:54:29.614Z,10.80
2023-03-19T00:56:56.986Z,10.20
2023-03-19T00:59:25.429Z,11.60
2023-03-19T01:01:52.616Z,8.90
2023-03-19T01:04:20.361Z,12.20
2023-03-19T01:06:48.118Z,10.30
2023-03-19T01:09:15.109Z,10.70
2023-03-19T01:11:42.088Z,11.60
2023-03-19T01:14:09.578Z,8.90
2023-03-19T01:16:36.707Z,10.00
2023-03-19T01:19:04.304Z,11.60
2023-03-19T01:21:31.495Z,8.90
2023-03-19T01:23:58.801Z,8.90
2023-03-19T01:26:27.432Z,10.80
2023-03-19T01:28:59.418Z,9.80
2023-03-19T01:31:27.305Z,11.60
2023-03-19T01:34:23.164Z,8.90
2023-03-19T01:36:55.266Z,9.70
2023-03-19T01:39:28.758Z,9.00
2023-03-19T01:41:56.290Z,12.10
2023-03-19T01:44:40.443Z,9.90
2023-03-19T01:47:35.025Z,9.80
2023-03-19T01:50:47.632Z,8.90
2023-03-19T01:53:27.978Z,11.10
2023-03-19T01:56:07.111Z,11.40
2023-03-19T01:58:55.066Z,8.70
2023-03-19T02:01:48.351Z,10.80
2023-03-19T02:04:15.414Z,8.70
2023-03-19T02:06:42.959Z,10.30
2023-03-19T02:09:10.023Z,9.70
2023-03-19T02:11:37.742Z,11.70
2023-03-19T02:14:04.562Z,9.30
2023-03-19T02:16:31.944Z,8.60
2023-03-19T02:18:59.166Z,11.20
2023-03-19T02:21:26.213Z,10.90
2023-03-19T02:24:19.723Z,9.70
2023-03-19T02:27:13.071Z,8.60
2023-03-19T02:29:45.050Z,10.50
2023-03-19T02:32:12.885Z,10.60
2023-03-19T02:34:41.009Z,8.60
2023-03-19T02:37:13.404Z,9.50
2023-03-19T02:39:43.559Z,9.30
2023-03-19T02:42:11.850Z,11.00
2023-03-19T02:44:38.815Z,11.10
2023-03-19T02:47:06.272Z,10.60
2023-03-19T02:49:33.152Z,8.50
2023-03-19T02:51:59.999Z,9.10
2023-03-19T02:54:27.255Z,9.70
2023-03-19T02:56:54.153Z,10.60
2023-03-19T02:59:21.317Z,8.60
2023-03-19T03:01:48.634Z,11.70
2023-03-19T03:04:16.713Z,10.10
2023-03-19T03:06:44.435Z,8.40
2023-03-19T03:09:12.754Z,9.00
2023-03-19T03:11:41.699Z,9.10
2023-03-19T03:14:09.379Z,9.00
2023-03-19T03:16:37.783Z,10.60
2023-03-19T03:19:05.112Z,8.40
2023-03-19T03:21:34.359Z,8.40
2023-03-19T03:24:02.392Z,8.40
2023-03-19T03:26:29.285Z,8.30
2023-03-19T03:28:56.132Z,10.70
2023-03-19T03:31:23.342Z,9.80
2023-03-19T03:33:50.462Z,10.80
2023-03-19T03:36:17.667Z,10.80
2023-03-19T03:38:45.292Z,10.80
2023-03-19T03:41:12.822Z,10.80
2023-03-19T03:43:41.103Z,10.30
2023-03-19T03:46:08.794Z,8.40
2023-03-19T03:48:35.884Z,8.50
2023-03-19T03:51:03.383Z,8.30
2023-03-19T03:53:31.469Z,8.30
2023-03-19T03:55:58.869Z,9.50
2023-03-19T03:58:28.006Z,10.50
2023-03-19T04:00:55.523Z,9.80
2023-03-19T04:03:24.394Z,9.10
2023-03-19T04:05:52.214Z,9.90
2023-03-19T04:08:20.714Z,10.30
2023-03-19T04:10:47.871Z,9.50
2023-03-19T04:13:15.244Z,8.20
2023-03-19T04:15:43.237Z,9.80
2023-03-19T04:18:11.241Z,11.20
2023-03-19T04:20:38.178Z,8.10
2023-03-19T04:23:05.050Z,10.70
2023-03-19T04:25:31.897Z,10.30
2023-03-19T04:27:59.110Z,9.60
2023-03-19T04:30:29.062Z,11.20
2023-03-19T04:32:56.761Z,8.10
2023-03-19T04:35:23.930Z,9.90
2023-03-19T04:37:50.903Z,8.10
2023-03-19T04:40:20.564Z,10.30
2023-03-19T04:42:48.586Z,8.10
2023-03-19T04:45:29.500Z,10.90
2023-03-19T04:47:56.837Z,11.20
2023-03-19T04:50:24.213Z,8.00
2023-03-19T04:52:51.380Z,8.90
2023-03-19T04:55:18.667Z,10.90
2023-03-19T04:57:53.419Z,11.10
2023-03-19T05:00:23.431Z,8.90
2023-03-19T05:02:50.306Z,8.10
2023-03-19T05:05:17.344Z,10.80
2023-03-19T05:07:44.607Z,10.70
2023-03-19T05:10:11.961Z,9.40
2023-03-19T05:12:39.038Z,8.00
2023-03-19T05:15:07.890Z,9.20
2023-03-19T05:17:53.831Z,8.00
2023-03-19T05:20:29.947Z,10.60
2023-03-19T05:23:03.342Z,8.00
2023-03-19T05:25:44.071Z,7.90
2023-03-19T05:28:14.598Z,8.30
2023-03-19T05:30:43.257Z,7.80
2023-03-19T05:33:18.003Z,9.50
2023-03-19T05:35:45.972Z,8.60
2023-03-19T05:38:22.204Z,8.40
2023-03-19T05:40:56.191Z,8.70
2023-03-19T05:43:30.056Z,10.60
2023-03-19T05:45:58.099Z,8.20
2023-03-19T05:48:29.315Z,8.60
2023-03-19T05:50:56.727Z,10.40
2023-03-19T05:53:24.810Z,7.40
2023-03-19T05:56:11.768Z,8.70
2023-03-19T05:58:51.380Z,8.00
2023-03-19T06:01:23.120Z,7.30
2023-03-19T06:03:50.572Z,9.70
2023-03-19T06:06:17.534Z,9.40
2023-03-19T06:08:45.988Z,8.50
2023-03-19T06:11:20.055Z,7.10
2023-03-19T06:13:53.413Z,10.00
2023-03-19T06:16:20.978Z,7.00
2023-03-19T06:18:52.055Z,10.40
2023-03-19T06:21:19.676Z,9.90
2023-03-19T06:23:46.572Z,9.60
2023-03-19T06:26:17.940Z,7.00
2023-03-19T06:28:51.256Z,9.90
2023-03-19T06:31:18.828Z,7.10
2023-03-19T06:34:01.607Z,8.50
2023-03-19T06:36:39.238Z,7.10
2023-03-19T06:39:09.303Z,8.80
2023-03-19T06:41:37.256Z,7.30
2023-03-19T06:44:19.239Z,7.50
2023-03-19T06:46:46.220Z,7.80
2023-03-19T06:49:13.063Z,9.70
2023-03-19T06:51:40.055Z,7.80
2023-03-19T06:54:07.049Z,8.00
2023-03-19T06:56:33.905Z,8.30
2023-03-19T06:59:00.935Z,11.20
2023-03-19T07:01:27.817Z,10.40
2023-03-19T07:03:55.409Z,10.90
2023-03-19T07:06:22.269Z,11.70
2023-03-19T07:08:49.118Z,8.60
2023-03-19T07:11:16.641Z,11.90
2023-03-19T07:13:43.498Z,11.10
2023-03-19T07:16:10.496Z,9.50
2023-03-19T07:18:37.355Z,9.00
2023-03-19T07:21:04.434Z,12.20
2023-03-19T07:23:31.607Z,9.20
2023-03-19T07:25:58.674Z,11.10
2023-03-19T07:28:25.660Z,12.20
2023-03-19T07:30:53.392Z,9.40
2023-03-19T07:33:21.077Z,12.40
2023-03-19T07:35:48.155Z,12.00
2023-03-19T07:38:15.090Z,12.00
2023-03-19T07:40:51.420Z,9.80
2023-03-19T07:43:26.159Z,9.70
2023-03-19T07:45:53.266Z,11.10
2023-03-19T07:48:20.106Z,10.40
2023-03-19T07:50:47.077Z,12.30
2023-03-19T07:53:13.893Z,10.70
2023-03-19T07:55:40.794Z,12.50
2023-03-19T07:58:07.586Z,12.10
2023-03-19T08:00:34.588Z,13.00
2023-03-19T08:03:01.626Z,13.40
2023-03-19T08:05:28.620Z,13.70
2023-03-19T08:07:55.627Z,13.80
2023-03-19T08:10:22.666Z,14.60
2023-03-19T08:12:49.458Z,13.10
2023-03-19T08:15:16.562Z,12.50
2023-03-19T08:17:43.379Z,14.70
2023-03-19T08:20:16.702Z,14.70
2023-03-19T08:22:43.811Z,11.90
2023-03-19T08:25:10.882Z,12.00
2023-03-19T08:27:37.909Z,12.70
2023-03-19T08:30:06.359Z,13.70
2023-03-19T08:32:33.188Z,12.10
2023-03-19T08:35:00.401Z,15.20
2023-03-19T08:37:27.216Z,13.50
2023-03-19T08:39:54.016Z,13.60
2023-03-19T08:42:21.528Z,14.50
2023-03-19T08:44:48.826Z,15.50
2023-03-19T08:47:15.853Z,13.00
2023-03-19T08:49:42.793Z,12.90
2023-03-19T08:52:09.814Z,13.70
2023-03-19T08:54:36.985Z,13.00
2023-03-19T08:57:03.957Z,15.20
2023-03-19T08:59:33.765Z,13.30
2023-03-19T09:02:01.680Z,13.20
2023-03-19T09:04:28.775Z,15.10
2023-03-19T09:06:55.932Z,14.70
2023-03-19T09:09:23.580Z,14.20
2023-03-19T09:11:50.518Z,13.30
2023-03-19T09:14:19.919Z,14.20
2023-03-19T09:16:46.876Z,15.20
2023-03-19T09:19:13.738Z,13.70
2023-03-19T09:21:40.690Z,15.60
2023-03-19T09:24:07.610Z,15.10
2023-03-19T09:26:34.552Z,13.20
2023-03-19T09:29:02.194Z,13.20
2023-03-19T09:31:29.846Z,13.20
2023-03-19T09:33:56.956Z,13.50
2023-03-19T09:36:23.948Z,13.10
2023-03-19T09:38:50.739Z,13.00
2023-03-19T09:41:21.033Z,15.40
2023-03-19T09:44:10.726Z,12.90
2023-03-19T09:46:53.777Z,12.90
2023-03-19T09:49:38.468Z,13.60
2023-03-19T09:52:27.422Z,13.00
2023-03-19T09:54:54.991Z,13.00
2023-03-19T09:57:21.847Z,14.50
2023-03-19T09:59:49.207Z,14.50
2023-03-19T10:02:22.325Z,12.90
2023-03-19T10:05:15.684Z,14.00
2023-03-19T10:08:01.451Z,12.90
2023-03-19T10:10:28.294Z,12.80
2023-03-19T10:13:07.453Z,12.90
2023-03-19T10:15:35.333Z,14.00
2023-03-19T10:18:06.269Z,12.80
2023-03-19T10:21:01.161Z,13.60
2023-03-19T10:23:59.402Z,13.50
2023-03-19T10:26:36.960Z,12.90
2023-03-19T10:29:16.484Z,13.00
2023-03-19T10:31:49.368Z,13.10
2023-03-19T10:34:34.841Z,13.20
2023-03-19T10:37:06.617Z,13.20
2023-03-19T10:39:34.830Z,13.40
2023-03-19T10:42:27.051Z,13.50
2023-03-19T10:45:09.049Z,13.60
2023-03-19T10:47:39.122Z,13.70
2023-03-19T10:50:07.005Z,14.20
2023-03-19T10:52:37.158Z,14.00
2023-03-19T10:55:15.573Z,14.90
2023-03-19T10:57:43.483Z,14.10
2023-03-19T11:00:19.574Z,14.20
2023-03-19T11:02:53.898Z,14.20
2023-03-19T11:05:31.227Z,14.40
2023-03-19T11:08:03.791Z,15.50
2023-03-19T11:10:32.100Z,14.80
2023-03-19T11:13:06.168Z,15.30
2023-03-19T11:15:37.687Z,14.60
2023-03-19T11:18:17.034Z,15.00
2023-03-19T11:20:43.907Z,16.30
2023-03-19T11:23:36.943Z,16.70
2023-03-19T11:26:04.379Z,14.90
2023-03-19T11:28:34.188Z,15.00
2023-03-19T11:31:21.718Z,15.00
2023-03-19T11:33:57.646Z,15.00
2023-03-19T11:36:24.461Z,15.00
2023-03-19T11:39:30.510Z,15.60
2023-03-19T11:42:19.967Z,15.10
2023-03-19T11:44:59.232Z,15.20
2023-03-19T11:48:03.665Z,15.20
2023-03-19T11:50:36.148Z,15.10
2023-03-19T11:53:06.894Z,15.90
2023-03-19T11:55:56.572Z,16.00
2023-03-19T11:58:35.163Z,14.90
2023-03-19T12:01:16.145Z,14.80
2023-03-19T12:03:51.985Z,14.70
2023-03-19T12:06:36.930Z,14.60
2023-03-19T12:09:14.498Z,14.60
2023-03-19T12:11:54.634Z,14.40
2023-03-19T12:14:49.859Z,14.30
2023-03-19T12:17:55.333Z,14.20
2023-03-19T12:20:59.527Z,14.20
2023-03-19T12:23:26.643Z,14.10
2023-03-19T12:26:04.732Z,14.10
2023-03-19T12:28:39.584Z,14.10
2023-03-19T12:31:15.528Z,14.10
2023-03-19T12:33:47.772Z,14.10
2023-03-19T12:36:23.994Z,14.80
2023-03-19T12:39:11.220Z,14.10
2023-03-19T12:41:41.653Z,14.10
2023-03-19T12:44:24.512Z,14.20
2023-03-19T12:46:59.265Z,14.10
2023-03-19T12:49:38.278Z,14.00
2023-03-19T12:52:27.376Z,14.00
2023-03-19T12:55:04.536Z,14.00
2023-03-19T12:57:32.667Z,14.00
2023-03-19T13:00:14.040Z,14.20
2023-03-19T13:03:03.695Z,13.80
2023-03-19T13:05:39.507Z,11.50
2023-03-19T13:08:16.924Z,13.60
2023-03-19T13:10:43.808Z,13.60
2023-03-19T13:13:18.715Z,13.50
2023-03-19T13:15:47.931Z,13.70
2023-03-19T13:18:26.130Z,13.40
2023-03-19T13:21:11.732Z,13.80
2023-03-19T13:23:39.054Z,13.30
2023-03-19T13:26:08.104Z,13.30
2023-03-19T13:28:36.673Z,13.70
2023-03-19T13:31:08.217Z,14.20
2023-03-19T13:33:35.293Z,13.20
2023-03-19T13:36:05.379Z,15.10
2023-03-19T13:38:44.230Z,16.10
2023-03-19T13:41:42.489Z,12.90
2023-03-19T13:44:18.953Z,13.00
2023-03-19T13:46:46.096Z,12.80
2023-03-19T13:49:28.705Z,14.80
2023-03-19T13:51:58.437Z,12.60
2023-03-19T13:54:38.945Z,12.50
2023-03-19T13:57:18.629Z,12.40
2023-03-19T13:59:47.416Z,13.50
2023-03-19T14:02:23.065Z,12.30
2023-03-19T14:05:02.209Z,12.20
2023-03-19T14:07:40.468Z,12.60
2023-03-19T14:10:09.481Z,12.10
2023-03-19T14:12:40.665Z,12.10
2023-03-19T14:15:10.502Z,14.10
2023-03-19T14:18:01.666Z,12.00
2023-03-19T14:20:47.762Z,12.80
2023-03-19T14:23:26.946Z,11.80
2023-03-19T14:26:16.603Z,10.60
2023-03-19T14:28:49.686Z,11.60
2023-03-19T14:31:44.094Z,11.40
2023-03-19T14:34:18.544Z,11.20
2023-03-19T14:37:28.728Z,11.10
2023-03-19T14:40:02.891Z,11.50
2023-03-19T14:42:40.673Z,10.70
2023-03-19T14:45:14.641Z,10.60
2023-03-19T14:47:44.597Z,12.00
2023-03-19T14:50:36.144Z,10.30
2023-03-19T14:53:19.666Z,12.00
2023-03-19T14:55:51.267Z,10.10
2023-03-19T14:58:19.650Z,10.10
2023-03-19T15:00:49.186Z,12.20
2023-03-19T15:03:23.685Z,12.00
2023-03-19T15:05:50.812Z,11.20
2023-03-19T15:08:22.304Z,11.90
2023-03-19T15:11:14.454Z,13.50
2023-03-19T15:13:48.144Z,11.10
2023-03-19T15:16:37.842Z,11.20
2023-03-19T15:19:10.962Z,11.40
2023-03-19T15:21:38.568Z,11.40
2023-03-19T15:24:07.280Z,11.50
2023-03-19T15:26:36.298Z,11.70
2023-03-19T15:29:04.459Z,13.30
2023-03-19T15:31:54.054Z,14.00
2023-03-19T15:34:33.134Z,12.20
2023-03-19T15:37:10.470Z,14.30
2023-03-19T15:39:45.394Z,12.30
2023-03-19T15:42:13.068Z,13.40
2023-03-19T15:44:46.533Z,13.20
2023-03-19T15:47:24.502Z,12.30
2023-03-19T15:50:12.012Z,12.20
2023-03-19T15:52:41.229Z,12.10
2023-03-19T15:55:08.704Z,11.90
2023-03-19T15:57:36.468Z,11.80
2023-03-19T16:00:04.473Z,13.90
2023-03-19T16:02:43.555Z,11.50
2023-03-19T16:05:27.368Z,13.60
2023-03-19T16:07:57.498Z,13.20
2023-03-19T16:10:38.621Z,13.70
2023-03-19T16:13:24.204Z,10.90
2023-03-19T16:16:00.847Z,11.80
2023-03-19T16:18:29.861Z,13.80
2023-03-19T16:21:36.420Z,12.20
2023-03-19T16:24:18.349Z,10.60
2023-03-19T16:26:46.585Z,13.20
2023-03-19T16:29:47.008Z,12.60
2023-03-19T16:32:25.078Z,13.00
2023-03-19T16:35:03.883Z,12.40
2023-03-19T16:37:49.317Z,10.30
2023-03-19T16:40:20.656Z,11.80
2023-03-19T16:42:52.473Z,10.30
2023-03-19T16:45:28.745Z,10.20
2023-03-19T16:48:00.076Z,10.20
2023-03-19T16:50:36.931Z,10.20
2023-03-19T16:53:05.664Z,10.20
2023-03-19T16:55:34.809Z,10.20
2023-03-19T16:58:11.345Z,10.20
2023-03-19T17:00:38.536Z,12.50
2023-03-19T17:03:11.186Z,11.10
2023-03-19T17:05:38.034Z,11.60
2023-03-19T17:08:05.011Z,12.50
2023-03-19T17:10:32.413Z,10.00
2023-03-19T17:12:59.327Z,12.50
2023-03-19T17:15:30.183Z,12.80
2023-03-19T17:17:57.409Z,9.90
2023-03-19T17:20:28.134Z,12.20
2023-03-19T17:22:54.970Z,12.60
2023-03-19T17:25:22.110Z,10.80
2023-03-19T17:27:49.107Z,11.10
2023-03-19T17:30:16.164Z,9.60
2023-03-19T17:32:45.917Z,9.60
2023-03-19T17:35:17.437Z,10.50
2023-03-19T17:37:44.569Z,9.50
2023-03-19T17:40:31.917Z,12.00
2023-03-19T17:42:59.103Z,11.70
2023-03-19T17:45:28.756Z,12.40
2023-03-19T17:47:58.985Z,11.40
2023-03-19T17:50:27.158Z,9.50
2023-03-19T17:52:53.987Z,12.40
2023-03-19T17:55:21.827Z,9.90
2023-03-19T17:57:51.711Z,10.40
2023-03-19T18:00:19.741Z,11.30
2023-03-19T18:02:46.998Z,9.40
2023-03-19T18:05:15.501Z,10.40
2023-03-19T18:07:43.177Z,9.90
2023-03-19T18:10:15.290Z,10.20
2023-03-19T18:12:42.155Z,9.80
2023-03-19T18:15:09.472Z,10.60
2023-03-19T18:17:36.350Z,9.40
2023-03-19T18:20:04.382Z,10.90
2023-03-19T18:22:31.357Z,9.20
2023-03-19T18:24:58.250Z,9.90
2023-03-19T18:27:25.255Z,9.80
2023-03-19T18:29:52.085Z,9.10
2023-03-19T18:32:26.621Z,9.80
2023-03-19T18:34:53.516Z,8.90
2023-03-19T18:37:20.426Z,11.00
2023-03-19T18:39:47.311Z,10.20
2023-03-19T18:42:15.238Z,8.70
2023-03-19T18:44:43.220Z,8.70
2023-03-19T18:47:14.702Z,10.20
2023-03-19T18:49:41.645Z,8.70
2023-03-19T18:52:13.032Z,10.20
2023-03-19T18:54:40.020Z,10.80
2023-03-19T18:57:10.932Z,11.00
2023-03-19T18:59:37.825Z,10.60
2023-03-19T19:02:30.479Z,10.80
2023-03-19T19:04:57.316Z,8.60
2023-03-19T19:07:24.185Z,8.60
2023-03-19T19:09:51.040Z,10.50
2023-03-19T19:12:18.607Z,11.30
2023-03-19T19:14:45.721Z,11.30
2023-03-19T19:17:24.117Z,9.90
2023-03-19T19:19:51.107Z,10.80
2023-03-19T19:22:18.185Z,11.10
2023-03-19T19:24:45.299Z,11.40
2023-03-19T19:27:22.015Z,10.50
2023-03-19T19:29:49.116Z,8.40
2023-03-19T19:32:25.070Z,11.00
2023-03-19T19:34:52.556Z,10.40
2023-03-19T19:37:19.723Z,8.30
2023-03-19T19:39:46.824Z,9.70
2023-03-19T19:42:14.688Z,11.40
2023-03-19T19:44:41.854Z,8.60
2023-03-19T19:47:15.766Z,11.30
2023-03-19T19:49:43.492Z,11.00
2023-03-19T19:52:17.679Z,11.00
2023-03-19T19:54:45.668Z,10.60
2023-03-19T19:57:21.413Z,11.20
2023-03-19T19:59:48.947Z,9.70
2023-03-19T20:02:26.617Z,10.90
2023-03-19T20:04:53.805Z,8.20
2023-03-19T20:07:20.949Z,10.00
2023-03-19T20:09:48.146Z,8.20
2023-03-19T20:12:20.819Z,11.10
2023-03-19T20:14:47.758Z,8.10
2023-03-19T20:17:16.229Z,10.90
2023-03-19T20:19:43.898Z,10.10
2023-03-19T20:22:11.193Z,10.20
2023-03-19T20:24:38.348Z,10.10
2023-03-19T20:27:25.656Z,10.00
2023-03-19T20:29:53.848Z,9.90
2023-03-19T20:32:36.041Z,10.70
2023-03-19T20:35:04.264Z,10.70
2023-03-19T20:37:31.393Z,7.80
2023-03-19T20:39:58.495Z,7.80
2023-03-19T20:42:26.067Z,7.70
2023-03-19T20:44:54.741Z,9.10
2023-03-19T20:47:21.686Z,10.10
2023-03-19T20:49:48.676Z,7.60
2023-03-19T20:52:16.462Z,9.50
2023-03-19T20:54:43.527Z,9.20
2023-03-19T20:57:18.324Z,8.90
2023-03-19T20:59:46.819Z,7.30
2023-03-19T21:02:18.204Z,9.80
2023-03-19T21:04:45.715Z,8.20
2023-03-19T21:07:22.868Z,10.30
2023-03-19T21:09:49.797Z,8.60
2023-03-19T21:12:29.194Z,8.40
2023-03-19T21:14:57.462Z,7.00
2023-03-19T21:17:25.052Z,8.90
2023-03-19T21:19:51.858Z,8.90
2023-03-19T21:22:22.293Z,7.40
2023-03-19T21:24:49.648Z,6.80
2023-03-19T21:27:21.640Z,7.90
2023-03-19T21:29:48.723Z,8.70
2023-03-19T21:32:18.405Z,7.10
2023-03-19T21:34:49.022Z,6.80
2023-03-19T21:37:19.077Z,6.70
2023-03-19T21:39:46.360Z,8.10
2023-03-19T21:42:18.009Z,9.00
2023-03-19T21:44:45.910Z,6.60
2023-03-19T21:47:19.004Z,8.40
2023-03-19T21:49:45.887Z,9.90
2023-03-19T21:52:19.003Z,7.40
2023-03-19T21:54:45.933Z,6.80
2023-03-19T21:57:13.630Z,8.20
2023-03-19T21:59:40.765Z,8.40
2023-03-19T22:02:22.500Z,8.10
2023-03-19T22:04:49.417Z,6.40
2023-03-19T22:07:16.258Z,9.00
2023-03-19T22:09:43.744Z,8.70
2023-03-19T22:12:32.256Z,9.40
2023-03-19T22:14:59.100Z,9.50
2023-03-19T22:17:26.046Z,7.70
2023-03-19T22:19:52.945Z,8.20
2023-03-19T22:22:19.787Z,9.30
2023-03-19T22:24:46.588Z,8.10
2023-03-19T22:27:16.186Z,8.00
2023-03-19T22:29:43.662Z,6.10
2023-03-19T22:32:17.481Z,6.00
2023-03-19T22:34:44.641Z,7.60
2023-03-19T22:37:26.395Z,5.70
2023-03-19T22:39:53.619Z,6.00
2023-03-19T22:42:20.505Z,8.50
2023-03-19T22:44:48.933Z,9.20
2023-03-19T22:47:22.776Z,8.00
2023-03-19T22:49:49.995Z,7.70
2023-03-19T22:52:16.784Z,6.00
2023-03-19T22:54:43.714Z,5.90
2023-03-19T22:57:12.770Z,6.10
2023-03-19T22:59:39.643Z,7.50
2023-03-19T23:02:06.864Z,6.20
2023-03-19T23:04:33.807Z,6.80
2023-03-19T23:07:00.839Z,6.20
2023-03-19T23:09:32.225Z,8.60
2023-03-19T23:11:59.419Z,8.50
2023-03-19T23:14:30.211Z,7.80
2023-03-19T23:17:03.584Z,8.70
2023-03-19T23:19:32.176Z,6.50
2023-03-19T23:21:59.216Z,6.50
2023-03-19T23:24:26.629Z,9.50
2023-03-19T23:26:54.309Z,7.80
2023-03-19T23:29:40.985Z,7.20
2023-03-19T23:32:12.613Z,6.70
2023-03-19T23:34:54.052Z,6.70
2023-03-19T23:37:24.918Z,7.70
2023-03-19T23:39:51.931Z,6.50
2023-03-19T23:42:27.623Z,9.40
2023-03-19T23:44:54.496Z,6.80
2023-03-19T23:47:21.525Z,9.80
2023-03-19T23:49:48.371Z,8.80
2023-03-19T23:52:15.224Z,5.20
2023-03-19T23:54:42.408Z,6.90
2023-03-19T23:57:13.048Z,7.50
2023-03-19T23:59:41.231Z,6.70
