createdAt,value
2022-12-01T00:01:31.818Z,5.40
2022-12-01T00:03:59.995Z,5.50
2022-12-01T00:06:28.124Z,5.50
2022-12-01T00:09:19.259Z,5.50
2022-12-01T00:11:47.894Z,5.40
2022-12-01T00:14:17.634Z,5.40
2022-12-01T00:16:46.073Z,5.40
2022-12-01T00:19:14.434Z,5.40
2022-12-01T00:21:42.610Z,5.30
2022-12-01T00:24:11.777Z,5.40
2022-12-01T00:26:40.223Z,5.40
2022-12-01T00:29:08.315Z,5.40
2022-12-01T00:31:38.304Z,5.40
2022-12-01T00:34:11.001Z,5.40
2022-12-01T00:36:40.179Z,5.40
2022-12-01T00:39:08.354Z,5.40
2022-12-01T00:41:36.428Z,5.40
2022-12-01T00:44:04.719Z,5.20
2022-12-01T00:46:32.912Z,5.40
2022-12-01T00:49:02.743Z,5.30
2022-12-01T00:51:30.942Z,5.40
2022-12-01T00:53:59.314Z,5.40
2022-12-01T00:56:27.457Z,5.30
2022-12-01T00:58:55.534Z,5.30
2022-12-01T01:01:23.830Z,5.40
2022-12-01T01:03:52.054Z,5.30
2022-12-01T01:06:21.650Z,5.30
2022-12-01T01:08:50.454Z,5.30
2022-12-01T01:11:18.714Z,5.40
2022-12-01T01:13:46.899Z,5.30
2022-12-01T01:16:17.898Z,5.30
2022-12-01T01:18:46.483Z,5.30
2022-12-01T01:21:16.488Z,5.30
2022-12-01T01:23:46.703Z,5.20
2022-12-01T01:26:18.600Z,5.30
2022-12-01T01:28:48.418Z,5.30
2022-12-01T01:31:18.989Z,5.30
2022-12-01T01:33:47.862Z,5.20
2022-12-01T01:36:16.837Z,5.30
2022-12-01T01:38:47.051Z,5.30
2022-12-01T01:41:15.383Z,5.30
2022-12-01T01:43:46.041Z,5.30
2022-12-01T01:46:17.244Z,5.30
2022-12-01T01:48:49.478Z,5.20
2022-12-01T01:51:20.998Z,5.20
2022-12-01T01:53:53.330Z,5.20
2022-12-01T01:56:22.389Z,5.20
2022-12-01T01:58:51.648Z,5.10
2022-12-01T02:01:20.064Z,5.30
2022-12-01T02:03:50.025Z,5.30
2022-12-01T02:06:18.263Z,5.30
2022-12-01T02:08:46.522Z,5.30
2022-12-01T02:11:48.538Z,5.20
2022-12-01T02:14:45.563Z,5.20
2022-12-01T02:17:23.720Z,5.30
2022-12-01T02:20:30.514Z,5.30
2022-12-01T02:23:18.048Z,5.20
2022-12-01T02:25:58.107Z,5.20
2022-12-01T02:28:43.381Z,5.20
2022-12-01T02:31:17.980Z,5.20
2022-12-01T02:33:54.313Z,5.20
2022-12-01T02:36:29.589Z,5.20
2022-12-01T02:39:04.770Z,5.20
2022-12-01T02:41:38.345Z,5.20
2022-12-01T02:44:10.105Z,5.10
2022-12-01T02:46:42.993Z,5.10
2022-12-01T02:49:15.667Z,5.20
2022-12-01T02:51:45.726Z,5.20
2022-12-01T02:54:15.971Z,5.20
2022-12-01T02:56:46.301Z,5.30
2022-12-01T02:59:16.571Z,5.20
2022-12-01T03:01:59.294Z,5.10
2022-12-01T03:04:58.198Z,5.10
2022-12-01T03:07:40.705Z,5.00
2022-12-01T03:10:19.127Z,4.90
2022-12-01T03:12:58.096Z,5.00
2022-12-01T03:15:34.157Z,5.00
2022-12-01T03:18:11.233Z,5.10
2022-12-01T03:20:43.422Z,5.00
2022-12-01T03:23:15.824Z,5.00
2022-12-01T03:25:48.193Z,5.00
2022-12-01T03:28:21.944Z,4.90
2022-12-01T03:30:56.049Z,5.00
2022-12-01T03:33:30.312Z,5.00
2022-12-01T03:36:03.364Z,5.00
2022-12-01T03:38:32.024Z,5.00
2022-12-01T03:41:06.584Z,5.10
2022-12-01T03:43:40.447Z,5.00
2022-12-01T03:46:12.507Z,5.00
2022-12-01T03:48:43.430Z,4.90
2022-12-01T03:51:17.121Z,4.90
2022-12-01T03:53:53.786Z,4.90
2022-12-01T03:56:24.465Z,4.90
2022-12-01T03:58:56.198Z,4.90
2022-12-01T04:01:26.538Z,4.90
2022-12-01T04:03:56.188Z,5.00
2022-12-01T04:06:24.428Z,4.90
2022-12-01T04:08:52.615Z,4.90
2022-12-01T04:11:38.097Z,4.80
2022-12-01T04:14:06.295Z,4.90
2022-12-01T04:16:34.495Z,4.90
2022-12-01T04:19:04.236Z,4.90
2022-12-01T04:21:32.395Z,4.90
2022-12-01T04:24:03.575Z,4.90
2022-12-01T04:26:34.210Z,4.90
2022-12-01T04:29:03.006Z,4.90
2022-12-01T04:31:31.329Z,4.90
2022-12-01T04:34:00.802Z,4.90
2022-12-01T04:36:32.717Z,4.80
2022-12-01T04:39:01.095Z,4.80
2022-12-01T04:41:29.441Z,4.80
2022-12-01T04:43:57.925Z,4.80
2022-12-01T04:46:26.749Z,4.80
2022-12-01T04:48:54.916Z,4.80
2022-12-01T04:51:23.104Z,4.80
2022-12-01T04:53:52.759Z,4.70
2022-12-01T04:56:21.127Z,4.80
2022-12-01T04:58:49.597Z,4.90
2022-12-01T05:01:19.678Z,4.90
2022-12-01T05:03:50.324Z,4.70
2022-12-01T05:06:20.717Z,4.90
2022-12-01T05:08:49.183Z,4.80
2022-12-01T05:11:19.453Z,4.80
2022-12-01T05:13:49.312Z,4.80
2022-12-01T05:16:18.994Z,4.80
2022-12-01T05:18:50.584Z,4.80
2022-12-01T05:21:18.327Z,4.70
2022-12-01T05:23:46.659Z,4.70
2022-12-01T05:26:14.792Z,4.80
2022-12-01T05:28:44.490Z,4.80
2022-12-01T05:31:12.806Z,4.70
2022-12-01T05:33:41.036Z,4.90
2022-12-01T05:36:09.939Z,4.70
2022-12-01T05:38:38.357Z,4.80
2022-12-01T05:41:06.861Z,4.80
2022-12-01T05:43:35.076Z,4.70
2022-12-01T05:46:04.994Z,4.80
2022-12-01T05:48:33.414Z,4.80
2022-12-01T05:51:01.772Z,4.80
2022-12-01T05:53:29.997Z,4.80
2022-12-01T05:55:58.236Z,4.80
2022-12-01T05:58:26.417Z,4.80
2022-12-01T06:00:54.607Z,4.70
2022-12-01T06:03:24.166Z,4.80
2022-12-01T06:05:52.623Z,4.80
2022-12-01T06:08:20.817Z,4.70
2022-12-01T06:10:50.090Z,4.60
2022-12-01T06:13:18.151Z,4.70
2022-12-01T06:15:46.234Z,4.70
2022-12-01T06:18:14.448Z,4.70
2022-12-01T06:20:44.117Z,4.70
2022-12-01T06:23:12.220Z,4.70
2022-12-01T06:25:40.401Z,4.80
2022-12-01T06:28:08.499Z,4.70
2022-12-01T06:30:36.638Z,4.60
2022-12-01T06:33:04.912Z,4.50
2022-12-01T06:35:33.090Z,4.70
2022-12-01T06:38:02.717Z,4.80
2022-12-01T06:40:31.267Z,4.70
2022-12-01T06:43:02.521Z,4.70
2022-12-01T06:45:31.077Z,4.70
2022-12-01T06:47:59.390Z,4.70
2022-12-01T06:50:27.702Z,4.70
2022-12-01T06:52:59.016Z,4.70
2022-12-01T06:55:28.959Z,4.60
2022-12-01T06:58:00.368Z,4.60
2022-12-01T07:00:28.956Z,4.80
2022-12-01T07:02:57.315Z,4.70
2022-12-01T07:05:25.586Z,4.80
2022-12-01T07:07:59.309Z,4.80
2022-12-01T07:10:29.712Z,4.70
2022-12-01T07:12:58.117Z,4.70
2022-12-01T07:15:26.368Z,4.60
2022-12-01T07:17:54.544Z,4.70
2022-12-01T07:20:22.833Z,4.70
2022-12-01T07:22:51.143Z,4.70
2022-12-01T07:25:19.262Z,4.80
2022-12-01T07:27:49.043Z,4.70
2022-12-01T07:30:17.769Z,4.70
2022-12-01T07:32:45.865Z,4.70
2022-12-01T07:35:14.158Z,4.70
2022-12-01T07:37:42.506Z,4.60
2022-12-01T07:40:12.387Z,4.70
2022-12-01T07:42:42.971Z,4.70
2022-12-01T07:45:12.748Z,4.70
2022-12-01T07:47:41.153Z,4.70
2022-12-01T07:50:09.993Z,4.80
2022-12-01T07:52:38.201Z,4.90
2022-12-01T07:55:07.242Z,4.80
2022-12-01T07:57:35.328Z,4.70
2022-12-01T08:00:04.277Z,4.60
2022-12-01T08:02:33.902Z,4.70
2022-12-01T08:05:02.397Z,4.60
2022-12-01T08:07:30.683Z,4.60
2022-12-01T08:09:58.928Z,4.60
2022-12-01T08:12:27.068Z,4.60
2022-12-01T08:14:55.275Z,4.80
2022-12-01T08:17:23.410Z,4.70
2022-12-01T08:19:52.891Z,4.70
2022-12-01T08:22:21.137Z,4.70
2022-12-01T08:24:49.259Z,4.80
2022-12-01T08:27:17.409Z,4.70
2022-12-01T08:29:45.563Z,4.80
2022-12-01T08:32:13.932Z,4.80
2022-12-01T08:34:42.234Z,4.70
2022-12-01T08:37:11.932Z,4.70
2022-12-01T08:39:40.144Z,4.70
2022-12-01T08:42:08.279Z,4.70
2022-12-01T08:44:36.409Z,4.70
2022-12-01T08:47:04.560Z,4.80
2022-12-01T08:49:32.655Z,4.80
2022-12-01T08:52:00.791Z,4.80
2022-12-01T08:54:30.480Z,4.80
2022-12-01T08:56:58.689Z,4.90
2022-12-01T08:59:27.092Z,4.90
2022-12-01T09:01:57.419Z,4.90
2022-12-01T09:04:27.268Z,4.80
2022-12-01T09:06:57.783Z,4.70
2022-12-01T09:09:28.373Z,4.90
2022-12-01T09:11:58.497Z,4.80
2022-12-01T09:14:26.882Z,4.80
2022-12-01T09:16:56.152Z,4.80
2022-12-01T09:19:25.298Z,4.80
2022-12-01T09:21:53.801Z,4.90
2022-12-01T09:24:22.003Z,4.90
2022-12-01T09:26:50.497Z,4.90
2022-12-01T09:29:20.127Z,4.80
2022-12-01T09:31:48.547Z,4.90
2022-12-01T09:34:19.069Z,4.90
2022-12-01T09:36:47.770Z,4.80
2022-12-01T09:39:17.043Z,4.80
2022-12-01T09:41:48.169Z,4.90
2022-12-01T09:44:30.726Z,4.90
2022-12-01T09:47:04.597Z,5.00
2022-12-01T09:49:42.480Z,4.90
2022-12-01T09:52:14.501Z,4.80
2022-12-01T09:54:42.935Z,4.90
2022-12-01T09:57:18.075Z,4.90
2022-12-01T09:59:48.353Z,4.90
2022-12-01T10:02:28.967Z,4.90
2022-12-01T10:05:00.252Z,4.80
2022-12-01T10:07:32.921Z,4.90
2022-12-01T10:10:04.087Z,4.80
2022-12-01T10:12:34.694Z,4.90
2022-12-01T10:15:17.081Z,4.90
2022-12-01T10:17:56.727Z,5.00
2022-12-01T10:20:29.677Z,4.90
2022-12-01T10:23:21.499Z,4.90
2022-12-01T10:25:58.504Z,4.80
2022-12-01T10:28:58.214Z,5.00
2022-12-01T10:31:34.631Z,4.90
2022-12-01T10:34:05.074Z,4.70
2022-12-01T10:36:34.924Z,4.90
2022-12-01T10:39:04.913Z,4.90
2022-12-01T10:41:36.285Z,4.80
2022-12-01T10:44:06.964Z,4.80
2022-12-01T10:46:42.055Z,4.90
2022-12-01T10:49:12.339Z,4.90
2022-12-01T10:51:55.300Z,4.80
2022-12-01T10:54:25.590Z,4.80
2022-12-01T10:56:58.227Z,4.80
2022-12-01T10:59:31.203Z,4.90
2022-12-01T11:02:02.532Z,4.90
2022-12-01T11:04:37.139Z,4.90
2022-12-01T11:07:06.058Z,4.90
2022-12-01T11:09:35.044Z,4.80
2022-12-01T11:12:05.518Z,4.80
2022-12-01T11:14:44.513Z,4.90
2022-12-01T11:17:32.226Z,4.90
2022-12-01T11:20:18.118Z,5.00
2022-12-01T11:22:46.657Z,5.10
2022-12-01T11:25:22.033Z,5.00
2022-12-01T11:27:54.829Z,5.00
2022-12-01T11:30:25.700Z,5.00
2022-12-01T11:32:58.606Z,5.10
2022-12-01T11:35:29.288Z,5.10
2022-12-01T11:38:28.308Z,5.10
2022-12-01T11:40:50.479Z,5.00
2022-12-01T11:43:26.540Z,5.00
2022-12-01T11:45:57.244Z,5.00
2022-12-01T11:48:29.247Z,5.00
2022-12-01T11:51:08.466Z,5.00
2022-12-01T11:53:38.422Z,4.90
2022-12-01T11:56:20.836Z,5.00
2022-12-01T11:58:51.485Z,5.00
2022-12-01T12:01:32.471Z,5.00
2022-12-01T12:04:16.164Z,5.00
2022-12-01T12:06:55.716Z,5.10
2022-12-01T12:09:47.960Z,5.30
2022-12-01T12:12:29.350Z,5.10
2022-12-01T12:15:06.282Z,5.10
2022-12-01T12:17:56.265Z,5.10
2022-12-01T12:20:48.707Z,5.00
2022-12-01T12:23:49.001Z,5.10
2022-12-01T12:26:22.550Z,5.20
2022-12-01T12:29:14.256Z,5.10
2022-12-01T12:31:55.810Z,5.30
2022-12-01T12:34:38.385Z,5.30
2022-12-01T12:37:18.908Z,5.30
2022-12-01T12:40:09.856Z,5.20
2022-12-01T12:42:46.924Z,5.20
2022-12-01T12:45:25.149Z,5.20
2022-12-01T12:48:13.162Z,5.20
2022-12-01T12:50:51.370Z,5.20
2022-12-01T12:53:25.004Z,5.20
2022-12-01T12:55:58.944Z,5.30
2022-12-01T12:58:30.403Z,5.20
2022-12-01T13:01:02.771Z,5.40
2022-12-01T13:03:38.409Z,5.30
2022-12-01T13:06:11.018Z,5.20
2022-12-01T13:08:46.057Z,5.30
2022-12-01T13:11:21.272Z,5.30
2022-12-01T13:13:57.401Z,5.30
2022-12-01T13:16:32.519Z,5.40
2022-12-01T13:19:06.604Z,5.30
2022-12-01T13:21:40.851Z,5.30
2022-12-01T13:24:16.236Z,5.20
2022-12-01T13:26:49.707Z,5.20
2022-12-01T13:29:20.528Z,5.20
2022-12-01T13:31:50.857Z,5.30
2022-12-01T13:34:26.682Z,5.30
2022-12-01T13:36:57.044Z,5.30
2022-12-01T13:39:28.409Z,5.30
2022-12-01T13:42:02.342Z,5.30
2022-12-01T13:44:35.489Z,5.30
2022-12-01T13:47:16.873Z,5.30
2022-12-01T13:49:47.334Z,5.40
2022-12-01T13:52:29.327Z,5.30
2022-12-01T13:55:21.545Z,5.40
2022-12-01T13:57:51.927Z,5.30
2022-12-01T14:00:26.197Z,5.30
2022-12-01T14:03:38.435Z,5.40
2022-12-01T14:06:22.008Z,5.40
2022-12-01T14:08:51.429Z,5.40
2022-12-01T14:11:24.291Z,5.30
2022-12-01T14:13:57.138Z,5.30
2022-12-01T14:16:26.012Z,5.40
2022-12-01T14:18:57.748Z,5.40
2022-12-01T14:21:42.128Z,5.40
2022-12-01T14:24:23.227Z,5.40
2022-12-01T14:26:53.674Z,5.30
2022-12-01T14:29:31.033Z,5.30
2022-12-01T14:32:26.445Z,5.40
2022-12-01T14:35:04.783Z,5.40
2022-12-01T14:37:47.302Z,5.30
2022-12-01T14:40:20.270Z,5.30
2022-12-01T14:43:11.156Z,5.30
2022-12-01T14:45:43.874Z,5.30
2022-12-01T14:48:15.412Z,5.30
2022-12-01T14:50:50.741Z,5.30
2022-12-01T14:53:25.043Z,5.30
2022-12-01T14:55:57.608Z,5.30
2022-12-01T14:58:30.923Z,5.30
2022-12-01T15:01:06.834Z,5.20
2022-12-01T15:03:39.415Z,5.20
2022-12-01T15:06:08.742Z,5.20
2022-12-01T15:08:43.502Z,5.30
2022-12-01T15:11:23.692Z,5.30
2022-12-01T15:13:54.866Z,5.30
2022-12-01T15:16:26.015Z,5.30
2022-12-01T15:18:55.029Z,5.30
2022-12-01T15:21:27.011Z,5.20
2022-12-01T15:24:01.258Z,5.30
2022-12-01T15:26:32.775Z,5.20
2022-12-01T15:29:17.244Z,5.20
2022-12-01T15:31:48.230Z,5.20
2022-12-01T15:34:19.146Z,5.20
2022-12-01T15:36:48.346Z,5.20
2022-12-01T15:39:19.933Z,5.20
2022-12-01T15:41:54.347Z,5.20
2022-12-01T15:44:29.315Z,5.20
2022-12-01T15:46:57.882Z,5.20
2022-12-01T15:49:33.057Z,5.20
2022-12-01T15:52:10.310Z,5.20
2022-12-01T15:54:39.734Z,5.10
2022-12-01T15:57:09.048Z,5.10
2022-12-01T15:59:42.194Z,5.10
2022-12-01T16:02:25.954Z,5.20
2022-12-01T16:05:08.238Z,5.20
2022-12-01T16:08:11.368Z,5.20
2022-12-01T16:10:29.962Z,5.20
2022-12-01T16:13:31.770Z,5.20
2022-12-01T16:16:01.737Z,5.20
2022-12-01T16:18:33.501Z,5.30
2022-12-01T16:21:05.337Z,5.30
2022-12-01T16:23:34.289Z,5.10
2022-12-01T16:26:08.888Z,5.20
2022-12-01T16:28:37.220Z,5.20
2022-12-01T16:31:12.585Z,5.10
2022-12-01T16:33:43.584Z,5.20
2022-12-01T16:36:14.365Z,5.20
2022-12-01T16:38:42.633Z,5.20
2022-12-01T16:41:18.237Z,5.10
2022-12-01T16:44:12.426Z,5.10
2022-12-01T16:46:37.420Z,5.20
2022-12-01T16:49:06.002Z,5.10
2022-12-01T16:51:54.126Z,5.20
2022-12-01T16:54:22.904Z,5.20
2022-12-01T16:56:51.356Z,5.30
2022-12-01T16:59:20.265Z,5.30
2022-12-01T17:01:49.997Z,5.20
2022-12-01T17:04:18.269Z,5.10
2022-12-01T17:06:46.475Z,5.10
2022-12-01T17:09:14.821Z,5.20
2022-12-01T17:11:43.497Z,5.20
2022-12-01T17:14:11.824Z,5.20
2022-12-01T17:16:40.131Z,5.20
2022-12-01T17:19:09.761Z,5.10
2022-12-01T17:21:38.104Z,5.20
2022-12-01T17:24:06.880Z,5.30
2022-12-01T17:26:35.320Z,5.30
2022-12-01T17:29:03.617Z,5.20
2022-12-01T17:31:31.803Z,5.20
2022-12-01T17:34:00.015Z,5.20
2022-12-01T17:36:30.643Z,5.30
2022-12-01T17:38:59.064Z,5.20
2022-12-01T17:41:32.576Z,5.20
2022-12-01T17:44:03.384Z,5.10
2022-12-01T17:46:31.870Z,5.10
2022-12-01T17:49:00.962Z,5.20
2022-12-01T17:51:30.641Z,5.20
2022-12-01T17:53:58.787Z,5.20
2022-12-01T17:56:26.953Z,5.30
2022-12-01T17:58:55.266Z,5.10
2022-12-01T18:01:28.548Z,5.10
2022-12-01T18:03:58.811Z,5.20
2022-12-01T18:06:27.084Z,5.20
2022-12-01T18:08:57.483Z,5.20
2022-12-01T18:11:25.968Z,5.20
2022-12-01T18:13:54.693Z,5.30
2022-12-01T18:16:25.013Z,5.20
2022-12-01T18:18:54.072Z,5.10
2022-12-01T18:21:23.937Z,5.20
2022-12-01T18:23:53.549Z,5.30
2022-12-01T18:26:24.455Z,5.30
2022-12-01T18:28:55.902Z,5.40
2022-12-01T18:31:24.815Z,5.50
2022-12-01T18:33:53.581Z,5.50
2022-12-01T18:36:23.623Z,5.40
2022-12-01T18:38:53.609Z,5.30
2022-12-01T18:41:23.374Z,5.30
2022-12-01T18:43:52.135Z,5.20
2022-12-01T18:46:21.134Z,5.10
2022-12-01T18:48:50.941Z,5.40
2022-12-01T18:51:20.649Z,5.30
2022-12-01T18:53:49.060Z,5.20
2022-12-01T18:56:17.418Z,5.10
2022-12-01T18:58:46.997Z,5.10
2022-12-01T19:01:21.090Z,5.10
2022-12-01T19:03:49.502Z,5.10
2022-12-01T19:06:18.037Z,5.10
2022-12-01T19:08:46.269Z,5.10
2022-12-01T19:11:14.870Z,5.20
2022-12-01T19:13:43.324Z,5.30
2022-12-01T19:16:15.053Z,5.20
2022-12-01T19:18:43.812Z,5.20
2022-12-01T19:21:15.303Z,5.20
2022-12-01T19:23:44.030Z,5.20
2022-12-01T19:26:15.060Z,5.20
2022-12-01T19:28:45.511Z,5.20
2022-12-01T19:31:19.991Z,5.10
2022-12-01T19:33:48.464Z,5.10
2022-12-01T19:36:19.038Z,5.10
2022-12-01T19:38:48.480Z,5.10
2022-12-01T19:41:20.470Z,5.10
2022-12-01T19:43:49.202Z,5.20
2022-12-01T19:46:21.157Z,5.20
2022-12-01T19:48:54.339Z,5.20
2022-12-01T19:51:26.456Z,5.20
2022-12-01T19:53:55.464Z,5.10
2022-12-01T19:56:24.027Z,5.20
2022-12-01T19:58:52.185Z,5.10
2022-12-01T20:01:22.637Z,5.10
2022-12-01T20:03:53.243Z,5.20
2022-12-01T20:06:24.055Z,5.10
2022-12-01T20:08:53.054Z,5.10
2022-12-01T20:11:21.375Z,5.10
2022-12-01T20:13:49.896Z,5.20
2022-12-01T20:16:22.253Z,5.10
2022-12-01T20:18:51.239Z,5.20
2022-12-01T20:21:22.568Z,5.10
2022-12-01T20:23:52.569Z,5.10
2022-12-01T20:26:24.926Z,5.10
2022-12-01T20:28:55.857Z,5.10
2022-12-01T20:31:27.293Z,5.10
2022-12-01T20:33:58.074Z,5.10
2022-12-01T20:36:26.953Z,5.10
2022-12-01T20:38:55.747Z,5.20
2022-12-01T20:41:24.055Z,5.20
2022-12-01T20:44:01.275Z,5.10
2022-12-01T20:46:35.805Z,5.10
2022-12-01T20:49:05.230Z,5.20
2022-12-01T20:51:33.857Z,5.30
2022-12-01T20:56:51.462Z,5.10
2022-12-01T20:59:19.683Z,5.10
2022-12-01T21:01:49.328Z,5.10
2022-12-01T21:04:17.526Z,5.10
2022-12-01T21:06:45.963Z,5.10
2022-12-01T21:09:15.032Z,5.10
2022-12-01T21:12:04.288Z,5.10
2022-12-01T21:14:38.243Z,5.10
2022-12-01T21:17:18.089Z,5.20
2022-12-01T21:19:53.157Z,5.10
2022-12-01T21:22:21.430Z,5.20
2022-12-01T21:24:53.250Z,5.10
2022-12-01T21:27:21.755Z,5.20
2022-12-01T21:29:51.163Z,5.20
2022-12-01T21:32:30.138Z,5.20
2022-12-01T21:35:06.940Z,5.20
2022-12-01T21:37:35.422Z,5.20
2022-12-01T21:40:03.912Z,5.20
2022-12-01T21:42:32.976Z,5.20
2022-12-01T21:45:01.926Z,5.20
2022-12-01T21:47:32.226Z,5.20
2022-12-01T21:50:03.790Z,5.00
2022-12-01T21:52:40.653Z,5.20
2022-12-01T21:55:36.055Z,5.30
2022-12-01T21:58:13.937Z,5.30
2022-12-01T22:00:43.339Z,5.30
2022-12-01T22:03:28.165Z,5.30
2022-12-01T22:06:29.466Z,5.20
2022-12-01T22:08:50.641Z,5.20
2022-12-01T22:11:21.860Z,5.20
2022-12-01T22:13:54.851Z,5.10
2022-12-01T22:16:29.732Z,5.10
2022-12-01T22:19:00.754Z,5.20
2022-12-01T22:21:41.941Z,5.20
2022-12-01T22:24:24.626Z,5.20
2022-12-01T22:27:03.573Z,5.20
2022-12-01T22:29:34.884Z,5.10
2022-12-01T22:32:32.356Z,5.10
2022-12-01T22:35:25.347Z,5.30
2022-12-01T22:37:55.058Z,5.20
2022-12-01T22:40:39.308Z,5.10
2022-12-01T22:43:29.870Z,5.10
2022-12-01T22:46:16.548Z,5.10
2022-12-01T22:48:46.944Z,5.20
2022-12-01T22:51:38.833Z,5.20
2022-12-01T22:54:28.441Z,5.20
2022-12-01T22:57:19.308Z,5.30
2022-12-01T22:59:48.080Z,5.30
2022-12-01T23:02:23.062Z,5.20
2022-12-01T23:04:54.158Z,5.10
2022-12-01T23:07:33.887Z,5.10
2022-12-01T23:10:14.308Z,5.20
2022-12-01T23:12:43.397Z,5.10
2022-12-01T23:15:32.102Z,5.10
2022-12-01T23:18:07.267Z,5.20
2022-12-01T23:20:36.239Z,5.20
2022-12-01T23:23:06.324Z,5.20
2022-12-01T23:25:36.319Z,5.20
2022-12-01T23:28:07.429Z,5.20
2022-12-01T23:30:37.542Z,5.20
2022-12-01T23:33:16.249Z,5.20
2022-12-01T23:35:48.493Z,5.10
2022-12-01T23:38:20.207Z,5.10
2022-12-01T23:40:51.177Z,5.10
2022-12-01T23:43:22.042Z,5.20
2022-12-01T23:45:52.612Z,5.30
2022-12-01T23:48:23.449Z,5.20
2022-12-01T23:50:54.346Z,5.30
2022-12-01T23:53:30.655Z,5.30
2022-12-01T23:56:04.303Z,5.40
2022-12-01T23:58:32.467Z,5.20
