createdAt,value
2019-03-08T00:01:40.510Z,0.77
2019-03-08T00:04:08.029Z,0.60
2019-03-08T00:06:35.250Z,0.70
2019-03-08T00:09:04.591Z,0.70
2019-03-08T00:11:31.790Z,0.80
2019-03-08T00:13:58.979Z,0.80
2019-03-08T00:16:26.232Z,0.90
2019-03-08T00:18:53.391Z,0.83
2019-03-08T00:21:20.670Z,1.17
2019-03-08T00:23:48.012Z,1.47
2019-03-08T00:26:15.371Z,1.40
2019-03-08T00:28:42.574Z,1.23
2019-03-08T00:31:10.091Z,1.60
2019-03-08T00:33:37.271Z,2.10
2019-03-08T00:36:04.493Z,1.70
2019-03-08T00:38:31.671Z,1.50
2019-03-08T00:40:58.871Z,1.30
2019-03-08T00:43:26.430Z,1.23
2019-03-08T00:45:53.613Z,0.97
2019-03-08T00:48:20.870Z,0.87
2019-03-08T00:50:47.979Z,0.57
2019-03-08T00:53:15.779Z,0.70
2019-03-08T00:55:43.090Z,0.80
2019-03-08T00:58:10.217Z,0.87
2019-03-08T01:00:37.711Z,0.63
2019-03-08T01:03:04.931Z,0.63
2019-03-08T01:05:32.094Z,0.60
2019-03-08T01:07:59.272Z,0.90
2019-03-08T01:10:26.751Z,0.80
2019-03-08T01:12:54.091Z,0.97
2019-03-08T01:15:21.318Z,0.80
2019-03-08T01:17:48.711Z,1.00
2019-03-08T01:20:19.070Z,1.20
2019-03-08T01:22:46.732Z,2.03
2019-03-08T01:25:15.090Z,2.00
2019-03-08T01:28:05.959Z,1.40
2019-03-08T01:30:35.332Z,1.23
2019-03-08T01:33:02.756Z,1.20
2019-03-08T01:35:30.430Z,1.40
2019-03-08T01:37:57.870Z,1.10
2019-03-08T01:40:25.032Z,1.30
2019-03-08T01:42:52.311Z,2.13
2019-03-08T01:45:19.531Z,2.20
2019-03-08T01:47:46.731Z,2.83
2019-03-08T01:50:14.530Z,1.37
2019-03-08T01:52:42.470Z,0.67
2019-03-08T01:55:09.994Z,0.70
2019-03-08T01:57:37.191Z,0.70
2019-03-08T02:00:15.810Z,0.60
2019-03-08T02:02:43.535Z,0.57
2019-03-08T02:05:11.171Z,0.80
2019-03-08T02:07:38.311Z,0.93
2019-03-08T02:10:12.850Z,0.90
2019-03-08T02:12:42.028Z,1.00
2019-03-08T02:15:13.450Z,1.20
2019-03-08T02:17:40.730Z,1.20
2019-03-08T02:20:15.312Z,1.50
2019-03-08T02:22:42.470Z,0.97
2019-03-08T02:25:09.615Z,0.70
2019-03-08T02:27:36.731Z,0.97
2019-03-08T02:30:11.052Z,1.30
2019-03-08T02:32:38.231Z,1.13
2019-03-08T02:35:07.190Z,0.80
2019-03-08T02:37:34.411Z,0.80
2019-03-08T02:40:01.520Z,0.50
2019-03-08T02:42:28.946Z,0.80
2019-03-08T02:44:56.170Z,0.80
2019-03-08T02:47:23.330Z,0.60
2019-03-08T02:49:50.853Z,0.77
2019-03-08T02:52:18.011Z,1.17
2019-03-08T02:54:45.230Z,0.70
2019-03-08T02:57:12.491Z,0.57
2019-03-08T02:59:39.730Z,0.60
2019-03-08T03:02:07.233Z,0.43
2019-03-08T03:04:34.492Z,0.60
2019-03-08T03:07:01.651Z,0.70
2019-03-08T03:09:28.891Z,0.80
2019-03-08T03:11:56.051Z,0.80
2019-03-08T03:14:23.230Z,0.60
2019-03-08T03:16:50.389Z,0.70
2019-03-08T03:19:17.581Z,0.80
2019-03-08T03:21:44.810Z,0.70
2019-03-08T03:24:11.950Z,0.90
2019-03-08T03:26:39.472Z,0.80
2019-03-08T03:29:06.638Z,0.70
2019-03-08T03:31:33.852Z,0.50
2019-03-08T03:34:01.010Z,0.60
2019-03-08T03:36:28.171Z,0.70
2019-03-08T03:38:55.610Z,0.63
2019-03-08T03:41:22.770Z,0.80
2019-03-08T03:43:50.150Z,0.80
2019-03-08T03:46:17.410Z,0.70
2019-03-08T03:48:44.613Z,0.50
2019-03-08T03:51:11.850Z,0.60
2019-03-08T03:53:39.037Z,0.50
2019-03-08T03:56:06.276Z,0.87
2019-03-08T03:58:33.571Z,0.70
2019-03-08T04:01:02.510Z,0.53
2019-03-08T04:03:29.890Z,0.77
2019-03-08T04:05:57.131Z,0.60
2019-03-08T04:08:24.233Z,0.50
2019-03-08T04:10:51.490Z,0.70
2019-03-08T04:13:18.661Z,0.77
2019-03-08T04:15:46.048Z,0.70
2019-03-08T04:18:13.251Z,0.90
2019-03-08T04:20:40.429Z,1.40
2019-03-08T04:23:07.551Z,1.57
2019-03-08T04:25:34.753Z,2.07
2019-03-08T04:28:02.230Z,1.40
2019-03-08T04:30:29.410Z,2.00
2019-03-08T04:32:56.610Z,1.83
2019-03-08T04:35:23.791Z,3.37
2019-03-08T04:37:51.030Z,2.00
2019-03-08T04:40:18.216Z,2.17
2019-03-08T04:42:45.390Z,1.80
2019-03-08T04:45:16.054Z,2.00
2019-03-08T04:47:43.254Z,2.00
2019-03-08T04:50:12.533Z,1.87
2019-03-08T04:52:39.950Z,1.40
2019-03-08T04:55:12.034Z,1.00
2019-03-08T04:57:39.331Z,1.17
2019-03-08T05:00:14.110Z,1.30
2019-03-08T05:02:41.730Z,1.30
2019-03-08T05:05:09.614Z,1.50
2019-03-08T05:07:36.811Z,1.90
2019-03-08T05:10:14.290Z,1.50
2019-03-08T05:12:41.670Z,1.57
2019-03-08T05:15:09.710Z,1.67
2019-03-08T05:17:36.931Z,1.23
2019-03-08T05:20:07.977Z,1.30
2019-03-08T05:22:35.131Z,1.40
2019-03-08T05:25:05.416Z,1.53
2019-03-08T05:27:32.815Z,1.30
2019-03-08T05:30:00.077Z,1.37
2019-03-08T05:32:27.404Z,1.00
2019-03-08T05:34:54.631Z,1.27
2019-03-08T05:37:21.810Z,1.20
2019-03-08T05:39:48.951Z,1.27
2019-03-08T05:42:16.130Z,1.00
2019-03-08T05:44:43.510Z,0.90
2019-03-08T05:47:10.730Z,0.83
2019-03-08T05:49:37.931Z,1.30
2019-03-08T05:52:05.130Z,1.20
2019-03-08T05:54:32.270Z,1.10
2019-03-08T05:56:59.449Z,1.17
2019-03-08T05:59:26.630Z,1.13
2019-03-08T06:01:54.030Z,1.50
2019-03-08T06:04:21.172Z,1.67
2019-03-08T06:06:48.410Z,1.37
2019-03-08T06:09:15.650Z,1.33
2019-03-08T06:11:42.830Z,1.20
2019-03-08T06:14:10.010Z,1.03
2019-03-08T06:16:37.252Z,1.33
2019-03-08T06:19:04.668Z,1.13
2019-03-08T06:21:31.813Z,1.00
2019-03-08T06:23:59.013Z,1.20
2019-03-08T06:26:26.473Z,1.27
2019-03-08T06:28:53.714Z,1.10
2019-03-08T06:31:20.875Z,1.57
2019-03-08T06:33:48.292Z,1.17
2019-03-08T06:36:15.977Z,1.33
2019-03-08T06:38:43.172Z,1.10
2019-03-08T06:41:10.433Z,1.27
2019-03-08T06:43:37.593Z,1.07
2019-03-08T06:46:04.771Z,1.10
2019-03-08T06:48:31.912Z,1.00
2019-03-08T06:50:59.053Z,1.20
2019-03-08T06:53:26.552Z,1.23
2019-03-08T06:55:53.694Z,1.40
2019-03-08T06:58:25.693Z,1.20
2019-03-08T07:00:54.753Z,1.30
2019-03-08T07:03:22.393Z,1.50
2019-03-08T07:05:49.632Z,1.33
2019-03-08T07:08:18.352Z,1.17
2019-03-08T07:10:45.512Z,1.40
2019-03-08T07:13:12.688Z,1.40
2019-03-08T07:15:40.351Z,1.67
2019-03-08T07:18:12.574Z,1.23
2019-03-08T07:20:41.151Z,1.63
2019-03-08T07:23:11.118Z,1.50
2019-03-08T07:25:53.507Z,1.50
2019-03-08T07:28:37.171Z,1.43
2019-03-08T07:31:09.173Z,1.80
2019-03-08T07:33:41.594Z,1.30
2019-03-08T07:36:10.810Z,1.40
2019-03-08T07:38:45.562Z,1.07
2019-03-08T07:41:20.690Z,1.30
2019-03-08T07:43:49.655Z,1.70
2019-03-08T07:46:24.191Z,1.53
2019-03-08T07:48:58.990Z,1.30
2019-03-08T07:51:30.973Z,1.30
2019-03-08T07:54:16.597Z,1.40
2019-03-08T07:56:45.991Z,1.43
2019-03-08T07:59:14.970Z,1.13
2019-03-08T08:01:49.991Z,1.37
2019-03-08T08:04:25.270Z,1.63
2019-03-08T08:06:57.291Z,1.50
2019-03-08T08:09:43.210Z,1.50
2019-03-08T08:12:20.731Z,1.50
2019-03-08T08:14:58.247Z,1.27
2019-03-08T08:17:27.243Z,1.30
2019-03-08T08:19:56.223Z,1.20
2019-03-08T08:22:25.324Z,1.30
2019-03-08T08:25:00.354Z,1.17
2019-03-08T08:27:29.734Z,1.03
2019-03-08T08:30:15.674Z,1.07
2019-03-08T08:33:01.875Z,1.60
2019-03-08T08:38:37.294Z,1.00
2019-03-08T08:41:09.054Z,1.10
2019-03-08T08:43:41.117Z,0.90
2019-03-08T08:46:10.056Z,1.10
2019-03-08T08:48:41.637Z,1.00
2019-03-08T08:51:16.336Z,1.00
2019-03-08T08:53:57.675Z,1.10
2019-03-08T08:56:35.974Z,1.10
2019-03-08T08:59:05.494Z,0.90
2019-03-08T09:01:51.314Z,0.80
2019-03-08T09:04:23.055Z,1.10
2019-03-08T09:09:43.450Z,0.80
2019-03-08T09:12:12.434Z,1.10
2019-03-08T09:14:53.335Z,0.80
2019-03-08T09:17:22.435Z,1.00
2019-03-08T09:20:00.815Z,1.33
2019-03-08T09:22:30.055Z,1.20
2019-03-08T09:24:59.034Z,1.10
2019-03-08T09:27:44.855Z,1.07
2019-03-08T09:30:16.074Z,0.90
2019-03-08T09:32:45.354Z,0.90
2019-03-08T09:35:23.516Z,1.07
2019-03-08T09:37:52.555Z,0.90
2019-03-08T09:40:27.601Z,0.93
2019-03-08T09:43:14.677Z,0.90
2019-03-08T09:45:55.695Z,1.03
2019-03-08T09:48:48.608Z,1.07
2019-03-08T09:51:25.734Z,1.00
2019-03-08T09:54:00.662Z,0.80
2019-03-08T09:56:32.597Z,0.87
2019-03-08T09:59:07.374Z,0.77
2019-03-08T10:01:45.674Z,0.90
2019-03-08T10:04:15.075Z,0.83
2019-03-08T10:06:44.095Z,0.90
2019-03-08T10:09:25.335Z,0.90
2019-03-08T10:11:57.415Z,0.90
2019-03-08T10:14:43.294Z,0.90
2019-03-08T10:17:30.616Z,0.90
2019-03-08T10:20:15.074Z,0.90
2019-03-08T10:22:44.128Z,0.90
2019-03-08T10:25:13.314Z,0.80
2019-03-08T10:27:42.334Z,1.07
2019-03-08T10:30:24.273Z,0.60
2019-03-08T10:32:56.072Z,1.07
2019-03-08T10:35:27.967Z,0.77
2019-03-08T10:38:03.115Z,0.63
2019-03-08T10:40:32.056Z,0.70
2019-03-08T10:43:16.434Z,1.00
2019-03-08T10:45:48.034Z,0.90
2019-03-08T10:48:35.214Z,1.10
2019-03-08T10:51:09.857Z,1.03
2019-03-08T10:53:41.557Z,0.70
2019-03-08T10:56:14.115Z,0.70
2019-03-08T10:58:48.915Z,0.93
2019-03-08T11:01:34.515Z,0.80
2019-03-08T11:04:03.575Z,0.60
2019-03-08T11:06:35.233Z,0.90
2019-03-08T11:09:22.346Z,1.07
2019-03-08T11:12:10.729Z,0.80
2019-03-08T11:14:45.770Z,0.60
2019-03-08T11:17:17.470Z,0.80
2019-03-08T11:20:03.411Z,0.97
2019-03-08T11:22:35.470Z,0.90
2019-03-08T11:25:08.399Z,1.00
2019-03-08T11:27:43.271Z,1.20
2019-03-08T11:30:25.490Z,0.80
2019-03-08T11:32:54.790Z,0.70
2019-03-08T11:35:23.710Z,0.87
2019-03-08T11:37:52.735Z,0.60
2019-03-08T11:40:22.251Z,0.47
2019-03-08T11:42:51.251Z,0.70
2019-03-08T11:45:29.110Z,0.57
2019-03-08T11:48:07.071Z,0.50
2019-03-08T11:50:53.231Z,0.50
2019-03-08T11:53:38.770Z,0.50
2019-03-08T11:56:26.154Z,0.63
2019-03-08T11:58:57.891Z,0.70
2019-03-08T12:01:26.834Z,0.60
2019-03-08T12:03:55.750Z,0.70
2019-03-08T12:06:24.730Z,0.60
2019-03-08T12:09:12.011Z,0.80
2019-03-08T12:11:41.150Z,0.63
2019-03-08T12:14:18.990Z,0.80
2019-03-08T12:16:47.902Z,0.60
2019-03-08T12:19:16.914Z,0.70
2019-03-08T12:22:02.710Z,0.50
2019-03-08T12:24:37.650Z,0.80
2019-03-08T12:27:13.069Z,0.43
2019-03-08T12:29:58.852Z,0.70
2019-03-08T12:32:36.490Z,1.00
2019-03-08T12:35:18.040Z,0.70
2019-03-08T12:37:47.132Z,0.63
2019-03-08T12:40:16.209Z,0.77
2019-03-08T12:42:45.150Z,0.60
2019-03-08T12:45:16.832Z,0.77
2019-03-08T12:47:54.392Z,0.67
2019-03-08T12:50:40.073Z,0.70
2019-03-08T12:53:15.003Z,0.70
2019-03-08T12:56:00.286Z,0.67
2019-03-08T12:58:29.323Z,0.70
2019-03-08T13:01:15.024Z,0.70
2019-03-08T13:04:00.653Z,0.70
2019-03-08T13:06:32.702Z,0.47
2019-03-08T13:09:16.943Z,0.80
2019-03-08T13:11:44.154Z,0.50
2019-03-08T13:14:13.303Z,0.60
2019-03-08T13:16:40.523Z,0.60
2019-03-08T13:19:07.683Z,0.70
2019-03-08T13:21:34.804Z,0.57
2019-03-08T13:24:01.984Z,0.50
2019-03-08T13:26:29.251Z,0.50
2019-03-08T13:28:56.386Z,0.60
2019-03-08T13:31:23.609Z,0.60
2019-03-08T13:33:50.887Z,0.37
2019-03-08T13:36:18.046Z,0.70
2019-03-08T13:38:45.289Z,0.50
2019-03-08T13:41:12.647Z,0.40
2019-03-08T13:43:40.070Z,0.57
2019-03-08T13:46:07.248Z,0.47
2019-03-08T13:48:34.406Z,0.37
2019-03-08T13:51:01.617Z,0.70
2019-03-08T13:53:28.826Z,0.40
2019-03-08T13:55:56.267Z,0.40
2019-03-08T13:58:23.388Z,0.33
2019-03-08T14:00:50.574Z,0.50
2019-03-08T14:03:17.774Z,0.47
2019-03-08T14:05:45.034Z,0.40
2019-03-08T14:08:12.477Z,0.50
2019-03-08T14:10:39.635Z,0.40
2019-03-08T14:13:06.852Z,0.57
2019-03-08T14:15:34.492Z,0.30
2019-03-08T14:18:01.732Z,0.37
2019-03-08T14:20:28.915Z,0.60
2019-03-08T14:22:56.188Z,0.43
2019-03-08T14:25:23.386Z,0.30
2019-03-08T14:27:50.852Z,0.33
2019-03-08T14:30:41.769Z,0.43
2019-03-08T14:33:08.991Z,0.60
2019-03-08T14:35:36.402Z,0.40
2019-03-08T14:38:03.658Z,0.40
2019-03-08T14:40:43.187Z,0.37
2019-03-08T14:43:13.194Z,0.30
2019-03-08T14:45:44.556Z,0.37
2019-03-08T14:48:12.372Z,0.40
2019-03-08T14:50:46.849Z,0.53
2019-03-08T14:53:14.714Z,0.60
2019-03-08T14:55:41.892Z,0.70
2019-03-08T14:58:09.116Z,0.50
2019-03-08T15:00:36.304Z,0.40
2019-03-08T15:03:03.847Z,0.53
2019-03-08T15:05:31.604Z,0.70
2019-03-08T15:07:59.429Z,0.50
2019-03-08T15:10:26.671Z,0.60
2019-03-08T15:12:53.759Z,0.60
2019-03-08T15:15:20.940Z,0.60
2019-03-08T15:17:49.536Z,0.80
2019-03-08T15:20:18.784Z,0.80
2019-03-08T15:22:46.288Z,0.50
2019-03-08T15:25:14.743Z,0.70
2019-03-08T15:27:41.944Z,0.70
2019-03-08T15:30:18.629Z,0.40
2019-03-08T15:32:45.816Z,0.60
2019-03-08T15:35:15.453Z,0.70
2019-03-08T15:37:44.493Z,0.83
2019-03-08T15:40:17.159Z,0.97
2019-03-08T15:42:44.465Z,0.50
2019-03-08T15:45:11.779Z,0.73
2019-03-08T15:47:39.212Z,0.90
2019-03-08T15:50:20.781Z,0.90
2019-03-08T15:52:48.333Z,0.60
2019-03-08T15:55:15.642Z,1.17
2019-03-08T15:57:42.930Z,0.53
2019-03-08T16:00:19.912Z,0.70
2019-03-08T16:02:47.504Z,0.40
2019-03-08T16:05:17.256Z,0.60
2019-03-08T16:07:44.711Z,0.57
2019-03-08T16:10:23.089Z,0.50
2019-03-08T16:12:50.616Z,0.67
2019-03-08T16:15:18.073Z,0.40
2019-03-08T16:17:45.412Z,0.70
2019-03-08T16:20:19.193Z,0.50
2019-03-08T16:22:46.334Z,0.60
2019-03-08T16:25:17.268Z,0.87
2019-03-08T16:27:44.888Z,0.60
2019-03-08T16:30:39.727Z,0.53
2019-03-08T16:33:19.049Z,0.60
2019-03-08T16:35:49.409Z,0.40
2019-03-08T16:38:36.508Z,0.57
2019-03-08T16:41:22.083Z,0.50
2019-03-08T16:43:57.083Z,0.83
2019-03-08T16:46:28.863Z,1.03
2019-03-08T16:48:58.664Z,0.90
2019-03-08T16:51:45.532Z,0.77
2019-03-08T16:54:26.550Z,0.83
2019-03-08T16:57:10.703Z,0.90
2019-03-08T16:59:42.581Z,0.80
2019-03-08T17:02:11.645Z,0.80
2019-03-08T17:04:52.503Z,0.93
2019-03-08T17:07:27.542Z,0.53
2019-03-08T17:10:02.491Z,0.67
2019-03-08T17:12:40.659Z,1.00
2019-03-08T17:15:12.793Z,1.10
2019-03-08T17:17:44.677Z,1.43
2019-03-08T17:20:31.738Z,0.80
2019-03-08T17:23:06.336Z,1.03
2019-03-08T17:25:35.336Z,1.00
2019-03-08T17:28:04.376Z,1.90
2019-03-08T17:30:42.114Z,1.43
2019-03-08T17:33:14.133Z,1.17
2019-03-08T17:36:00.055Z,1.50
2019-03-08T17:38:38.869Z,1.33
2019-03-08T17:41:08.134Z,1.40
2019-03-08T17:43:54.193Z,1.30
2019-03-08T17:46:23.694Z,1.30
2019-03-08T17:48:58.876Z,1.00
2019-03-08T17:51:27.817Z,1.27
2019-03-08T17:54:13.694Z,1.10
2019-03-08T17:59:50.054Z,1.13
2019-03-08T18:02:20.974Z,1.37
2019-03-08T18:04:59.814Z,1.20
2019-03-08T18:07:28.744Z,1.00
2019-03-08T18:09:57.774Z,1.50
2019-03-08T18:12:29.454Z,1.17
2019-03-08T18:15:05.034Z,1.03
2019-03-08T18:17:34.094Z,1.03
2019-03-08T18:20:14.875Z,1.10
2019-03-08T18:22:52.654Z,1.60
2019-03-08T18:25:33.653Z,1.47
2019-03-08T18:28:05.563Z,1.27
2019-03-08T18:30:52.673Z,1.43
2019-03-08T18:33:24.456Z,1.37
2019-03-08T18:35:53.439Z,1.40
2019-03-08T18:38:25.519Z,1.30
2019-03-08T18:40:54.502Z,1.37
2019-03-08T18:43:40.601Z,1.30
2019-03-08T18:46:26.078Z,1.40
2019-03-08T18:49:00.806Z,1.40
2019-03-08T18:51:35.997Z,1.87
2019-03-08T18:54:10.805Z,1.67
2019-03-08T18:56:39.748Z,1.73
2019-03-08T18:59:17.875Z,1.83
2019-03-08T19:02:03.095Z,2.10
2019-03-08T19:04:48.487Z,1.70
2019-03-08T19:07:33.972Z,1.83
2019-03-08T19:10:08.638Z,1.60
2019-03-08T19:12:43.458Z,1.60
2019-03-08T19:15:14.760Z,1.73
2019-03-08T19:18:00.442Z,1.50
2019-03-08T19:23:20.598Z,1.80
2019-03-08T19:25:58.719Z,1.70
2019-03-08T19:28:33.678Z,1.77
2019-03-08T19:31:08.941Z,3.27
2019-03-08T19:33:54.837Z,2.67
2019-03-08T19:36:30.300Z,1.73
2019-03-08T19:38:59.278Z,1.90
2019-03-08T19:41:37.541Z,2.03
2019-03-08T19:44:18.297Z,2.27
2019-03-08T19:46:53.421Z,2.23
2019-03-08T19:49:37.719Z,1.70
2019-03-08T19:52:06.799Z,1.90
2019-03-08T19:54:48.299Z,1.40
2019-03-08T19:57:17.418Z,1.60
2019-03-08T20:00:01.787Z,1.70
2019-03-08T20:02:42.097Z,1.63
2019-03-08T20:05:15.351Z,1.70
2019-03-08T20:07:44.331Z,1.70
2019-03-08T20:10:16.252Z,1.70
2019-03-08T20:12:54.290Z,1.80
2019-03-08T20:15:32.051Z,1.93
2019-03-08T20:18:01.053Z,1.80
2019-03-08T20:20:36.111Z,1.90
2019-03-08T20:23:22.717Z,2.17
2019-03-08T20:26:00.891Z,2.00
2019-03-08T20:28:32.856Z,1.97
2019-03-08T20:31:18.425Z,1.90
2019-03-08T20:33:50.287Z,1.90
2019-03-08T20:36:37.645Z,2.10
2019-03-08T20:39:25.643Z,2.00
2019-03-08T20:42:00.729Z,2.27
2019-03-08T20:44:29.651Z,3.50
2019-03-08T20:47:01.693Z,3.23
2019-03-08T20:49:28.881Z,4.10
2019-03-08T20:51:56.052Z,3.37
2019-03-08T20:54:23.276Z,2.90
2019-03-08T20:56:50.731Z,3.10
2019-03-08T20:59:17.946Z,2.53
2019-03-08T21:01:45.111Z,3.00
2019-03-08T21:04:12.269Z,2.83
2019-03-08T21:06:39.556Z,2.97
2019-03-08T21:09:08.209Z,3.20
2019-03-08T21:11:35.675Z,2.73
2019-03-08T21:14:03.368Z,2.70
2019-03-08T21:16:30.553Z,2.70
2019-03-08T21:18:57.774Z,4.47
2019-03-08T21:21:25.930Z,4.00
2019-03-08T21:23:53.298Z,3.00
2019-03-08T21:26:21.018Z,3.50
2019-03-08T21:28:48.395Z,2.93
2019-03-08T21:31:15.554Z,2.70
2019-03-08T21:33:42.734Z,3.73
2019-03-08T21:36:10.092Z,3.50
2019-03-08T21:38:37.275Z,3.80
2019-03-08T21:41:04.516Z,3.63
2019-03-08T21:43:31.719Z,3.13
2019-03-08T21:45:58.856Z,3.07
2019-03-08T21:48:26.054Z,3.37
2019-03-08T21:50:53.295Z,3.10
2019-03-08T21:53:20.416Z,3.30
2019-03-08T21:55:47.616Z,2.80
2019-03-08T21:58:14.819Z,2.83
2019-03-08T22:00:41.977Z,3.10
2019-03-08T22:03:09.196Z,2.57
2019-03-08T22:05:38.196Z,2.70
2019-03-08T22:08:05.355Z,2.80
2019-03-08T22:10:34.296Z,2.63
2019-03-08T22:13:01.715Z,2.70
2019-03-08T22:15:29.115Z,2.97
2019-03-08T22:17:56.316Z,3.10
2019-03-08T22:20:23.477Z,3.20
2019-03-08T22:22:50.657Z,3.10
2019-03-08T22:25:37.915Z,2.83
2019-03-08T22:28:05.157Z,2.87
2019-03-08T22:30:32.351Z,3.00
2019-03-08T22:32:59.518Z,3.53
2019-03-08T22:35:26.696Z,2.97
2019-03-08T22:37:54.396Z,2.83
2019-03-08T22:40:21.495Z,3.00
2019-03-08T22:42:48.695Z,3.00
2019-03-08T22:45:15.995Z,3.40
2019-03-08T22:47:43.135Z,3.10
2019-03-08T22:50:15.075Z,3.40
2019-03-08T22:52:42.404Z,2.80
2019-03-08T22:55:13.316Z,3.20
2019-03-08T22:57:40.676Z,3.73
2019-03-08T23:00:30.520Z,4.10
2019-03-08T23:02:57.885Z,3.27
2019-03-08T23:05:25.161Z,2.97
2019-03-08T23:07:52.736Z,3.60
2019-03-08T23:10:19.917Z,3.20
2019-03-08T23:12:47.055Z,3.03
2019-03-08T23:15:14.618Z,3.47
2019-03-08T23:17:41.875Z,3.10
2019-03-08T23:20:09.457Z,3.00
2019-03-08T23:22:36.695Z,3.37
2019-03-08T23:25:04.736Z,2.77
2019-03-08T23:27:33.755Z,3.00
2019-03-08T23:30:02.415Z,3.17
2019-03-08T23:32:31.386Z,2.70
2019-03-08T23:34:58.615Z,3.00
2019-03-08T23:37:25.796Z,3.10
2019-03-08T23:39:52.949Z,2.80
2019-03-08T23:42:20.177Z,2.93
2019-03-08T23:44:47.355Z,2.63
2019-03-08T23:47:14.820Z,3.00
2019-03-08T23:49:41.942Z,2.40
2019-03-08T23:52:09.156Z,2.83
2019-03-08T23:54:36.316Z,2.80
2019-03-08T23:57:03.597Z,3.67
2019-03-08T23:59:30.937Z,2.97
