createdAt,value
2023-03-25T00:01:26.232Z,10.30
2023-03-25T00:03:55.038Z,10.30
2023-03-25T00:06:23.824Z,10.30
2023-03-25T00:08:52.979Z,10.30
2023-03-25T00:11:23.231Z,10.30
2023-03-25T00:13:52.056Z,10.30
2023-03-25T00:16:20.892Z,10.40
2023-03-25T00:18:50.186Z,10.40
2023-03-25T00:21:19.159Z,10.30
2023-03-25T00:23:47.905Z,10.30
2023-03-25T00:26:16.718Z,10.30
2023-03-25T00:28:46.936Z,10.30
2023-03-25T00:31:16.212Z,10.40
2023-03-25T00:33:44.966Z,10.40
2023-03-25T00:36:15.298Z,10.40
2023-03-25T00:38:45.860Z,10.50
2023-03-25T00:41:23.436Z,10.40
2023-03-25T00:43:55.280Z,10.40
2023-03-25T00:46:26.914Z,10.50
2023-03-25T00:48:56.303Z,10.40
2023-03-25T00:51:26.090Z,10.40
2023-03-25T00:53:56.512Z,10.50
2023-03-25T00:56:26.220Z,10.50
2023-03-25T00:58:56.598Z,10.50
2023-03-25T01:01:28.846Z,10.50
2023-03-25T01:03:59.476Z,10.50
2023-03-25T01:06:32.541Z,10.50
2023-03-25T01:09:03.094Z,10.40
2023-03-25T01:11:35.134Z,10.50
2023-03-25T01:14:07.427Z,10.50
2023-03-25T01:16:36.469Z,10.50
2023-03-25T01:19:05.778Z,10.40
2023-03-25T01:21:36.859Z,10.50
2023-03-25T01:24:05.812Z,10.40
2023-03-25T01:26:34.694Z,10.50
2023-03-25T01:29:05.022Z,10.40
2023-03-25T01:31:33.817Z,10.40
2023-03-25T01:34:02.662Z,10.40
2023-03-25T01:36:31.421Z,10.30
2023-03-25T01:39:01.646Z,10.30
2023-03-25T01:41:46.436Z,10.30
2023-03-25T01:44:56.658Z,10.20
2023-03-25T01:47:27.733Z,10.30
2023-03-25T01:49:56.511Z,10.30
2023-03-25T01:52:29.945Z,10.30
2023-03-25T01:55:00.085Z,10.30
2023-03-25T01:57:31.304Z,10.40
2023-03-25T02:00:00.281Z,10.30
2023-03-25T02:02:35.222Z,10.30
2023-03-25T02:05:10.897Z,10.50
2023-03-25T02:07:48.110Z,10.50
2023-03-25T02:10:18.017Z,10.50
2023-03-25T02:12:47.365Z,10.40
2023-03-25T02:15:20.757Z,10.30
2023-03-25T02:18:15.252Z,10.30
2023-03-25T02:21:18.316Z,10.20
2023-03-25T02:24:23.062Z,10.20
2023-03-25T02:27:14.580Z,10.30
2023-03-25T02:29:59.914Z,10.30
2023-03-25T02:32:44.951Z,10.20
2023-03-25T02:35:30.834Z,10.30
2023-03-25T02:38:21.961Z,10.50
2023-03-25T02:40:56.510Z,10.50
2023-03-25T02:43:32.283Z,10.50
2023-03-25T02:46:05.113Z,10.40
2023-03-25T02:48:39.382Z,10.30
2023-03-25T02:51:11.678Z,10.40
2023-03-25T02:53:45.489Z,10.50
2023-03-25T02:56:21.587Z,10.50
2023-03-25T02:58:51.828Z,10.50
2023-03-25T03:01:23.011Z,10.40
2023-03-25T03:03:51.907Z,10.50
2023-03-25T03:06:21.378Z,10.50
2023-03-25T03:09:08.198Z,10.40
2023-03-25T03:11:47.798Z,10.40
2023-03-25T03:14:31.815Z,10.30
2023-03-25T03:17:09.054Z,10.30
2023-03-25T03:19:46.644Z,10.30
2023-03-25T03:22:36.610Z,10.40
2023-03-25T03:25:15.788Z,10.40
2023-03-25T03:27:49.222Z,10.30
2023-03-25T03:30:23.739Z,10.30
2023-03-25T03:32:57.887Z,10.20
2023-03-25T03:35:30.226Z,10.30
2023-03-25T03:38:03.062Z,10.30
2023-03-25T03:40:37.829Z,10.20
2023-03-25T03:43:09.419Z,10.10
2023-03-25T03:45:43.062Z,10.10
2023-03-25T03:48:17.356Z,10.00
2023-03-25T03:50:50.772Z,10.00
2023-03-25T03:53:24.944Z,9.90
2023-03-25T03:56:02.083Z,9.90
2023-03-25T03:58:33.658Z,9.90
2023-03-25T04:01:10.005Z,9.90
2023-03-25T04:03:42.914Z,10.00
2023-03-25T04:06:18.334Z,10.10
2023-03-25T04:08:59.049Z,10.10
2023-03-25T04:11:34.291Z,10.10
2023-03-25T04:14:06.146Z,10.10
2023-03-25T04:16:37.563Z,10.10
2023-03-25T04:19:06.778Z,10.10
2023-03-25T04:21:35.654Z,9.90
2023-03-25T04:24:04.892Z,10.00
2023-03-25T04:26:37.965Z,10.00
2023-03-25T04:29:07.774Z,9.90
2023-03-25T04:31:37.902Z,9.80
2023-03-25T04:34:06.672Z,9.80
2023-03-25T04:36:38.128Z,9.80
2023-03-25T04:39:07.839Z,9.80
2023-03-25T04:41:37.876Z,9.80
2023-03-25T04:44:09.876Z,9.70
2023-03-25T04:46:39.692Z,9.70
2023-03-25T04:49:14.242Z,9.60
2023-03-25T04:51:45.093Z,9.50
2023-03-25T04:54:15.947Z,9.50
2023-03-25T04:56:49.989Z,9.60
2023-03-25T04:59:19.216Z,9.60
2023-03-25T05:01:48.629Z,9.60
2023-03-25T05:04:18.803Z,9.60
2023-03-25T05:06:50.766Z,9.70
2023-03-25T05:09:22.338Z,9.70
2023-03-25T05:11:53.717Z,9.70
2023-03-25T05:14:23.551Z,9.70
2023-03-25T05:16:52.409Z,9.70
2023-03-25T05:19:21.139Z,9.70
2023-03-25T05:21:50.228Z,9.60
2023-03-25T05:24:19.560Z,9.70
2023-03-25T05:26:48.272Z,9.80
2023-03-25T05:29:18.410Z,9.80
2023-03-25T05:31:48.891Z,9.90
2023-03-25T05:34:17.760Z,9.90
2023-03-25T05:36:46.606Z,9.90
2023-03-25T05:39:15.593Z,9.90
2023-03-25T05:41:45.898Z,9.90
2023-03-25T05:44:19.413Z,10.00
2023-03-25T05:46:49.589Z,10.10
2023-03-25T05:49:18.309Z,10.10
2023-03-25T05:51:49.692Z,10.20
2023-03-25T05:54:19.007Z,10.20
2023-03-25T05:56:47.848Z,10.30
2023-03-25T05:59:16.845Z,10.30
2023-03-25T06:01:45.950Z,10.40
2023-03-25T06:04:16.989Z,10.50
2023-03-25T06:06:45.833Z,10.60
2023-03-25T06:09:14.666Z,10.70
2023-03-25T06:11:43.307Z,10.80
2023-03-25T06:14:12.013Z,10.80
2023-03-25T06:16:40.829Z,11.00
2023-03-25T06:19:09.673Z,11.10
2023-03-25T06:21:40.009Z,11.30
2023-03-25T06:24:09.790Z,11.60
2023-03-25T06:26:38.573Z,11.60
2023-03-25T06:29:08.746Z,11.80
2023-03-25T06:31:37.540Z,11.90
2023-03-25T06:34:06.178Z,11.90
2023-03-25T06:36:34.935Z,12.00
2023-03-25T06:39:06.825Z,12.10
2023-03-25T06:41:38.145Z,12.20
2023-03-25T06:44:07.146Z,12.20
2023-03-25T06:46:35.952Z,12.30
2023-03-25T06:49:04.801Z,12.40
2023-03-25T06:51:33.501Z,12.50
2023-03-25T06:54:02.217Z,12.50
2023-03-25T06:56:32.480Z,12.60
2023-03-25T06:59:01.265Z,12.50
2023-03-25T07:01:30.034Z,12.50
2023-03-25T07:03:58.823Z,12.40
2023-03-25T07:06:27.634Z,12.30
2023-03-25T07:08:56.423Z,12.40
2023-03-25T07:11:28.218Z,12.30
2023-03-25T07:13:58.501Z,12.20
2023-03-25T07:16:27.944Z,12.20
2023-03-25T07:18:57.555Z,12.20
2023-03-25T07:21:26.867Z,12.30
2023-03-25T07:23:56.151Z,12.40
2023-03-25T07:26:25.033Z,12.30
2023-03-25T07:28:53.806Z,12.40
2023-03-25T07:31:24.151Z,12.40
2023-03-25T07:33:52.968Z,12.40
2023-03-25T07:36:23.981Z,12.30
2023-03-25T07:38:54.314Z,12.30
2023-03-25T07:41:24.646Z,12.30
2023-03-25T07:43:53.366Z,12.30
2023-03-25T07:46:23.795Z,12.40
2023-03-25T07:48:52.674Z,12.60
2023-03-25T07:51:21.519Z,12.50
2023-03-25T07:53:50.430Z,12.50
2023-03-25T07:56:19.242Z,12.60
2023-03-25T07:58:49.943Z,12.60
2023-03-25T08:01:18.711Z,12.60
2023-03-25T08:03:49.057Z,12.60
2023-03-25T08:06:17.937Z,12.70
2023-03-25T08:08:47.045Z,12.70
2023-03-25T08:11:15.795Z,12.70
2023-03-25T08:13:44.836Z,12.70
2023-03-25T08:16:14.620Z,12.90
2023-03-25T08:18:53.107Z,12.80
2023-03-25T08:21:25.453Z,12.90
2023-03-25T08:23:58.559Z,13.10
2023-03-25T08:26:27.442Z,13.40
2023-03-25T08:28:58.853Z,13.90
2023-03-25T08:31:34.359Z,14.10
2023-03-25T08:34:05.048Z,14.10
2023-03-25T08:36:39.716Z,14.00
2023-03-25T08:39:12.056Z,13.90
2023-03-25T08:41:41.412Z,13.90
2023-03-25T08:44:10.491Z,13.90
2023-03-25T08:46:39.794Z,14.10
2023-03-25T08:49:08.703Z,14.10
2023-03-25T08:51:38.949Z,14.10
2023-03-25T08:54:07.892Z,13.90
2023-03-25T08:56:36.873Z,13.70
2023-03-25T08:59:05.774Z,13.60
2023-03-25T09:01:34.884Z,13.40
2023-03-25T09:04:03.844Z,13.20
2023-03-25T09:06:47.896Z,13.10
2023-03-25T09:09:19.426Z,13.10
2023-03-25T09:11:48.227Z,13.00
2023-03-25T09:14:17.187Z,13.10
2023-03-25T09:16:46.005Z,13.00
2023-03-25T09:19:15.088Z,13.10
2023-03-25T09:21:43.994Z,13.20
2023-03-25T09:24:12.885Z,13.30
2023-03-25T09:26:43.073Z,13.40
2023-03-25T09:29:11.879Z,13.50
2023-03-25T09:31:40.700Z,13.80
2023-03-25T09:34:09.827Z,13.90
2023-03-25T09:36:38.851Z,14.00
2023-03-25T09:39:08.452Z,13.90
2023-03-25T09:41:56.246Z,13.80
2023-03-25T09:44:30.917Z,13.90
2023-03-25T09:47:03.337Z,14.10
2023-03-25T09:49:39.224Z,14.30
2023-03-25T09:52:14.709Z,14.50
2023-03-25T09:54:49.180Z,14.60
2023-03-25T09:57:24.383Z,14.70
2023-03-25T09:59:54.782Z,14.50
2023-03-25T10:02:35.366Z,14.30
2023-03-25T10:05:22.338Z,14.10
2023-03-25T10:08:07.684Z,14.00
2023-03-25T10:10:45.166Z,14.00
2023-03-25T10:13:21.960Z,13.90
2023-03-25T10:15:57.224Z,13.90
2023-03-25T10:18:56.090Z,14.00
2023-03-25T10:21:30.885Z,14.00
2023-03-25T10:24:08.201Z,14.10
2023-03-25T10:26:42.461Z,14.10
2023-03-25T10:29:16.827Z,14.20
2023-03-25T10:31:52.762Z,14.80
2023-03-25T10:34:26.684Z,15.90
2023-03-25T10:36:58.484Z,17.10
2023-03-25T10:39:37.467Z,18.60
2023-03-25T10:42:18.852Z,18.90
2023-03-25T10:44:50.109Z,18.90
2023-03-25T10:47:22.567Z,18.10
2023-03-25T10:49:52.789Z,17.80
2023-03-25T10:52:21.926Z,18.60
2023-03-25T10:54:54.786Z,20.20
2023-03-25T10:57:28.130Z,20.90
2023-03-25T11:00:15.705Z,20.60
2023-03-25T11:02:44.905Z,19.50
2023-03-25T11:05:18.769Z,20.40
2023-03-25T11:07:52.150Z,20.70
2023-03-25T11:10:24.201Z,21.50
2023-03-25T11:12:54.420Z,21.90
2023-03-25T11:15:27.009Z,22.90
2023-03-25T11:18:02.642Z,23.80
2023-03-25T11:20:36.785Z,24.10
2023-03-25T11:23:14.385Z,23.90
2023-03-25T11:25:43.799Z,24.00
2023-03-25T11:28:17.547Z,23.20
2023-03-25T11:31:13.910Z,21.60
2023-03-25T11:33:44.338Z,20.20
2023-03-25T11:36:22.120Z,20.00
2023-03-25T11:38:58.101Z,19.80
2023-03-25T11:41:31.924Z,19.80
2023-03-25T11:44:01.116Z,20.20
2023-03-25T11:46:32.052Z,20.00
2023-03-25T11:49:12.264Z,20.60
2023-03-25T11:51:41.480Z,22.20
2023-03-25T11:54:14.586Z,22.50
2023-03-25T11:56:45.350Z,21.80
2023-03-25T11:59:23.849Z,21.70
2023-03-25T12:02:02.881Z,21.90
2023-03-25T12:04:32.653Z,21.80
2023-03-25T12:07:03.569Z,20.50
2023-03-25T12:09:33.737Z,19.00
2023-03-25T12:12:23.347Z,17.70
2023-03-25T12:15:02.464Z,16.80
2023-03-25T12:17:44.548Z,16.20
2023-03-25T12:20:24.963Z,15.70
2023-03-25T12:23:03.927Z,14.90
2023-03-25T12:25:54.040Z,14.40
2023-03-25T12:29:01.595Z,14.00
2023-03-25T12:31:42.652Z,13.60
2023-03-25T12:34:25.614Z,13.00
2023-03-25T12:37:06.003Z,12.60
2023-03-25T12:39:51.581Z,12.30
2023-03-25T12:42:34.150Z,12.00
2023-03-25T12:45:18.454Z,11.50
2023-03-25T12:47:52.805Z,11.30
2023-03-25T12:50:45.322Z,11.20
2023-03-25T12:53:31.875Z,11.10
2023-03-25T12:56:14.486Z,11.00
2023-03-25T12:59:02.770Z,10.90
2023-03-25T13:01:41.188Z,11.20
2023-03-25T13:04:25.702Z,11.50
2023-03-25T13:07:02.172Z,11.90
2023-03-25T13:09:36.596Z,12.30
2023-03-25T13:12:11.796Z,13.10
2023-03-25T13:14:46.613Z,14.00
2023-03-25T13:17:28.785Z,14.70
2023-03-25T13:20:02.431Z,15.20
2023-03-25T13:22:36.685Z,15.60
2023-03-25T13:25:10.107Z,15.50
2023-03-25T13:27:43.536Z,15.40
2023-03-25T13:30:21.514Z,15.80
2023-03-25T13:32:55.017Z,16.20
2023-03-25T13:35:37.618Z,16.30
2023-03-25T13:38:15.036Z,16.80
2023-03-25T13:40:50.202Z,17.40
2023-03-25T13:43:30.988Z,18.60
2023-03-25T13:46:07.424Z,18.10
2023-03-25T13:48:43.714Z,17.40
2023-03-25T13:51:12.855Z,15.80
2023-03-25T13:53:48.182Z,14.80
2023-03-25T13:56:50.325Z,14.00
2023-03-25T13:59:45.256Z,13.80
2023-03-25T14:02:33.819Z,13.50
2023-03-25T14:05:26.145Z,13.00
2023-03-25T14:08:14.021Z,12.80
2023-03-25T14:10:55.523Z,12.80
2023-03-25T14:13:28.180Z,13.20
2023-03-25T14:16:03.574Z,14.00
2023-03-25T14:18:32.855Z,15.10
2023-03-25T14:21:30.792Z,16.40
2023-03-25T14:24:05.706Z,17.80
2023-03-25T14:26:37.999Z,18.50
2023-03-25T14:29:17.988Z,19.10
2023-03-25T14:32:03.358Z,19.30
2023-03-25T14:34:33.759Z,19.00
2023-03-25T14:37:29.101Z,19.30
2023-03-25T14:40:01.477Z,19.60
2023-03-25T14:42:45.225Z,19.10
2023-03-25T14:45:43.568Z,18.00
2023-03-25T14:48:30.929Z,16.80
2023-03-25T14:51:22.342Z,15.40
2023-03-25T14:53:55.849Z,14.70
2023-03-25T14:56:27.527Z,14.30
2023-03-25T14:59:01.762Z,14.20
2023-03-25T15:01:35.350Z,14.00
2023-03-25T15:04:24.077Z,13.60
2023-03-25T15:06:53.750Z,13.30
2023-03-25T15:09:23.459Z,13.00
2023-03-25T15:12:06.803Z,12.70
2023-03-25T15:14:40.897Z,12.40
2023-03-25T15:17:13.735Z,12.10
2023-03-25T15:20:28.112Z,11.80
2023-03-25T15:23:34.056Z,11.40
2023-03-25T15:26:05.123Z,11.20
2023-03-25T15:28:50.436Z,11.00
2023-03-25T15:31:32.328Z,10.80
2023-03-25T15:34:14.391Z,10.80
2023-03-25T15:37:11.151Z,10.80
2023-03-25T15:39:58.173Z,10.90
2023-03-25T15:42:52.024Z,11.00
2023-03-25T15:45:53.341Z,11.40
2023-03-25T15:48:37.078Z,12.20
2023-03-25T15:51:32.989Z,13.10
2023-03-25T15:54:27.770Z,14.10
2023-03-25T15:57:04.203Z,14.10
2023-03-25T15:59:39.862Z,14.10
2023-03-25T16:02:18.771Z,14.10
2023-03-25T16:04:51.166Z,14.00
2023-03-25T16:07:24.824Z,14.20
2023-03-25T16:09:55.699Z,14.50
2023-03-25T16:12:26.610Z,14.40
2023-03-25T16:14:55.410Z,14.60
2023-03-25T16:17:33.132Z,14.60
2023-03-25T16:20:07.204Z,13.90
2023-03-25T16:22:37.944Z,13.10
2023-03-25T16:25:09.897Z,12.20
2023-03-25T16:27:44.977Z,12.10
2023-03-25T16:30:24.715Z,12.00
2023-03-25T16:32:54.137Z,11.90
2023-03-25T16:35:27.252Z,11.50
2023-03-25T16:37:58.193Z,11.20
2023-03-25T16:40:30.541Z,10.90
2023-03-25T16:43:06.505Z,10.70
2023-03-25T16:45:35.918Z,10.60
2023-03-25T16:48:09.774Z,10.60
2023-03-25T16:50:41.155Z,10.50
2023-03-25T16:53:13.564Z,10.50
2023-03-25T16:55:49.156Z,10.20
2023-03-25T16:58:21.869Z,10.20
2023-03-25T17:00:53.354Z,10.10
2023-03-25T17:03:41.518Z,10.20
2023-03-25T17:06:19.710Z,10.10
2023-03-25T17:08:51.995Z,10.00
2023-03-25T17:11:23.093Z,10.00
2023-03-25T17:13:56.661Z,10.00
2023-03-25T17:16:30.246Z,10.00
2023-03-25T17:19:05.612Z,10.00
2023-03-25T17:21:37.371Z,9.90
2023-03-25T17:24:25.332Z,9.90
2023-03-25T17:27:05.880Z,10.00
2023-03-25T17:29:51.938Z,10.10
2023-03-25T17:32:21.671Z,10.10
2023-03-25T17:35:00.197Z,10.00
2023-03-25T17:37:32.853Z,10.00
2023-03-25T17:40:12.281Z,9.90
2023-03-25T17:42:43.904Z,9.80
2023-03-25T17:45:17.542Z,9.80
2023-03-25T17:47:48.155Z,9.80
2023-03-25T17:50:19.737Z,10.00
2023-03-25T17:52:51.270Z,10.00
2023-03-25T17:55:21.060Z,9.90
2023-03-25T17:57:51.122Z,10.00
2023-03-25T18:00:20.909Z,10.00
2023-03-25T18:02:50.806Z,10.10
2023-03-25T18:05:21.112Z,10.10
2023-03-25T18:07:55.027Z,9.90
2023-03-25T18:10:26.019Z,9.90
2023-03-25T18:12:55.837Z,9.90
2023-03-25T18:15:25.554Z,9.80
2023-03-25T18:17:59.548Z,9.90
2023-03-25T18:20:34.147Z,9.80
2023-03-25T18:23:07.103Z,9.80
2023-03-25T18:25:36.805Z,9.70
2023-03-25T18:28:08.227Z,9.70
2023-03-25T18:30:45.774Z,9.70
2023-03-25T18:33:16.433Z,9.70
2023-03-25T18:35:47.267Z,9.60
2023-03-25T18:38:23.255Z,9.60
2023-03-25T18:40:57.839Z,9.50
2023-03-25T18:43:37.995Z,9.50
2023-03-25T18:46:10.227Z,9.60
2023-03-25T18:48:41.002Z,9.60
2023-03-25T18:51:15.891Z,9.50
2023-03-25T18:53:50.127Z,9.40
2023-03-25T18:56:21.456Z,9.40
2023-03-25T18:58:55.029Z,9.30
2023-03-25T19:01:26.021Z,9.30
2023-03-25T19:04:04.405Z,9.30
2023-03-25T19:06:37.875Z,9.30
2023-03-25T19:09:11.335Z,9.20
2023-03-25T19:11:41.715Z,9.20
2023-03-25T19:14:27.148Z,9.20
2023-03-25T19:17:04.110Z,9.30
2023-03-25T19:19:37.340Z,9.20
2023-03-25T19:22:11.507Z,9.30
2023-03-25T19:24:45.192Z,9.30
2023-03-25T19:27:17.868Z,9.30
2023-03-25T19:29:49.450Z,9.30
2023-03-25T19:32:20.389Z,9.40
2023-03-25T19:34:52.173Z,9.30
2023-03-25T19:37:30.002Z,9.30
2023-03-25T19:40:09.567Z,9.40
2023-03-25T19:42:42.543Z,9.30
2023-03-25T19:45:15.603Z,9.20
2023-03-25T19:47:46.490Z,9.10
2023-03-25T19:50:19.695Z,9.10
2023-03-25T19:52:54.069Z,9.00
2023-03-25T19:55:29.162Z,9.00
2023-03-25T19:58:03.046Z,9.00
2023-03-25T20:00:35.247Z,8.90
2023-03-25T20:03:07.011Z,8.80
2023-03-25T20:05:38.576Z,8.80
2023-03-25T20:08:13.923Z,8.70
2023-03-25T20:10:48.681Z,8.70
2023-03-25T20:13:20.372Z,8.80
2023-03-25T20:15:53.845Z,8.70
2023-03-25T20:18:29.300Z,8.60
2023-03-25T20:21:00.060Z,8.60
2023-03-25T20:23:31.585Z,8.60
2023-03-25T20:26:05.522Z,8.60
2023-03-25T20:28:39.224Z,8.50
2023-03-25T20:31:23.587Z,8.50
2023-03-25T20:33:56.113Z,8.40
2023-03-25T20:36:28.105Z,8.50
2023-03-25T20:39:00.143Z,8.50
2023-03-25T20:41:34.637Z,8.50
2023-03-25T20:44:13.773Z,8.50
2023-03-25T20:46:47.491Z,8.50
2023-03-25T20:49:17.697Z,8.50
2023-03-25T20:51:48.022Z,8.50
2023-03-25T20:54:21.234Z,8.50
2023-03-25T20:56:55.018Z,8.40
2023-03-25T20:59:25.791Z,8.50
2023-03-25T21:02:00.416Z,8.50
2023-03-25T21:04:30.309Z,8.60
2023-03-25T21:07:01.088Z,8.70
2023-03-25T21:09:32.262Z,8.70
2023-03-25T21:12:04.182Z,8.70
2023-03-25T21:14:34.463Z,8.80
2023-03-25T21:17:03.744Z,8.80
2023-03-25T21:19:33.428Z,8.80
2023-03-25T21:22:03.791Z,8.90
2023-03-25T21:24:35.011Z,8.90
2023-03-25T21:27:05.820Z,8.90
2023-03-25T21:29:37.084Z,8.90
2023-03-25T21:32:13.053Z,8.90
2023-03-25T21:34:55.894Z,8.90
2023-03-25T21:37:40.133Z,8.80
2023-03-25T21:40:19.434Z,8.80
2023-03-25T21:42:56.755Z,8.90
2023-03-25T21:45:37.697Z,8.90
2023-03-25T21:48:19.346Z,8.90
2023-03-25T21:51:06.572Z,8.90
2023-03-25T21:53:48.455Z,9.00
2023-03-25T21:56:31.159Z,9.00
2023-03-25T21:59:07.070Z,9.00
2023-03-25T22:01:44.741Z,9.00
2023-03-25T22:04:14.660Z,9.00
2023-03-25T22:06:47.535Z,8.90
2023-03-25T22:09:16.489Z,9.00
2023-03-25T22:11:48.626Z,9.00
2023-03-25T22:14:24.188Z,9.10
2023-03-25T22:16:57.198Z,9.00
2023-03-25T22:19:31.693Z,9.00
2023-03-25T22:22:14.722Z,9.10
2023-03-25T22:24:51.522Z,9.10
2023-03-25T22:27:30.214Z,9.10
2023-03-25T22:30:04.562Z,9.10
2023-03-25T22:32:40.150Z,9.00
2023-03-25T22:35:15.313Z,9.10
2023-03-25T22:37:45.839Z,9.10
2023-03-25T22:40:15.605Z,9.00
2023-03-25T22:42:44.872Z,9.10
2023-03-25T22:45:15.370Z,9.00
2023-03-25T22:47:44.239Z,9.10
2023-03-25T22:50:13.367Z,9.00
2023-03-25T22:52:42.750Z,9.10
2023-03-25T22:55:12.121Z,9.00
2023-03-25T22:57:41.087Z,9.00
2023-03-25T23:00:14.483Z,9.00
2023-03-25T23:02:44.834Z,9.00
2023-03-25T23:05:15.018Z,9.00
2023-03-25T23:07:43.922Z,8.90
2023-03-25T23:10:13.952Z,8.90
2023-03-25T23:12:43.111Z,8.80
2023-03-25T23:15:14.263Z,8.80
2023-03-25T23:17:44.528Z,8.70
2023-03-25T23:20:13.514Z,8.70
2023-03-25T23:22:42.279Z,8.60
2023-03-25T23:25:11.834Z,8.60
2023-03-25T23:27:40.761Z,8.50
2023-03-25T23:30:10.492Z,8.50
2023-03-25T23:32:41.593Z,8.50
2023-03-25T23:35:12.671Z,8.50
2023-03-25T23:37:41.682Z,8.50
2023-03-25T23:40:12.797Z,8.40
2023-03-25T23:42:41.544Z,8.40
2023-03-25T23:45:11.370Z,8.40
2023-03-25T23:47:40.228Z,8.40
2023-03-25T23:50:12.682Z,8.40
2023-03-25T23:52:42.886Z,8.40
2023-03-25T23:55:12.604Z,8.40
2023-03-25T23:57:41.705Z,8.40
