createdAt,value
2023-09-21T00:01:25.051Z,63.97
2023-09-21T00:03:54.679Z,64.00
2023-09-21T00:06:22.986Z,64.18
2023-09-21T00:08:51.381Z,64.23
2023-09-21T00:11:19.894Z,64.30
2023-09-21T00:13:48.180Z,64.31
2023-09-21T00:16:18.152Z,64.37
2023-09-21T00:18:46.423Z,64.46
2023-09-21T00:21:15.910Z,64.40
2023-09-21T00:23:46.047Z,64.41
2023-09-21T00:26:15.463Z,64.28
2023-09-21T00:28:47.424Z,64.37
2023-09-21T00:31:15.508Z,64.36
2023-09-21T00:33:43.488Z,64.50
2023-09-21T00:36:14.794Z,64.52
2023-09-21T00:38:43.505Z,64.40
2023-09-21T00:41:12.855Z,64.52
2023-09-21T00:43:42.189Z,64.61
2023-09-21T00:46:10.970Z,64.70
2023-09-21T00:48:43.759Z,64.65
2023-09-21T00:51:15.078Z,64.59
2023-09-21T00:53:46.720Z,64.46
2023-09-21T00:56:19.253Z,64.46
2023-09-21T00:58:54.962Z,64.50
2023-09-21T01:01:28.754Z,64.41
2023-09-21T01:03:59.751Z,64.45
2023-09-21T01:06:29.090Z,64.38
2023-09-21T01:08:58.097Z,64.32
2023-09-21T01:11:27.072Z,64.28
2023-09-21T01:13:55.019Z,64.23
2023-09-21T01:16:25.590Z,64.19
2023-09-21T01:18:54.254Z,64.23
2023-09-21T01:21:35.337Z,64.45
2023-09-21T01:24:04.699Z,64.56
2023-09-21T01:26:33.927Z,64.64
2023-09-21T01:29:02.623Z,64.81
2023-09-21T01:31:31.150Z,64.82
2023-09-21T01:34:04.611Z,65.00
2023-09-21T01:36:34.371Z,64.96
2023-09-21T01:39:02.314Z,65.17
2023-09-21T01:41:30.988Z,65.24
2023-09-21T01:43:59.060Z,65.30
2023-09-21T01:46:27.841Z,65.39
2023-09-21T01:48:56.075Z,65.38
2023-09-21T01:51:24.378Z,65.33
2023-09-21T01:53:54.859Z,65.35
2023-09-21T01:56:23.000Z,65.28
2023-09-21T01:58:50.989Z,65.27
2023-09-21T02:01:20.520Z,65.29
2023-09-21T02:03:48.800Z,65.30
2023-09-21T02:06:17.041Z,65.30
2023-09-21T02:08:45.767Z,65.36
2023-09-21T02:11:14.890Z,65.22
2023-09-21T02:13:43.106Z,65.22
2023-09-21T02:16:11.397Z,65.20
2023-09-21T02:18:39.415Z,65.25
2023-09-21T02:21:09.781Z,65.30
2023-09-21T02:23:38.983Z,65.28
2023-09-21T02:26:08.236Z,65.21
2023-09-21T02:28:36.895Z,65.27
2023-09-21T02:31:14.335Z,65.14
2023-09-21T02:33:44.392Z,65.09
2023-09-21T02:36:14.565Z,65.07
2023-09-21T02:38:43.178Z,65.03
2023-09-21T02:41:12.106Z,65.07
2023-09-21T02:43:41.648Z,65.04
2023-09-21T02:46:11.078Z,65.05
2023-09-21T02:48:39.176Z,64.97
2023-09-21T02:51:07.610Z,64.92
2023-09-21T02:53:35.921Z,64.94
2023-09-21T02:56:05.048Z,64.96
2023-09-21T02:58:34.743Z,65.06
2023-09-21T03:01:02.861Z,65.12
2023-09-21T03:03:33.574Z,65.12
2023-09-21T03:06:01.787Z,64.98
2023-09-21T03:08:29.640Z,65.12
2023-09-21T03:10:58.383Z,65.19
2023-09-21T03:13:26.883Z,65.09
2023-09-21T03:16:00.891Z,65.07
2023-09-21T03:18:32.347Z,65.01
2023-09-21T03:21:00.790Z,65.04
2023-09-21T03:23:29.439Z,65.15
2023-09-21T03:25:58.857Z,65.13
2023-09-21T03:28:27.288Z,65.07
2023-09-21T03:30:58.907Z,65.13
2023-09-21T03:33:27.445Z,65.13
2023-09-21T03:35:55.973Z,65.19
2023-09-21T03:38:24.204Z,65.13
2023-09-21T03:40:54.472Z,65.13
2023-09-21T03:43:24.890Z,65.15
2023-09-21T03:45:53.020Z,65.25
2023-09-21T03:48:21.151Z,65.26
2023-09-21T03:50:53.704Z,65.25
2023-09-21T03:53:22.152Z,65.33
2023-09-21T03:55:50.775Z,65.44
2023-09-21T03:58:20.851Z,65.49
2023-09-21T04:00:50.329Z,65.49
2023-09-21T04:03:20.233Z,65.83
2023-09-21T04:06:03.525Z,65.98
2023-09-21T04:08:32.342Z,65.88
2023-09-21T04:11:01.049Z,65.92
2023-09-21T04:13:29.059Z,65.93
2023-09-21T04:15:56.904Z,66.07
2023-09-21T04:18:27.666Z,66.26
2023-09-21T04:21:10.424Z,66.32
2023-09-21T04:23:44.938Z,66.51
2023-09-21T04:26:13.386Z,67.21
2023-09-21T04:28:41.743Z,66.75
2023-09-21T04:31:15.226Z,66.64
2023-09-21T04:33:43.548Z,70.13
2023-09-21T04:36:11.814Z,67.84
2023-09-21T04:38:40.107Z,66.51
2023-09-21T04:41:16.120Z,66.09
2023-09-21T04:43:45.449Z,65.93
2023-09-21T04:46:14.256Z,65.82
2023-09-21T04:48:42.749Z,65.74
2023-09-21T04:51:17.206Z,65.79
2023-09-21T04:53:46.769Z,65.82
2023-09-21T04:56:15.194Z,65.76
2023-09-21T04:58:43.572Z,65.76
2023-09-21T05:01:12.333Z,65.78
2023-09-21T05:03:42.110Z,65.83
2023-09-21T05:06:10.231Z,65.83
2023-09-21T05:08:38.296Z,65.91
2023-09-21T05:11:06.500Z,65.84
2023-09-21T05:13:35.070Z,65.83
2023-09-21T05:16:04.644Z,65.72
2023-09-21T05:18:32.636Z,65.66
2023-09-21T05:21:02.680Z,65.53
2023-09-21T05:23:30.759Z,65.49
2023-09-21T05:25:58.847Z,65.50
2023-09-21T05:28:26.895Z,65.33
2023-09-21T05:30:55.775Z,65.29
2023-09-21T05:33:24.822Z,65.20
2023-09-21T05:35:55.182Z,65.08
2023-09-21T05:38:23.264Z,65.09
2023-09-21T05:40:51.131Z,65.02
2023-09-21T05:43:19.227Z,65.01
2023-09-21T05:45:47.379Z,65.01
2023-09-21T05:48:19.015Z,64.93
2023-09-21T05:50:47.205Z,64.77
2023-09-21T05:53:15.044Z,64.59
2023-09-21T05:55:46.026Z,64.37
2023-09-21T05:58:17.063Z,63.83
2023-09-21T06:00:45.100Z,63.52
2023-09-21T06:03:13.134Z,63.37
2023-09-21T06:05:41.705Z,62.95
2023-09-21T06:08:09.701Z,62.37
2023-09-21T06:10:37.694Z,61.80
2023-09-21T06:13:08.886Z,61.41
2023-09-21T06:15:38.556Z,61.09
2023-09-21T06:18:06.674Z,60.74
2023-09-21T06:20:36.269Z,60.70
2023-09-21T06:23:07.828Z,60.39
2023-09-21T06:25:36.430Z,60.16
2023-09-21T06:28:05.295Z,59.96
2023-09-21T06:30:33.878Z,60.11
2023-09-21T06:33:02.554Z,60.13
2023-09-21T06:35:30.987Z,60.02
2023-09-21T06:38:01.168Z,59.68
2023-09-21T06:40:29.534Z,59.43
2023-09-21T06:42:57.542Z,59.36
2023-09-21T06:45:30.084Z,59.47
2023-09-21T06:47:58.185Z,59.54
2023-09-21T06:50:26.222Z,59.37
2023-09-21T06:52:54.413Z,59.24
2023-09-21T06:55:22.258Z,59.34
2023-09-21T06:57:50.478Z,59.01
2023-09-21T07:00:18.438Z,59.11
2023-09-21T07:02:47.455Z,59.16
2023-09-21T07:05:15.645Z,59.20
2023-09-21T07:07:43.718Z,59.08
2023-09-21T07:10:12.025Z,58.88
2023-09-21T07:12:40.503Z,58.40
2023-09-21T07:15:09.027Z,58.02
2023-09-21T07:17:37.876Z,57.98
2023-09-21T07:20:07.732Z,57.93
2023-09-21T07:22:35.649Z,57.42
2023-09-21T07:25:04.302Z,57.25
2023-09-21T07:27:33.366Z,57.26
2023-09-21T07:30:01.847Z,57.14
2023-09-21T07:32:31.017Z,56.77
2023-09-21T07:34:59.462Z,56.27
2023-09-21T07:37:28.878Z,56.21
2023-09-21T07:39:58.482Z,55.85
2023-09-21T07:42:26.280Z,55.66
2023-09-21T07:44:54.159Z,55.28
2023-09-21T07:47:24.102Z,54.77
2023-09-21T07:49:55.981Z,53.96
2023-09-21T07:52:30.084Z,53.37
2023-09-21T07:54:58.243Z,53.39
2023-09-21T07:57:26.479Z,53.06
2023-09-21T07:59:54.375Z,52.59
2023-09-21T08:02:23.141Z,52.49
2023-09-21T08:04:51.192Z,52.58
2023-09-21T08:07:24.456Z,52.51
2023-09-21T08:09:52.993Z,51.61
2023-09-21T08:12:23.090Z,51.08
2023-09-21T08:14:52.127Z,50.81
2023-09-21T08:17:20.204Z,50.52
2023-09-21T08:19:48.161Z,49.91
2023-09-21T08:22:15.949Z,49.63
2023-09-21T08:24:44.229Z,48.19
2023-09-21T08:27:12.172Z,46.70
2023-09-21T08:29:41.651Z,47.05
2023-09-21T08:32:10.785Z,47.01
2023-09-21T08:34:38.727Z,46.05
2023-09-21T08:37:06.700Z,45.61
2023-09-21T08:39:35.190Z,45.53
2023-09-21T08:42:04.848Z,45.39
2023-09-21T08:44:33.653Z,45.89
2023-09-21T08:47:02.045Z,45.93
2023-09-21T08:49:33.135Z,45.62
2023-09-21T08:52:01.896Z,45.00
2023-09-21T08:54:30.285Z,44.79
2023-09-21T08:57:01.212Z,44.48
2023-09-21T08:59:30.790Z,44.54
2023-09-21T09:01:59.579Z,43.69
2023-09-21T09:04:29.628Z,43.36
2023-09-21T09:06:58.648Z,42.90
2023-09-21T09:09:27.792Z,42.83
2023-09-21T09:11:58.079Z,42.81
2023-09-21T09:14:26.102Z,42.88
2023-09-21T09:16:53.990Z,42.93
2023-09-21T09:19:22.148Z,43.08
2023-09-21T09:21:53.199Z,42.73
2023-09-21T09:24:24.430Z,42.86
2023-09-21T09:26:53.259Z,43.37
2023-09-21T09:29:23.400Z,43.26
2023-09-21T09:31:51.471Z,41.95
2023-09-21T09:34:21.663Z,42.10
2023-09-21T09:36:53.481Z,42.16
2023-09-21T09:39:24.439Z,42.37
2023-09-21T09:41:53.156Z,42.62
2023-09-21T09:44:23.605Z,42.90
2023-09-21T09:46:58.972Z,42.73
2023-09-21T09:49:30.175Z,42.97
2023-09-21T09:52:01.881Z,42.96
2023-09-21T09:54:33.624Z,42.82
2023-09-21T09:57:02.845Z,42.74
2023-09-21T09:59:33.269Z,42.44
2023-09-21T10:02:01.262Z,42.65
2023-09-21T10:04:34.562Z,42.52
2023-09-21T10:07:05.477Z,42.36
2023-09-21T10:09:34.175Z,42.89
2023-09-21T10:12:05.051Z,43.45
2023-09-21T10:14:37.961Z,43.20
2023-09-21T10:17:06.761Z,43.23
2023-09-21T10:19:39.988Z,43.51
2023-09-21T10:22:25.244Z,42.50
2023-09-21T10:24:57.120Z,42.43
2023-09-21T10:27:28.906Z,42.10
2023-09-21T10:30:08.420Z,41.71
2023-09-21T10:32:45.362Z,41.43
2023-09-21T10:35:34.053Z,41.03
2023-09-21T10:38:15.859Z,40.57
2023-09-21T10:40:45.097Z,40.54
2023-09-21T10:43:38.170Z,40.79
2023-09-21T10:46:22.816Z,41.04
2023-09-21T10:49:06.735Z,41.23
2023-09-21T10:51:36.542Z,41.26
2023-09-21T10:54:08.615Z,41.23
2023-09-21T10:56:38.938Z,40.97
2023-09-21T10:59:10.370Z,40.12
2023-09-21T11:01:38.749Z,40.13
2023-09-21T11:04:07.198Z,39.98
2023-09-21T11:06:35.302Z,39.75
2023-09-21T11:09:03.830Z,39.89
2023-09-21T11:11:31.918Z,39.99
2023-09-21T11:14:00.367Z,40.06
2023-09-21T11:16:28.570Z,40.40
2023-09-21T11:18:57.114Z,40.68
2023-09-21T11:21:25.453Z,40.96
2023-09-21T11:23:54.588Z,40.75
2023-09-21T11:26:30.831Z,41.19
2023-09-21T11:29:00.401Z,41.42
2023-09-21T11:31:30.062Z,41.74
2023-09-21T11:34:06.590Z,41.85
2023-09-21T11:36:38.553Z,41.77
2023-09-21T11:39:10.151Z,41.35
2023-09-21T11:41:40.777Z,41.28
2023-09-21T11:44:09.440Z,41.71
2023-09-21T11:46:41.586Z,41.53
2023-09-21T11:49:12.282Z,41.09
2023-09-21T11:51:45.085Z,39.90
2023-09-21T11:54:13.368Z,39.25
2023-09-21T11:56:43.458Z,39.46
2023-09-21T11:59:12.506Z,39.77
2023-09-21T12:01:40.817Z,39.89
2023-09-21T12:04:14.036Z,40.40
2023-09-21T12:06:43.988Z,40.49
2023-09-21T12:09:14.370Z,40.70
2023-09-21T12:11:42.717Z,40.86
2023-09-21T12:14:10.765Z,41.03
2023-09-21T12:16:40.271Z,41.00
2023-09-21T12:19:09.873Z,41.17
2023-09-21T12:21:39.106Z,41.43
2023-09-21T12:24:08.940Z,41.61
2023-09-21T12:26:37.901Z,41.64
2023-09-21T12:29:05.847Z,42.02
2023-09-21T12:31:49.196Z,42.09
2023-09-21T12:34:22.650Z,41.99
2023-09-21T12:36:50.835Z,41.66
2023-09-21T12:39:20.392Z,41.20
2023-09-21T12:41:48.538Z,41.25
2023-09-21T12:44:16.682Z,41.28
2023-09-21T12:46:45.404Z,41.59
2023-09-21T12:49:14.865Z,41.53
2023-09-21T12:51:45.180Z,41.66
2023-09-21T12:54:13.945Z,41.86
2023-09-21T12:56:42.922Z,41.74
2023-09-21T12:59:11.181Z,42.06
2023-09-21T13:01:40.373Z,42.51
2023-09-21T13:04:08.771Z,42.54
2023-09-21T13:06:41.428Z,42.92
2023-09-21T13:09:12.292Z,42.98
2023-09-21T13:11:41.434Z,42.93
2023-09-21T13:14:10.150Z,43.05
2023-09-21T13:16:38.347Z,43.05
2023-09-21T13:19:07.990Z,43.13
2023-09-21T13:21:36.351Z,43.49
2023-09-21T13:24:04.992Z,43.52
2023-09-21T13:26:33.012Z,43.78
2023-09-21T13:29:01.074Z,43.87
2023-09-21T13:31:29.103Z,43.91
2023-09-21T13:33:57.014Z,44.04
2023-09-21T13:36:25.227Z,44.22
2023-09-21T13:38:54.084Z,44.22
2023-09-21T13:41:22.573Z,44.30
2023-09-21T13:43:50.745Z,44.47
2023-09-21T13:46:18.877Z,44.59
2023-09-21T13:48:48.772Z,44.53
2023-09-21T13:51:17.684Z,44.69
2023-09-21T13:53:45.654Z,44.90
2023-09-21T13:56:14.549Z,45.10
2023-09-21T13:58:44.781Z,45.22
2023-09-21T14:01:12.910Z,45.07
2023-09-21T14:03:41.347Z,44.79
2023-09-21T14:06:09.416Z,44.84
2023-09-21T14:08:37.321Z,44.94
2023-09-21T14:11:05.680Z,44.92
2023-09-21T14:13:33.750Z,45.11
2023-09-21T14:16:01.769Z,45.14
2023-09-21T14:18:29.869Z,45.14
2023-09-21T14:20:57.889Z,45.09
2023-09-21T14:23:28.489Z,45.34
2023-09-21T14:25:56.554Z,45.64
2023-09-21T14:28:25.014Z,45.44
2023-09-21T14:30:54.239Z,45.26
2023-09-21T14:33:23.022Z,45.15
2023-09-21T14:35:51.213Z,45.11
2023-09-21T14:38:19.596Z,44.84
2023-09-21T14:40:47.562Z,44.83
2023-09-21T14:43:15.829Z,44.74
2023-09-21T14:45:43.897Z,44.49
2023-09-21T14:48:12.144Z,44.61
2023-09-21T14:50:40.090Z,44.68
2023-09-21T14:53:08.016Z,44.90
2023-09-21T14:55:36.123Z,45.12
2023-09-21T14:58:04.767Z,44.98
2023-09-21T15:00:32.979Z,45.12
2023-09-21T15:03:02.082Z,44.97
2023-09-21T15:05:31.080Z,44.97
2023-09-21T15:08:12.926Z,44.53
2023-09-21T15:10:43.486Z,44.45
2023-09-21T15:13:12.839Z,44.60
2023-09-21T15:15:41.382Z,44.94
2023-09-21T15:18:12.185Z,45.17
2023-09-21T15:20:41.910Z,45.40
2023-09-21T15:23:09.902Z,45.31
2023-09-21T15:25:38.099Z,45.33
2023-09-21T15:28:06.995Z,45.37
2023-09-21T15:30:38.786Z,45.71
2023-09-21T15:33:19.095Z,46.02
2023-09-21T15:35:55.768Z,46.31
2023-09-21T15:38:23.568Z,46.51
2023-09-21T15:40:51.914Z,46.84
2023-09-21T15:43:22.005Z,47.14
2023-09-21T15:45:51.604Z,47.38
2023-09-21T15:48:19.697Z,47.45
2023-09-21T15:50:47.649Z,47.29
2023-09-21T15:53:15.538Z,47.62
2023-09-21T15:55:43.795Z,47.78
2023-09-21T15:58:13.212Z,47.73
2023-09-21T16:00:41.238Z,47.78
2023-09-21T16:03:09.823Z,48.01
2023-09-21T16:05:38.660Z,48.04
2023-09-21T16:08:06.576Z,48.26
2023-09-21T16:10:34.488Z,48.57
2023-09-21T16:13:02.902Z,48.62
2023-09-21T16:15:31.115Z,48.89
2023-09-21T16:17:59.376Z,49.10
2023-09-21T16:20:27.508Z,49.38
2023-09-21T16:22:55.699Z,49.52
2023-09-21T16:25:24.336Z,49.70
2023-09-21T16:27:53.168Z,49.90
2023-09-21T16:30:21.292Z,50.17
2023-09-21T16:32:51.245Z,50.31
2023-09-21T16:35:19.910Z,50.40
2023-09-21T16:37:48.057Z,50.39
2023-09-21T16:40:19.151Z,50.61
2023-09-21T16:42:48.356Z,50.67
2023-09-21T16:45:16.591Z,50.79
2023-09-21T16:47:44.720Z,50.90
2023-09-21T16:50:12.680Z,51.02
2023-09-21T16:52:40.830Z,51.21
2023-09-21T16:55:09.002Z,51.13
2023-09-21T16:57:37.005Z,51.25
2023-09-21T17:00:07.513Z,51.45
2023-09-21T17:02:37.369Z,51.54
2023-09-21T17:05:07.146Z,51.53
2023-09-21T17:07:35.833Z,51.60
2023-09-21T17:10:06.206Z,51.69
2023-09-21T17:12:36.932Z,51.84
2023-09-21T17:15:05.366Z,52.00
2023-09-21T17:17:33.436Z,51.97
2023-09-21T17:20:01.928Z,51.97
2023-09-21T17:22:31.173Z,52.04
2023-09-21T17:24:59.277Z,51.72
2023-09-21T17:27:27.386Z,51.67
2023-09-21T17:29:55.287Z,51.66
2023-09-21T17:32:23.464Z,51.62
2023-09-21T17:34:52.415Z,51.72
2023-09-21T17:37:21.165Z,51.61
2023-09-21T17:39:50.363Z,51.68
2023-09-21T17:42:18.379Z,51.77
2023-09-21T17:44:46.849Z,51.70
2023-09-21T17:47:16.504Z,51.67
2023-09-21T17:49:45.360Z,51.66
2023-09-21T17:52:17.726Z,51.65
2023-09-21T17:54:46.039Z,51.74
2023-09-21T17:57:14.807Z,51.80
2023-09-21T17:59:43.141Z,51.87
2023-09-21T18:02:11.643Z,51.93
2023-09-21T18:04:40.095Z,51.99
2023-09-21T18:07:08.158Z,52.07
2023-09-21T18:09:36.199Z,52.33
2023-09-21T18:12:06.629Z,52.47
2023-09-21T18:14:34.560Z,52.57
2023-09-21T18:17:04.433Z,52.59
2023-09-21T18:19:33.786Z,52.84
2023-09-21T18:22:02.149Z,52.96
2023-09-21T18:24:30.044Z,53.04
2023-09-21T18:26:58.012Z,53.11
2023-09-21T18:29:27.648Z,53.26
2023-09-21T18:31:55.701Z,53.36
2023-09-21T18:34:23.594Z,53.36
2023-09-21T18:36:51.589Z,53.59
2023-09-21T18:39:19.613Z,53.53
2023-09-21T18:41:47.564Z,53.68
2023-09-21T18:44:15.389Z,53.83
2023-09-21T18:46:45.834Z,53.86
2023-09-21T18:49:14.024Z,53.93
2023-09-21T18:51:43.142Z,54.01
2023-09-21T18:54:13.560Z,54.00
2023-09-21T18:56:54.891Z,54.12
2023-09-21T18:59:28.756Z,54.32
2023-09-21T19:01:57.007Z,54.45
2023-09-21T19:04:25.889Z,54.56
2023-09-21T19:06:54.020Z,54.83
2023-09-21T19:09:23.422Z,54.95
2023-09-21T19:11:51.382Z,55.04
2023-09-21T19:14:19.352Z,55.19
2023-09-21T19:16:49.478Z,55.18
2023-09-21T19:19:20.129Z,55.31
2023-09-21T19:21:48.937Z,55.32
2023-09-21T19:24:16.952Z,55.48
2023-09-21T19:26:44.911Z,55.52
2023-09-21T19:29:13.996Z,55.64
2023-09-21T19:31:47.108Z,55.79
2023-09-21T19:34:15.486Z,55.80
2023-09-21T19:36:47.345Z,55.88
2023-09-21T19:39:17.802Z,55.98
2023-09-21T19:41:46.417Z,55.99
2023-09-21T19:44:14.657Z,56.20
2023-09-21T19:46:42.762Z,56.32
2023-09-21T19:49:10.991Z,56.32
2023-09-21T19:51:39.935Z,56.50
2023-09-21T19:54:08.229Z,56.50
2023-09-21T19:56:36.339Z,56.49
2023-09-21T19:59:06.505Z,56.49
2023-09-21T20:01:34.441Z,56.53
2023-09-21T20:04:03.471Z,56.60
2023-09-21T20:06:31.645Z,56.68
2023-09-21T20:08:59.659Z,56.68
2023-09-21T20:11:28.474Z,56.68
2023-09-21T20:13:58.218Z,56.71
2023-09-21T20:16:27.074Z,56.76
2023-09-21T20:18:56.010Z,56.88
2023-09-21T20:21:25.623Z,56.88
2023-09-21T20:23:53.567Z,56.83
2023-09-21T20:26:22.317Z,56.81
2023-09-21T20:28:50.296Z,56.79
2023-09-21T20:31:18.367Z,56.89
2023-09-21T20:33:47.048Z,56.95
2023-09-21T20:36:15.775Z,56.83
2023-09-21T20:38:43.845Z,56.90
2023-09-21T20:41:12.013Z,56.88
2023-09-21T20:43:40.618Z,56.86
2023-09-21T20:46:08.731Z,56.96
2023-09-21T20:48:37.214Z,56.94
2023-09-21T20:51:05.501Z,56.92
2023-09-21T20:53:33.479Z,57.02
2023-09-21T20:56:01.385Z,56.95
2023-09-21T20:58:30.661Z,56.99
2023-09-21T21:00:58.697Z,56.94
2023-09-21T21:03:27.350Z,56.92
2023-09-21T21:05:55.848Z,56.98
2023-09-21T21:08:24.589Z,57.07
2023-09-21T21:10:52.756Z,57.15
2023-09-21T21:13:21.463Z,57.25
2023-09-21T21:15:49.763Z,57.39
2023-09-21T21:18:17.907Z,57.47
2023-09-21T21:20:47.749Z,57.49
2023-09-21T21:23:15.681Z,57.53
2023-09-21T21:25:43.634Z,57.60
2023-09-21T21:28:11.635Z,57.65
2023-09-21T21:30:41.384Z,57.73
2023-09-21T21:33:09.512Z,57.85
2023-09-21T21:35:37.425Z,57.84
2023-09-21T21:38:05.484Z,58.01
2023-09-21T21:40:33.641Z,58.11
2023-09-21T21:43:01.727Z,58.18
2023-09-21T21:45:29.927Z,58.21
2023-09-21T21:47:58.175Z,58.33
2023-09-21T21:50:26.858Z,58.36
2023-09-21T21:52:54.830Z,58.54
2023-09-21T21:55:22.824Z,58.53
2023-09-21T21:57:50.817Z,58.60
2023-09-21T22:00:20.301Z,58.76
2023-09-21T22:02:48.548Z,59.06
2023-09-21T22:05:17.078Z,58.83
2023-09-21T22:07:45.194Z,58.88
2023-09-21T22:10:13.526Z,59.09
2023-09-21T22:12:41.752Z,58.99
2023-09-21T22:15:10.799Z,59.05
2023-09-21T22:17:39.447Z,59.09
2023-09-21T22:20:17.509Z,59.11
2023-09-21T22:22:46.853Z,59.15
2023-09-21T22:25:14.933Z,59.32
2023-09-21T22:27:43.104Z,59.36
2023-09-21T22:30:11.511Z,59.48
2023-09-21T22:32:39.843Z,59.63
2023-09-21T22:35:10.985Z,59.63
2023-09-21T22:37:38.841Z,59.76
2023-09-21T22:40:07.674Z,59.72
2023-09-21T22:42:49.096Z,59.99
2023-09-21T22:45:18.001Z,60.00
2023-09-21T22:47:47.281Z,60.12
2023-09-21T22:50:17.366Z,60.06
2023-09-21T22:52:49.516Z,60.09
2023-09-21T22:55:18.215Z,60.20
2023-09-21T22:57:46.762Z,60.23
2023-09-21T23:00:19.361Z,60.32
2023-09-21T23:02:47.880Z,60.35
2023-09-21T23:05:16.672Z,60.49
2023-09-21T23:07:44.878Z,60.58
2023-09-21T23:10:14.225Z,60.64
2023-09-21T23:12:45.893Z,60.72
2023-09-21T23:15:15.538Z,60.85
2023-09-21T23:17:44.097Z,60.72
2023-09-21T23:20:16.373Z,60.85
2023-09-21T23:22:46.571Z,60.79
2023-09-21T23:25:15.785Z,60.84
2023-09-21T23:27:44.013Z,61.07
2023-09-21T23:30:13.387Z,60.90
2023-09-21T23:32:42.353Z,60.93
2023-09-21T23:35:10.679Z,60.97
2023-09-21T23:37:39.410Z,61.01
2023-09-21T23:40:09.582Z,60.88
2023-09-21T23:42:43.546Z,60.90
2023-09-21T23:45:13.766Z,61.17
2023-09-21T23:47:42.117Z,61.30
2023-09-21T23:50:13.538Z,61.49
2023-09-21T23:52:45.695Z,61.28
2023-09-21T23:55:14.638Z,61.28
2023-09-21T23:57:47.106Z,61.28
