createdAt,value
2022-12-11T00:03:46.389Z,2.60
2022-12-11T00:13:48.089Z,2.60
2022-12-11T00:23:49.689Z,2.42
2022-12-11T00:33:51.578Z,2.50
2022-12-11T00:43:52.989Z,2.53
2022-12-11T00:53:54.906Z,2.42
2022-12-11T01:03:56.438Z,2.63
2022-12-11T01:13:57.866Z,2.70
2022-12-11T01:23:59.309Z,2.40
2022-12-11T01:34:00.858Z,1.83
2022-12-11T01:44:07.746Z,2.63
2022-12-11T01:54:12.489Z,1.98
2022-12-11T02:04:14.590Z,2.17
2022-12-11T02:14:41.796Z,2.03
2022-12-11T02:24:53.458Z,2.28
2022-12-11T02:35:04.835Z,1.70
2022-12-11T02:45:08.185Z,2.10
2022-12-11T02:55:12.700Z,1.92
2022-12-11T03:05:14.675Z,2.00
2022-12-11T03:15:19.011Z,2.13
2022-12-11T03:25:36.334Z,1.80
2022-12-11T03:35:44.029Z,1.98
2022-12-11T03:45:46.958Z,1.60
2022-12-11T03:55:49.725Z,1.90
2022-12-11T04:05:54.819Z,1.85
2022-12-11T04:15:56.288Z,1.70
2022-12-11T04:26:08.894Z,1.88
2022-12-11T04:36:11.433Z,1.88
2022-12-11T04:46:17.396Z,1.50
2022-12-11T04:56:19.142Z,1.85
2022-12-11T05:06:20.637Z,1.55
2022-12-11T05:16:22.101Z,1.50
2022-12-11T05:26:23.668Z,1.42
2022-12-11T05:36:28.012Z,1.45
2022-12-11T05:46:30.919Z,1.90
2022-12-11T05:56:33.926Z,1.42
2022-12-11T06:06:35.859Z,1.50
2022-12-11T06:16:37.958Z,1.70
2022-12-11T06:26:39.437Z,1.50
2022-12-11T06:36:40.922Z,1.70
2022-12-11T06:46:42.362Z,1.40
2022-12-11T06:56:43.784Z,1.63
2022-12-11T07:06:47.205Z,1.48
2022-12-11T07:16:48.784Z,1.50
2022-12-11T07:26:50.294Z,1.63
2022-12-11T07:36:51.795Z,1.67
2022-12-11T07:46:53.376Z,1.25
2022-12-11T07:56:54.862Z,1.20
2022-12-11T08:06:57.673Z,1.50
2022-12-11T08:17:00.165Z,1.05
2022-12-11T08:27:01.718Z,1.33
2022-12-11T08:37:04.262Z,1.65
2022-12-11T08:47:05.652Z,1.20
2022-12-11T08:57:07.075Z,1.10
2022-12-11T09:07:08.543Z,1.10
2022-12-11T09:17:10.112Z,1.10
2022-12-11T09:27:21.249Z,1.10
2022-12-11T09:37:22.718Z,0.93
2022-12-11T09:47:41.007Z,1.15
2022-12-11T09:57:59.971Z,0.90
2022-12-11T10:08:08.529Z,1.00
2022-12-11T10:18:14.082Z,1.23
2022-12-11T10:28:18.149Z,1.20
2022-12-11T10:38:30.937Z,1.13
2022-12-11T10:48:33.423Z,1.00
2022-12-11T10:58:39.388Z,1.30
2022-12-11T11:08:46.505Z,0.98
2022-12-11T11:18:54.638Z,1.00
2022-12-11T11:28:57.234Z,0.93
2022-12-11T11:39:14.393Z,1.05
2022-12-11T11:49:37.586Z,1.00
2022-12-11T11:59:47.130Z,1.02
2022-12-11T12:10:13.922Z,1.00
2022-12-11T12:20:21.607Z,0.98
2022-12-11T12:30:24.103Z,1.17
2022-12-11T12:40:47.193Z,1.27
2022-12-11T12:50:49.459Z,1.08
2022-12-11T13:00:50.931Z,1.25
2022-12-11T13:11:01.012Z,0.82
2022-12-11T13:21:04.791Z,1.00
2022-12-11T13:31:15.393Z,1.10
2022-12-11T13:41:18.520Z,1.00
2022-12-11T13:51:22.248Z,0.98
2022-12-11T14:01:27.465Z,1.02
2022-12-11T14:11:40.942Z,0.93
2022-12-11T14:21:42.376Z,0.90
2022-12-11T14:31:44.496Z,1.00
2022-12-11T14:41:49.680Z,0.90
2022-12-11T14:51:51.900Z,0.90
2022-12-11T15:02:02.447Z,1.02
2022-12-11T15:12:22.569Z,1.00
2022-12-11T15:22:29.036Z,1.23
2022-12-11T15:32:30.602Z,1.02
2022-12-11T15:42:37.193Z,0.90
2022-12-11T15:52:38.601Z,1.10
2022-12-11T16:02:40.120Z,1.08
2022-12-11T16:12:42.810Z,1.10
2022-12-11T16:22:44.669Z,1.17
2022-12-11T16:32:46.160Z,1.30
2022-12-11T16:42:49.304Z,1.20
2022-12-11T16:52:50.799Z,1.38
2022-12-11T17:02:52.382Z,1.10
2022-12-11T17:12:53.810Z,1.40
2022-12-11T17:22:55.393Z,1.30
2022-12-11T17:32:56.943Z,1.38
2022-12-11T17:42:58.490Z,1.25
2022-12-11T17:52:59.926Z,1.17
2022-12-11T18:03:01.320Z,1.48
2022-12-11T18:13:03.465Z,1.40
2022-12-11T18:23:05.339Z,1.38
2022-12-11T18:33:06.898Z,1.45
2022-12-11T18:43:08.369Z,1.40
2022-12-11T18:53:09.953Z,1.20
2022-12-11T19:03:12.762Z,1.00
2022-12-11T19:13:14.729Z,1.30
2022-12-11T19:23:16.228Z,1.38
2022-12-11T19:33:17.714Z,1.33
2022-12-11T19:43:19.623Z,1.35
2022-12-11T19:53:21.120Z,1.20
2022-12-11T20:03:23.074Z,1.33
2022-12-11T20:13:24.638Z,1.30
2022-12-11T20:23:26.339Z,1.02
2022-12-11T20:33:28.020Z,1.10
2022-12-11T20:54:03.822Z,1.17
2022-12-11T21:14:20.466Z,1.30
2022-12-11T21:24:24.368Z,1.45
2022-12-11T21:41:16.111Z,1.25
2022-12-11T22:07:56.087Z,1.10
2022-12-11T22:34:55.512Z,1.30
2022-12-11T23:02:23.460Z,0.98
2022-12-11T23:12:24.545Z,1.52
2022-12-11T23:29:51.277Z,1.00
2022-12-11T23:39:52.185Z,1.20
2022-12-11T23:57:03.844Z,1.00
