createdAt,value
2017-09-16T00:02:10.686Z,2.40
2017-09-16T00:04:38.939Z,1.83
2017-09-16T00:07:06.433Z,1.97
2017-09-16T00:09:33.932Z,2.40
2017-09-16T00:12:01.442Z,2.07
2017-09-16T00:14:29.687Z,2.40
2017-09-16T00:16:57.186Z,2.30
2017-09-16T00:19:24.672Z,2.40
2017-09-16T00:21:52.163Z,2.50
2017-09-16T00:24:19.648Z,2.60
2017-09-16T00:26:47.909Z,2.20
2017-09-16T00:29:15.389Z,2.33
2017-09-16T00:31:43.688Z,2.03
2017-09-16T00:34:11.179Z,2.30
2017-09-16T00:36:38.668Z,2.50
2017-09-16T00:39:06.946Z,2.50
2017-09-16T00:41:35.199Z,2.50
2017-09-16T00:44:02.688Z,2.17
2017-09-16T00:46:30.964Z,2.00
2017-09-16T00:48:59.214Z,2.10
2017-09-16T00:51:26.691Z,2.07
2017-09-16T00:53:54.948Z,2.30
2017-09-16T00:56:22.416Z,2.43
2017-09-16T00:58:49.928Z,2.40
2017-09-16T01:01:17.398Z,2.13
2017-09-16T01:03:44.886Z,2.40
2017-09-16T01:06:12.357Z,2.17
2017-09-16T01:08:40.645Z,1.83
2017-09-16T01:11:08.130Z,2.70
2017-09-16T01:13:35.633Z,2.03
2017-09-16T01:16:03.892Z,2.00
2017-09-16T01:18:31.395Z,2.07
2017-09-16T01:20:58.880Z,2.10
2017-09-16T01:23:26.502Z,2.40
2017-09-16T01:25:54.755Z,2.53
2017-09-16T01:28:22.226Z,2.10
2017-09-16T01:30:50.520Z,2.40
2017-09-16T01:33:18.766Z,2.40
2017-09-16T01:35:46.267Z,2.13
2017-09-16T01:38:13.738Z,2.07
2017-09-16T01:40:41.220Z,2.30
2017-09-16T01:43:08.693Z,2.25
2017-09-16T01:45:36.185Z,1.70
2017-09-16T01:48:04.428Z,1.90
2017-09-16T01:50:31.924Z,2.10
2017-09-16T01:53:00.172Z,2.03
2017-09-16T01:55:27.686Z,2.10
2017-09-16T01:57:55.174Z,2.10
2017-09-16T02:00:22.692Z,2.00
2017-09-16T02:02:50.184Z,1.83
2017-09-16T02:05:18.475Z,1.77
2017-09-16T02:07:45.954Z,2.47
2017-09-16T02:10:14.207Z,2.13
2017-09-16T02:12:41.696Z,1.80
2017-09-16T02:15:09.941Z,2.13
2017-09-16T02:17:37.425Z,2.30
2017-09-16T02:20:05.675Z,2.13
2017-09-16T02:22:33.153Z,2.17
2017-09-16T02:25:01.404Z,2.27
2017-09-16T02:27:28.879Z,1.80
2017-09-16T02:29:57.171Z,2.22
2017-09-16T02:32:25.451Z,1.90
2017-09-16T02:34:53.690Z,1.80
2017-09-16T02:37:21.188Z,2.00
2017-09-16T02:39:49.421Z,2.10
2017-09-16T02:42:16.906Z,2.50
2017-09-16T02:44:45.138Z,2.33
2017-09-16T02:47:12.631Z,2.10
2017-09-16T02:49:40.114Z,2.07
2017-09-16T02:52:08.356Z,2.67
2017-09-16T02:54:35.835Z,2.00
2017-09-16T02:57:05.458Z,2.17
2017-09-16T02:59:32.938Z,2.30
2017-09-16T03:02:00.433Z,2.60
2017-09-16T03:04:27.902Z,2.50
2017-09-16T03:06:55.411Z,2.00
2017-09-16T03:09:23.184Z,2.13
2017-09-16T03:11:50.668Z,2.00
2017-09-16T03:14:19.584Z,2.10
2017-09-16T03:16:47.064Z,2.10
2017-09-16T03:19:14.545Z,2.07
2017-09-16T03:21:42.066Z,2.03
2017-09-16T03:24:10.289Z,2.17
2017-09-16T03:26:37.770Z,2.00
2017-09-16T03:29:05.270Z,2.10
2017-09-16T03:31:33.518Z,2.17
2017-09-16T03:34:01.008Z,1.92
2017-09-16T03:36:28.484Z,1.83
2017-09-16T03:38:55.974Z,2.30
2017-09-16T03:41:23.453Z,2.40
2017-09-16T03:43:50.941Z,3.20
2017-09-16T03:46:18.424Z,2.93
2017-09-16T03:48:45.920Z,2.87
2017-09-16T03:51:13.411Z,1.90
2017-09-16T03:53:40.902Z,2.57
2017-09-16T03:56:08.379Z,2.10
2017-09-16T03:58:35.846Z,2.37
2017-09-16T04:01:03.334Z,2.10
2017-09-16T04:03:31.602Z,2.37
2017-09-16T04:05:59.864Z,2.50
2017-09-16T04:08:27.357Z,2.20
2017-09-16T04:10:54.860Z,2.20
2017-09-16T04:13:22.360Z,2.30
2017-09-16T04:15:50.609Z,2.03
2017-09-16T04:18:18.074Z,1.87
2017-09-16T04:20:45.573Z,2.17
2017-09-16T04:23:13.049Z,1.80
2017-09-16T04:25:40.549Z,1.80
2017-09-16T04:28:08.024Z,1.70
2017-09-16T04:30:36.284Z,1.80
2017-09-16T04:33:03.775Z,2.07
2017-09-16T04:35:31.263Z,1.90
2017-09-16T04:37:58.746Z,1.90
2017-09-16T04:40:26.242Z,2.00
2017-09-16T04:42:54.481Z,1.90
2017-09-16T04:45:21.974Z,1.97
2017-09-16T04:47:49.490Z,1.80
2017-09-16T04:50:16.987Z,2.30
2017-09-16T04:52:45.238Z,1.67
2017-09-16T04:55:12.792Z,1.90
2017-09-16T04:57:40.280Z,2.17
2017-09-16T05:00:08.536Z,1.70
2017-09-16T05:02:36.011Z,1.85
2017-09-16T05:05:04.361Z,2.13
2017-09-16T05:07:31.859Z,2.20
2017-09-16T05:09:59.342Z,1.90
2017-09-16T05:12:26.830Z,1.70
2017-09-16T05:14:55.036Z,2.20
2017-09-16T05:17:23.293Z,2.10
2017-09-16T05:19:50.771Z,1.80
2017-09-16T05:22:19.050Z,1.80
2017-09-16T05:24:46.542Z,1.90
2017-09-16T05:27:14.785Z,2.10
2017-09-16T05:29:43.029Z,1.90
2017-09-16T05:32:10.538Z,1.63
2017-09-16T05:34:38.019Z,1.80
2017-09-16T05:37:05.510Z,1.80
2017-09-16T05:39:33.010Z,1.90
2017-09-16T05:42:00.509Z,2.07
2017-09-16T05:44:27.994Z,2.03
2017-09-16T05:46:56.252Z,1.92
2017-09-16T05:49:23.724Z,2.17
2017-09-16T05:51:51.234Z,2.20
2017-09-16T05:54:18.719Z,2.30
2017-09-16T05:56:46.199Z,2.53
2017-09-16T05:59:13.692Z,2.67
2017-09-16T06:01:41.190Z,2.60
2017-09-16T06:04:08.681Z,2.80
2017-09-16T06:06:36.930Z,2.30
2017-09-16T06:09:04.471Z,2.20
2017-09-16T06:11:31.955Z,3.13
2017-09-16T06:13:59.448Z,3.23
2017-09-16T06:16:26.925Z,3.00
2017-09-16T06:18:54.416Z,2.80
2017-09-16T06:21:21.893Z,3.17
2017-09-16T06:23:49.382Z,3.37
2017-09-16T06:26:16.852Z,2.93
2017-09-16T06:28:44.320Z,3.05
2017-09-16T06:31:11.812Z,3.60
2017-09-16T06:33:39.294Z,3.00
2017-09-16T06:36:07.542Z,3.40
2017-09-16T06:38:35.027Z,3.20
2017-09-16T06:41:03.277Z,2.80
2017-09-16T06:43:30.813Z,2.17
2017-09-16T06:45:58.306Z,2.37
2017-09-16T06:48:26.565Z,2.67
2017-09-16T06:50:54.070Z,2.60
2017-09-16T06:53:21.579Z,2.10
2017-09-16T06:55:49.127Z,2.73
2017-09-16T06:58:16.603Z,2.63
2017-09-16T07:00:44.103Z,2.70
2017-09-16T07:03:11.595Z,3.77
2017-09-16T07:05:39.087Z,3.55
2017-09-16T07:08:06.566Z,3.90
2017-09-16T07:10:34.822Z,3.90
2017-09-16T07:13:02.303Z,3.47
2017-09-16T07:15:30.569Z,3.45
2017-09-16T07:17:58.824Z,2.97
2017-09-16T07:20:26.325Z,3.20
2017-09-16T07:22:53.807Z,3.10
2017-09-16T07:25:21.291Z,3.40
2017-09-16T07:27:48.766Z,3.17
2017-09-16T07:30:16.266Z,3.30
2017-09-16T07:32:43.749Z,3.17
2017-09-16T07:35:11.266Z,3.33
2017-09-16T07:37:38.755Z,3.70
2017-09-16T07:40:07.693Z,3.43
2017-09-16T07:42:35.172Z,4.10
2017-09-16T07:45:03.444Z,4.13
2017-09-16T07:47:31.692Z,3.37
2017-09-16T07:49:59.964Z,3.70
2017-09-16T07:52:27.437Z,3.83
2017-09-16T07:54:54.943Z,4.20
2017-09-16T07:57:22.432Z,4.20
2017-09-16T07:59:49.914Z,4.13
2017-09-16T08:02:18.179Z,4.27
2017-09-16T08:04:45.662Z,4.40
2017-09-16T08:07:13.923Z,4.33
2017-09-16T08:09:41.414Z,3.90
2017-09-16T08:12:08.896Z,3.60
2017-09-16T08:14:36.390Z,4.20
2017-09-16T08:17:03.893Z,3.60
2017-09-16T08:19:31.362Z,4.77
2017-09-16T08:21:58.867Z,4.45
2017-09-16T08:24:26.365Z,5.00
2017-09-16T08:26:53.916Z,4.90
2017-09-16T08:29:21.413Z,4.43
2017-09-16T08:31:48.899Z,4.30
2017-09-16T08:34:16.389Z,4.10
2017-09-16T08:36:43.905Z,4.03
2017-09-16T08:39:12.184Z,3.97
2017-09-16T08:41:39.672Z,3.80
2017-09-16T08:44:07.179Z,4.00
2017-09-16T08:46:34.669Z,4.67
2017-09-16T08:49:02.946Z,4.10
2017-09-16T08:51:30.421Z,4.30
2017-09-16T08:53:58.676Z,5.27
2017-09-16T08:56:26.934Z,4.82
2017-09-16T08:58:54.424Z,4.80
2017-09-16T09:01:22.676Z,4.50
2017-09-16T09:03:50.175Z,4.20
2017-09-16T09:06:17.653Z,4.37
2017-09-16T09:08:45.140Z,4.40
2017-09-16T09:11:12.625Z,4.60
2017-09-16T09:13:40.119Z,4.87
2017-09-16T09:16:07.600Z,4.50
2017-09-16T09:18:35.098Z,3.67
2017-09-16T09:21:02.579Z,4.70
2017-09-16T09:23:30.085Z,4.15
2017-09-16T09:25:57.574Z,4.37
2017-09-16T09:28:25.837Z,4.03
2017-09-16T09:30:53.332Z,4.37
2017-09-16T09:33:20.842Z,4.27
2017-09-16T09:35:48.344Z,3.80
2017-09-16T09:38:15.855Z,3.77
2017-09-16T09:40:43.332Z,3.83
2017-09-16T09:43:10.852Z,4.17
2017-09-16T09:45:38.329Z,3.87
2017-09-16T09:48:05.826Z,4.10
2017-09-16T09:50:34.072Z,4.40
2017-09-16T09:53:01.551Z,4.10
2017-09-16T09:55:29.825Z,4.03
2017-09-16T09:57:57.324Z,3.60
2017-09-16T10:00:24.800Z,4.27
2017-09-16T10:02:52.277Z,4.03
2017-09-16T10:05:20.237Z,3.93
2017-09-16T10:07:47.735Z,4.27
2017-09-16T10:10:16.007Z,3.80
2017-09-16T10:12:44.269Z,3.83
2017-09-16T10:15:11.765Z,3.13
2017-09-16T10:17:39.249Z,3.50
2017-09-16T10:20:06.753Z,3.30
2017-09-16T10:22:34.231Z,3.20
2017-09-16T10:25:01.726Z,3.70
2017-09-16T10:27:29.220Z,4.03
2017-09-16T10:29:58.218Z,3.70
2017-09-16T10:32:25.699Z,3.70
2017-09-16T10:34:53.191Z,3.00
2017-09-16T10:37:20.676Z,3.87
2017-09-16T10:39:48.212Z,3.37
2017-09-16T10:42:15.689Z,3.33
2017-09-16T10:44:43.185Z,3.33
2017-09-16T10:47:11.444Z,3.53
2017-09-16T10:49:38.926Z,3.17
2017-09-16T10:52:06.420Z,3.53
2017-09-16T10:54:33.895Z,2.90
2017-09-16T10:57:01.393Z,3.07
2017-09-16T10:59:28.880Z,3.10
2017-09-16T11:01:56.371Z,3.30
2017-09-16T11:04:23.858Z,2.87
2017-09-16T11:06:52.133Z,3.40
2017-09-16T11:09:20.373Z,2.62
2017-09-16T11:11:47.855Z,3.23
2017-09-16T11:16:48.788Z,2.17
2017-09-16T11:19:16.270Z,2.50
2017-09-16T11:21:43.771Z,2.17
2017-09-16T11:24:11.246Z,2.57
2017-09-16T11:26:38.752Z,2.33
2017-09-16T11:29:07.001Z,2.30
2017-09-16T11:31:34.506Z,2.37
2017-09-16T11:34:02.003Z,2.50
2017-09-16T11:36:29.508Z,2.50
2017-09-16T11:38:57.763Z,2.30
2017-09-16T11:41:25.248Z,2.40
2017-09-16T11:43:53.547Z,2.60
2017-09-16T11:46:21.059Z,2.27
2017-09-16T11:48:48.540Z,5.10
2017-09-16T11:51:16.801Z,2.00
2017-09-16T11:53:45.088Z,2.70
2017-09-16T11:56:13.357Z,2.03
2017-09-16T11:58:40.837Z,1.90
2017-09-16T12:01:08.326Z,2.10
2017-09-16T12:03:35.804Z,1.85
2017-09-16T12:06:03.335Z,1.80
2017-09-16T12:08:30.812Z,2.13
2017-09-16T12:10:58.878Z,2.00
2017-09-16T12:13:26.371Z,2.40
2017-09-16T12:15:53.858Z,2.63
2017-09-16T12:18:21.363Z,1.80
2017-09-16T12:20:48.847Z,2.10
2017-09-16T12:23:17.124Z,2.07
2017-09-16T12:25:45.373Z,1.75
2017-09-16T12:28:12.857Z,1.40
2017-09-16T12:30:41.127Z,1.50
2017-09-16T12:33:08.712Z,1.40
2017-09-16T12:35:36.950Z,1.60
2017-09-16T12:38:04.437Z,1.83
2017-09-16T12:40:32.692Z,2.00
2017-09-16T12:43:00.967Z,1.70
2017-09-16T12:45:28.737Z,2.00
2017-09-16T12:47:56.231Z,1.83
2017-09-16T12:50:23.740Z,2.40
2017-09-16T12:52:51.224Z,2.23
2017-09-16T12:55:19.538Z,1.97
2017-09-16T12:57:47.032Z,2.43
2017-09-16T13:00:14.534Z,2.20
2017-09-16T13:02:42.018Z,2.50
2017-09-16T13:05:09.520Z,2.47
2017-09-16T13:07:36.994Z,2.07
2017-09-16T13:10:05.270Z,2.90
2017-09-16T13:12:33.517Z,2.83
2017-09-16T13:15:01.018Z,3.13
2017-09-16T13:17:28.506Z,3.07
2017-09-16T13:19:55.997Z,2.43
2017-09-16T13:22:24.258Z,2.90
2017-09-16T13:24:51.739Z,2.67
2017-09-16T13:27:19.222Z,2.73
2017-09-16T13:29:47.499Z,2.17
2017-09-16T13:32:14.980Z,2.70
2017-09-16T13:34:42.482Z,2.67
2017-09-16T13:37:09.963Z,2.70
2017-09-16T13:39:38.207Z,3.30
2017-09-16T13:42:05.703Z,3.20
2017-09-16T13:44:33.951Z,3.60
2017-09-16T13:47:01.442Z,6.37
2017-09-16T13:49:28.920Z,4.60
2017-09-16T13:51:56.411Z,5.13
2017-09-16T13:54:23.895Z,4.10
2017-09-16T13:56:52.157Z,4.63
2017-09-16T13:59:19.641Z,5.70
2017-09-16T14:01:47.904Z,2.83
2017-09-16T14:04:16.174Z,3.53
2017-09-16T14:06:43.684Z,3.10
2017-09-16T14:09:11.179Z,2.50
2017-09-16T14:11:38.666Z,2.23
2017-09-16T14:14:06.923Z,2.60
2017-09-16T14:16:34.423Z,2.57
2017-09-16T14:19:01.912Z,2.90
2017-09-16T14:21:29.413Z,2.53
2017-09-16T14:24:03.453Z,2.57
2017-09-16T14:26:30.959Z,1.90
2017-09-16T14:28:58.435Z,2.53
2017-09-16T14:31:25.935Z,2.70
2017-09-16T14:33:53.423Z,2.53
2017-09-16T14:36:20.901Z,2.50
2017-09-16T14:38:48.396Z,2.80
2017-09-16T14:41:15.907Z,2.43
2017-09-16T14:43:43.400Z,2.27
2017-09-16T14:46:11.654Z,1.60
2017-09-16T14:48:40.032Z,1.57
2017-09-16T14:51:08.428Z,1.20
2017-09-16T14:53:36.674Z,1.30
2017-09-16T14:56:05.586Z,1.70
2017-09-16T14:58:33.839Z,1.43
2017-09-16T15:01:01.330Z,4.47
2017-09-16T15:03:29.586Z,3.97
2017-09-16T15:05:57.849Z,2.40
2017-09-16T15:08:25.349Z,2.07
2017-09-16T15:10:53.590Z,2.97
2017-09-16T15:13:21.068Z,2.77
2017-09-16T15:15:49.316Z,2.03
2017-09-16T15:18:16.788Z,1.70
2017-09-16T15:20:44.278Z,1.40
2017-09-16T15:23:11.777Z,1.83
2017-09-16T15:25:39.270Z,1.93
2017-09-16T15:28:07.551Z,2.23
2017-09-16T15:30:35.800Z,2.73
2017-09-16T15:33:03.304Z,2.13
2017-09-16T15:35:30.799Z,2.20
2017-09-16T15:37:58.288Z,3.07
2017-09-16T15:40:25.781Z,2.10
2017-09-16T15:42:53.257Z,3.57
2017-09-16T15:45:20.758Z,2.50
2017-09-16T15:47:48.240Z,2.47
2017-09-16T15:50:16.510Z,2.37
2017-09-16T15:52:44.774Z,2.30
2017-09-16T15:55:12.273Z,2.43
2017-09-16T15:57:39.777Z,2.63
2017-09-16T16:00:07.266Z,1.90
2017-09-16T16:02:34.757Z,2.10
2017-09-16T16:05:02.248Z,2.30
2017-09-16T16:07:29.741Z,2.30
2017-09-16T16:09:57.992Z,1.90
2017-09-16T16:12:25.477Z,2.20
2017-09-16T16:14:53.732Z,6.80
2017-09-16T16:17:21.969Z,5.03
2017-09-16T16:19:49.456Z,2.27
2017-09-16T16:22:16.940Z,2.03
2017-09-16T16:24:45.205Z,2.50
2017-09-16T16:27:12.686Z,1.93
2017-09-16T16:29:40.972Z,1.67
2017-09-16T16:32:08.454Z,2.30
2017-09-16T16:34:35.938Z,4.27
2017-09-16T16:37:04.366Z,3.10
2017-09-16T16:39:31.865Z,4.60
2017-09-16T16:41:59.367Z,9.10
2017-09-16T16:44:27.617Z,3.70
2017-09-16T16:46:55.123Z,2.60
2017-09-16T16:49:22.597Z,5.70
2017-09-16T16:51:50.105Z,16.55
2017-09-16T16:54:18.351Z,6.53
2017-09-16T16:56:45.855Z,7.10
2017-09-16T16:59:14.109Z,41.50
2017-09-16T17:01:42.415Z,12.80
2017-09-16T17:04:09.915Z,4.93
2017-09-16T17:06:37.432Z,5.80
2017-09-16T17:09:06.126Z,11.40
2017-09-16T17:11:33.621Z,7.93
2017-09-16T17:14:01.123Z,14.80
2017-09-16T17:16:29.387Z,10.37
2017-09-16T17:18:57.706Z,4.37
2017-09-16T17:21:25.228Z,4.20
2017-09-16T17:23:53.481Z,3.80
2017-09-16T17:26:20.957Z,3.97
2017-09-16T17:28:49.237Z,2.53
2017-09-16T17:31:17.481Z,2.90
2017-09-16T17:33:44.985Z,5.07
2017-09-16T17:36:12.475Z,3.28
2017-09-16T17:38:39.983Z,3.43
2017-09-16T17:41:07.474Z,3.80
2017-09-16T17:43:34.962Z,4.10
2017-09-16T17:46:02.457Z,4.70
2017-09-16T17:48:30.736Z,4.20
2017-09-16T17:50:58.234Z,4.40
2017-09-16T17:53:25.730Z,5.20
2017-09-16T17:55:53.987Z,9.80
2017-09-16T17:58:21.522Z,8.07
2017-09-16T18:00:48.986Z,6.70
2017-09-16T18:03:16.487Z,12.87
2017-09-16T18:05:44.773Z,15.50
2017-09-16T18:08:12.255Z,8.87
2017-09-16T18:10:39.746Z,5.80
2017-09-16T18:13:07.256Z,8.33
2017-09-16T18:15:35.496Z,11.03
2017-09-16T18:18:02.999Z,16.40
2017-09-16T18:20:31.253Z,12.43
2017-09-16T18:22:58.752Z,9.67
2017-09-16T18:25:26.243Z,11.93
2017-09-16T18:27:53.746Z,9.20
2017-09-16T18:30:22.002Z,7.27
2017-09-16T18:32:49.614Z,6.70
2017-09-16T18:35:17.199Z,6.57
2017-09-16T18:37:44.718Z,4.10
2017-09-16T18:40:12.209Z,2.70
2017-09-16T18:42:39.710Z,2.60
2017-09-16T18:45:07.963Z,2.30
2017-09-16T18:47:35.442Z,1.60
2017-09-16T18:50:03.708Z,5.43
2017-09-16T18:52:31.965Z,2.80
2017-09-16T18:54:59.442Z,9.27
2017-09-16T18:57:26.941Z,20.70
2017-09-16T18:59:54.451Z,9.40
2017-09-16T19:02:21.953Z,9.97
2017-09-16T19:04:49.458Z,6.13
2017-09-16T19:07:16.949Z,3.27
2017-09-16T19:09:45.221Z,6.30
2017-09-16T19:12:13.473Z,3.30
2017-09-16T19:14:40.984Z,2.47
2017-09-16T19:17:08.468Z,7.67
2017-09-16T19:19:35.966Z,12.40
2017-09-16T19:22:03.449Z,10.67
2017-09-16T19:24:30.982Z,9.40
2017-09-16T19:26:58.506Z,17.50
2017-09-16T19:29:26.014Z,10.17
2017-09-16T19:31:54.261Z,6.10
2017-09-16T19:34:21.752Z,3.83
2017-09-16T19:36:49.999Z,3.28
2017-09-16T19:39:17.485Z,3.40
2017-09-16T19:41:44.993Z,3.70
2017-09-16T19:44:12.489Z,4.50
2017-09-16T19:46:40.753Z,4.40
2017-09-16T19:49:08.231Z,4.50
2017-09-16T19:51:35.731Z,4.63
2017-09-16T19:54:03.210Z,3.30
2017-09-16T19:56:30.707Z,4.47
2017-09-16T19:58:58.962Z,4.80
2017-09-16T20:01:26.457Z,4.67
2017-09-16T20:03:53.936Z,4.50
2017-09-16T20:06:21.436Z,4.23
2017-09-16T20:08:48.911Z,3.80
2017-09-16T20:11:17.199Z,4.28
2017-09-16T20:13:44.705Z,4.13
2017-09-16T20:16:12.216Z,3.50
2017-09-16T20:18:39.699Z,3.70
2017-09-16T20:21:07.212Z,3.17
2017-09-16T20:23:35.458Z,3.07
2017-09-16T20:26:02.983Z,27.33
2017-09-16T20:28:30.470Z,8.43
2017-09-16T20:30:57.960Z,4.43
2017-09-16T20:33:25.454Z,3.90
2017-09-16T20:35:52.927Z,5.30
2017-09-16T20:38:20.423Z,7.27
2017-09-16T20:40:47.929Z,9.60
2017-09-16T20:43:15.449Z,8.60
2017-09-16T20:45:43.694Z,5.67
2017-09-16T20:48:11.191Z,7.30
2017-09-16T20:50:39.448Z,5.87
2017-09-16T20:53:06.952Z,5.57
2017-09-16T20:55:34.452Z,5.67
2017-09-16T20:58:01.951Z,5.83
2017-09-16T21:00:30.207Z,6.27
2017-09-16T21:02:57.702Z,6.73
2017-09-16T21:05:25.201Z,7.37
2017-09-16T21:07:52.690Z,7.10
2017-09-16T21:10:20.956Z,8.30
2017-09-16T21:12:49.241Z,8.83
2017-09-16T21:15:17.490Z,9.23
2017-09-16T21:17:45.020Z,8.80
2017-09-16T21:20:12.489Z,7.33
2017-09-16T21:22:39.997Z,7.90
2017-09-16T21:25:08.250Z,7.37
2017-09-16T21:27:35.767Z,8.40
2017-09-16T21:30:03.246Z,7.33
2017-09-16T21:32:30.731Z,5.43
2017-09-16T21:34:59.727Z,5.80
2017-09-16T21:37:27.224Z,5.03
2017-09-16T21:39:54.731Z,3.87
2017-09-16T21:42:22.220Z,4.10
2017-09-16T21:44:50.490Z,4.60
2017-09-16T21:47:18.749Z,4.20
2017-09-16T21:49:46.243Z,5.17
2017-09-16T21:52:13.752Z,5.33
2017-09-16T21:54:41.234Z,4.40
2017-09-16T21:57:08.723Z,4.63
2017-09-16T21:59:36.221Z,5.33
2017-09-16T22:02:03.699Z,8.30
2017-09-16T22:04:32.687Z,8.80
2017-09-16T22:07:00.173Z,5.50
2017-09-16T22:09:28.419Z,4.37
2017-09-16T22:11:55.905Z,4.70
2017-09-16T22:14:26.762Z,4.93
2017-09-16T22:16:54.238Z,5.67
2017-09-16T22:19:21.755Z,6.73
2017-09-16T22:21:49.997Z,7.20
2017-09-16T22:24:17.486Z,7.00
2017-09-16T22:26:45.741Z,7.07
2017-09-16T22:29:13.988Z,6.70
2017-09-16T22:31:41.467Z,6.93
2017-09-16T22:34:08.948Z,5.80
2017-09-16T22:36:37.235Z,6.03
2017-09-16T22:39:05.499Z,6.77
2017-09-16T22:41:33.762Z,6.90
2017-09-16T22:44:01.242Z,8.47
2017-09-16T22:46:29.491Z,7.30
2017-09-16T22:48:56.965Z,8.10
2017-09-16T22:51:25.231Z,7.90
2017-09-16T22:53:52.703Z,7.63
2017-09-16T22:56:20.955Z,7.63
2017-09-16T22:58:48.441Z,6.50
2017-09-16T23:01:16.690Z,6.50
2017-09-16T23:03:44.170Z,9.10
2017-09-16T23:06:11.672Z,10.23
2017-09-16T23:08:39.154Z,10.17
2017-09-16T23:11:06.650Z,10.33
2017-09-16T23:13:34.890Z,8.73
2017-09-16T23:16:02.406Z,8.43
2017-09-16T23:18:29.888Z,9.00
2017-09-16T23:20:57.375Z,10.17
2017-09-16T23:23:24.852Z,7.43
2017-09-16T23:25:52.325Z,7.10
2017-09-16T23:28:20.588Z,7.57
2017-09-16T23:30:48.826Z,6.43
2017-09-16T23:33:16.343Z,6.57
2017-09-16T23:35:43.813Z,6.07
2017-09-16T23:38:11.301Z,5.70
2017-09-16T23:40:38.806Z,7.28
2017-09-16T23:43:07.072Z,7.40
2017-09-16T23:45:34.551Z,5.53
2017-09-16T23:48:02.057Z,6.13
2017-09-16T23:50:29.528Z,5.43
2017-09-16T23:52:57.013Z,6.53
2017-09-16T23:55:25.250Z,7.23
2017-09-16T23:57:52.771Z,6.20
