createdAt,value
2019-02-06T00:01:43.435Z,0.90
2019-02-06T00:04:09.770Z,0.90
2019-02-06T00:06:35.780Z,0.80
2019-02-06T00:09:07.526Z,0.80
2019-02-06T00:11:35.150Z,0.70
2019-02-06T00:14:01.485Z,0.70
2019-02-06T00:16:27.564Z,0.70
2019-02-06T00:18:53.731Z,0.70
2019-02-06T00:21:20.646Z,0.70
2019-02-06T00:23:46.895Z,0.60
2019-02-06T00:26:13.208Z,0.60
2019-02-06T00:28:39.283Z,0.50
2019-02-06T00:31:05.331Z,0.50
2019-02-06T00:33:31.455Z,0.50
2019-02-06T00:35:57.447Z,0.50
2019-02-06T00:38:23.469Z,0.50
2019-02-06T00:40:49.504Z,0.50
2019-02-06T00:43:35.421Z,0.50
2019-02-06T00:46:01.432Z,0.40
2019-02-06T00:48:29.928Z,0.40
2019-02-06T00:50:55.959Z,0.40
2019-02-06T00:53:21.971Z,0.40
2019-02-06T00:55:48.020Z,0.40
2019-02-06T00:58:14.047Z,0.40
2019-02-06T01:00:40.488Z,0.40
2019-02-06T01:03:06.599Z,0.40
2019-02-06T01:05:38.339Z,0.20
2019-02-06T01:08:00.563Z,0.20
2019-02-06T01:10:26.683Z,0.20
2019-02-06T01:12:52.699Z,0.30
2019-02-06T01:15:18.731Z,0.30
2019-02-06T01:17:44.772Z,0.30
2019-02-06T01:20:14.083Z,0.30
2019-02-06T01:22:40.145Z,0.40
2019-02-06T01:25:08.240Z,0.40
2019-02-06T01:27:34.295Z,0.30
2019-02-06T01:30:00.537Z,0.30
2019-02-06T01:32:26.753Z,0.30
2019-02-06T01:34:52.767Z,0.30
2019-02-06T01:37:18.884Z,0.30
2019-02-06T01:39:45.023Z,0.30
2019-02-06T01:42:11.438Z,0.30
2019-02-06T01:44:37.484Z,0.20
2019-02-06T01:47:03.487Z,0.20
2019-02-06T01:49:29.533Z,0.20
2019-02-06T01:51:55.554Z,0.20
2019-02-06T01:54:21.603Z,0.20
2019-02-06T01:56:47.636Z,0.20
2019-02-06T01:59:13.644Z,0.20
2019-02-06T02:01:39.687Z,0.20
2019-02-06T02:04:06.004Z,0.10
2019-02-06T02:06:32.019Z,0.10
2019-02-06T02:11:32.196Z,0.10
2019-02-06T02:13:58.214Z,0.10
2019-02-06T02:16:24.251Z,0.10
2019-02-06T02:18:50.281Z,0.10
2019-02-06T02:21:16.700Z,0.10
2019-02-06T02:23:42.735Z,0.10
2019-02-06T02:26:08.768Z,0.00
2019-02-06T02:28:34.799Z,0.00
2019-02-06T02:31:00.816Z,0.00
2019-02-06T02:33:26.851Z,0.00
2019-02-06T02:35:52.944Z,0.00
2019-02-06T02:38:19.047Z,0.00
2019-02-06T02:40:45.090Z,0.00
2019-02-06T02:43:11.168Z,0.00
2019-02-06T02:45:37.318Z,0.00
2019-02-06T02:48:03.511Z,0.00
2019-02-06T02:50:29.547Z,0.00
2019-02-06T02:52:55.580Z,0.00
2019-02-06T02:55:21.638Z,0.00
2019-02-06T02:57:47.660Z,0.00
2019-02-06T03:00:21.965Z,-0.10
2019-02-06T03:02:52.779Z,-0.10
2019-02-06T03:05:20.195Z,-0.10
2019-02-06T03:07:46.238Z,-0.10
2019-02-06T03:10:12.251Z,-0.10
2019-02-06T03:12:38.316Z,-0.20
2019-02-06T03:15:06.647Z,-0.20
2019-02-06T03:17:32.712Z,-0.20
2019-02-06T03:19:59.019Z,-0.20
2019-02-06T03:22:25.031Z,-0.20
2019-02-06T03:24:51.052Z,-0.20
2019-02-06T03:27:17.103Z,-0.20
2019-02-06T03:29:43.291Z,-0.20
2019-02-06T03:32:09.305Z,-0.20
2019-02-06T03:34:35.367Z,-0.20
2019-02-06T03:37:01.383Z,-0.20
2019-02-06T03:39:27.817Z,-0.30
2019-02-06T03:41:53.896Z,-0.30
2019-02-06T03:44:19.902Z,-0.30
2019-02-06T03:46:45.915Z,-0.40
2019-02-06T03:49:11.955Z,-0.40
2019-02-06T03:51:37.975Z,-0.40
2019-02-06T03:54:04.019Z,-0.50
2019-02-06T03:56:30.046Z,-0.90
2019-02-06T03:58:56.079Z,-0.80
2019-02-06T04:01:22.595Z,-0.80
2019-02-06T04:03:48.623Z,-0.70
2019-02-06T04:06:14.635Z,-0.70
2019-02-06T04:08:40.666Z,-0.60
2019-02-06T04:11:06.679Z,-0.60
2019-02-06T04:13:32.713Z,-0.60
2019-02-06T04:15:58.717Z,-0.50
2019-02-06T04:18:24.789Z,-0.50
2019-02-06T04:20:50.835Z,-0.50
2019-02-06T04:23:17.159Z,-0.50
2019-02-06T04:25:43.170Z,-0.50
2019-02-06T04:28:09.211Z,-0.50
2019-02-06T04:30:35.218Z,-0.50
2019-02-06T04:33:01.252Z,-0.50
2019-02-06T04:35:27.265Z,-0.50
2019-02-06T04:37:53.290Z,-0.60
2019-02-06T04:40:19.411Z,-0.50
2019-02-06T04:42:45.840Z,-0.50
2019-02-06T04:45:14.163Z,-0.50
2019-02-06T04:48:00.146Z,-0.60
2019-02-06T04:50:26.215Z,-0.60
2019-02-06T04:52:52.260Z,-0.60
2019-02-06T04:55:18.271Z,-0.60
2019-02-06T04:57:44.703Z,-0.50
2019-02-06T05:00:20.502Z,-0.60
2019-02-06T05:02:46.562Z,-0.50
2019-02-06T05:05:12.680Z,-0.50
2019-02-06T05:07:38.780Z,-0.50
2019-02-06T05:10:31.388Z,-0.50
2019-02-06T05:12:57.395Z,-0.50
2019-02-06T05:15:23.454Z,-0.60
2019-02-06T05:17:49.551Z,-0.60
2019-02-06T05:20:31.093Z,-0.60
2019-02-06T05:22:57.231Z,-0.70
2019-02-06T05:25:23.755Z,-0.60
2019-02-06T05:27:49.788Z,-0.70
2019-02-06T05:30:15.801Z,-0.70
2019-02-06T05:32:42.951Z,-0.70
2019-02-06T05:35:09.292Z,-0.70
2019-02-06T05:37:55.213Z,-0.70
2019-02-06T05:40:21.652Z,-0.60
2019-02-06T05:42:47.655Z,-0.60
2019-02-06T05:45:14.206Z,-0.60
2019-02-06T05:47:40.329Z,-0.60
2019-02-06T05:50:12.453Z,-0.60
2019-02-06T05:52:38.483Z,-0.60
2019-02-06T05:55:05.247Z,-0.60
2019-02-06T05:57:31.439Z,-0.60
2019-02-06T05:59:58.047Z,-0.60
2019-02-06T06:02:24.063Z,-0.60
2019-02-06T06:04:50.106Z,-0.60
2019-02-06T06:07:16.377Z,-0.60
2019-02-06T06:09:42.391Z,-0.60
2019-02-06T06:12:09.629Z,-0.60
2019-02-06T06:14:35.781Z,-0.60
2019-02-06T06:17:01.902Z,-0.60
2019-02-06T06:19:27.968Z,-0.60
2019-02-06T06:21:54.099Z,-0.60
2019-02-06T06:24:20.151Z,-0.60
2019-02-06T06:26:46.175Z,-0.60
2019-02-06T06:29:12.243Z,-0.60
2019-02-06T06:31:38.275Z,-0.60
2019-02-06T06:34:04.306Z,-0.60
2019-02-06T06:36:30.640Z,-0.50
2019-02-06T06:38:56.701Z,-0.50
2019-02-06T06:41:22.765Z,-0.50
2019-02-06T06:43:48.847Z,-0.40
2019-02-06T06:46:14.856Z,-0.40
2019-02-06T06:48:40.879Z,-0.40
2019-02-06T06:51:06.911Z,-0.40
2019-02-06T06:53:32.932Z,-0.40
2019-02-06T06:55:59.063Z,-0.40
2019-02-06T06:58:25.075Z,-0.40
2019-02-06T07:00:51.111Z,-0.40
2019-02-06T07:03:17.324Z,-0.40
2019-02-06T07:05:43.755Z,-0.30
2019-02-06T07:08:13.395Z,-0.30
2019-02-06T07:10:37.716Z,-0.30
2019-02-06T07:13:03.739Z,-0.20
2019-02-06T07:15:31.743Z,-0.20
2019-02-06T07:17:58.054Z,-0.10
2019-02-06T07:20:24.079Z,-0.30
2019-02-06T07:22:50.091Z,-0.50
2019-02-06T07:25:17.690Z,-0.70
2019-02-06T07:27:43.952Z,-0.90
2019-02-06T07:30:28.851Z,-0.90
2019-02-06T07:32:54.867Z,-0.90
2019-02-06T07:35:20.923Z,-0.80
2019-02-06T07:37:46.956Z,-0.60
2019-02-06T07:40:14.484Z,-0.40
2019-02-06T07:42:40.504Z,-0.20
2019-02-06T07:45:09.216Z,0.00
2019-02-06T07:47:35.250Z,0.20
2019-02-06T07:50:01.968Z,0.40
2019-02-06T07:52:27.999Z,0.60
2019-02-06T07:54:54.011Z,0.70
2019-02-06T07:57:20.047Z,0.80
2019-02-06T07:59:46.555Z,0.90
2019-02-06T08:02:12.591Z,0.90
2019-02-06T08:04:41.416Z,1.00
2019-02-06T08:07:06.568Z,1.10
2019-02-06T08:09:32.586Z,1.10
2019-02-06T08:11:58.598Z,1.20
2019-02-06T08:14:24.674Z,1.20
2019-02-06T08:16:50.683Z,1.30
2019-02-06T08:19:16.707Z,1.40
2019-02-06T08:21:43.222Z,1.40
2019-02-06T08:24:09.256Z,1.50
2019-02-06T08:26:35.269Z,1.50
2019-02-06T08:29:01.315Z,1.10
2019-02-06T08:31:27.323Z,1.00
2019-02-06T08:33:53.338Z,1.10
2019-02-06T08:36:19.370Z,1.30
2019-02-06T08:38:47.590Z,1.30
2019-02-06T08:41:13.319Z,1.40
2019-02-06T08:43:39.339Z,1.60
2019-02-06T08:46:05.347Z,1.70
2019-02-06T08:48:31.378Z,1.90
2019-02-06T08:50:57.407Z,1.90
2019-02-06T08:53:23.426Z,1.90
2019-02-06T08:55:49.452Z,1.90
2019-02-06T08:58:15.474Z,2.10
2019-02-06T09:00:41.533Z,2.30
2019-02-06T09:03:08.529Z,2.40
2019-02-06T09:05:54.442Z,2.20
2019-02-06T09:08:20.479Z,2.10
2019-02-06T09:10:46.491Z,2.20
2019-02-06T09:13:12.528Z,2.70
2019-02-06T09:15:38.567Z,3.00
2019-02-06T09:18:05.180Z,3.40
2019-02-06T09:20:31.186Z,3.70
2019-02-06T09:22:57.634Z,4.00
2019-02-06T09:25:25.382Z,4.20
2019-02-06T09:27:51.463Z,4.50
2019-02-06T09:30:19.699Z,4.70
2019-02-06T09:32:45.707Z,4.80
2019-02-06T09:35:11.743Z,4.80
2019-02-06T09:37:38.175Z,4.90
2019-02-06T09:40:07.218Z,4.90
2019-02-06T09:42:33.357Z,4.90
2019-02-06T09:44:59.420Z,4.90
2019-02-06T09:47:25.457Z,4.90
2019-02-06T09:49:51.483Z,4.90
2019-02-06T09:52:17.506Z,4.90
2019-02-06T09:54:43.588Z,4.80
2019-02-06T09:57:09.679Z,4.90
2019-02-06T09:59:36.031Z,4.90
2019-02-06T10:02:02.040Z,4.90
2019-02-06T10:04:28.051Z,4.90
2019-02-06T10:06:54.520Z,4.90
2019-02-06T10:09:23.070Z,5.00
2019-02-06T10:11:48.547Z,5.00
2019-02-06T10:14:14.634Z,5.00
2019-02-06T10:16:40.647Z,5.10
2019-02-06T10:19:07.082Z,5.10
2019-02-06T10:21:33.119Z,5.20
2019-02-06T10:23:59.228Z,5.40
2019-02-06T10:26:25.234Z,5.60
2019-02-06T10:28:51.473Z,5.80
2019-02-06T10:31:17.588Z,5.80
2019-02-06T10:33:43.627Z,5.90
2019-02-06T10:36:09.642Z,6.00
2019-02-06T10:38:35.674Z,6.20
2019-02-06T10:41:04.608Z,6.20
2019-02-06T10:43:32.233Z,6.20
2019-02-06T10:45:57.946Z,6.30
2019-02-06T10:48:23.960Z,6.40
2019-02-06T10:50:50.024Z,6.50
2019-02-06T10:53:16.079Z,6.50
2019-02-06T10:55:42.146Z,6.50
2019-02-06T10:58:08.156Z,6.50
2019-02-06T11:00:40.842Z,6.60
2019-02-06T11:03:06.859Z,6.60
2019-02-06T11:05:32.891Z,6.60
2019-02-06T11:07:58.917Z,6.50
2019-02-06T11:10:26.238Z,6.50
2019-02-06T11:12:52.363Z,6.40
2019-02-06T11:15:18.779Z,6.40
2019-02-06T11:17:44.816Z,6.40
2019-02-06T11:20:19.300Z,6.50
2019-02-06T11:22:45.327Z,6.60
2019-02-06T11:25:13.339Z,6.80
2019-02-06T11:27:39.364Z,6.90
2019-02-06T11:30:09.179Z,6.90
2019-02-06T11:32:35.206Z,7.00
2019-02-06T11:35:02.405Z,7.10
2019-02-06T11:37:28.954Z,7.20
2019-02-06T11:39:58.126Z,7.20
2019-02-06T11:42:22.911Z,7.20
2019-02-06T11:44:48.943Z,7.20
2019-02-06T11:47:14.980Z,7.30
2019-02-06T11:49:41.886Z,7.20
2019-02-06T11:52:07.921Z,7.20
2019-02-06T11:54:34.076Z,7.30
2019-02-06T11:57:00.123Z,7.30
2019-02-06T11:59:26.147Z,7.20
2019-02-06T12:01:52.179Z,7.20
2019-02-06T12:04:18.187Z,7.10
2019-02-06T12:06:44.223Z,7.10
2019-02-06T12:09:10.235Z,7.00
2019-02-06T12:11:36.272Z,7.20
2019-02-06T12:14:02.284Z,7.20
2019-02-06T12:16:28.989Z,7.20
2019-02-06T12:18:55.259Z,7.30
2019-02-06T12:21:21.284Z,7.40
2019-02-06T12:23:47.296Z,7.50
2019-02-06T12:26:13.331Z,7.60
2019-02-06T12:28:39.367Z,7.60
2019-02-06T12:31:05.371Z,7.70
2019-02-06T12:33:31.477Z,7.80
2019-02-06T12:35:57.596Z,7.90
2019-02-06T12:38:24.028Z,7.90
2019-02-06T12:40:50.063Z,7.80
2019-02-06T12:43:16.071Z,7.80
2019-02-06T12:45:42.082Z,7.90
2019-02-06T12:48:08.179Z,7.80
2019-02-06T12:50:34.218Z,7.90
2019-02-06T12:53:00.248Z,8.00
2019-02-06T12:55:32.855Z,8.00
2019-02-06T12:57:58.890Z,7.90
2019-02-06T13:00:29.987Z,8.00
2019-02-06T13:02:59.712Z,8.00
2019-02-06T13:05:23.930Z,8.10
2019-02-06T13:07:49.979Z,8.10
2019-02-06T13:10:17.984Z,8.10
2019-02-06T13:12:44.264Z,8.20
2019-02-06T13:15:12.679Z,8.30
2019-02-06T13:17:38.710Z,8.20
2019-02-06T13:20:12.370Z,8.30
2019-02-06T13:22:38.379Z,8.30
2019-02-06T13:25:07.412Z,8.30
2019-02-06T13:27:34.566Z,8.30
2019-02-06T13:30:00.622Z,8.30
2019-02-06T13:32:26.620Z,8.30
2019-02-06T13:34:52.626Z,8.40
2019-02-06T13:37:18.659Z,8.40
2019-02-06T13:39:44.871Z,8.40
2019-02-06T13:42:10.908Z,8.30
2019-02-06T13:44:36.919Z,8.40
2019-02-06T13:47:02.957Z,8.40
2019-02-06T13:49:28.966Z,8.50
2019-02-06T13:51:55.000Z,8.60
2019-02-06T13:54:21.076Z,8.60
2019-02-06T13:57:00.141Z,8.60
2019-02-06T13:59:26.155Z,8.60
2019-02-06T14:01:52.187Z,8.50
2019-02-06T14:04:18.195Z,8.60
2019-02-06T14:06:44.227Z,8.60
2019-02-06T14:09:22.145Z,8.60
2019-02-06T14:11:40.083Z,8.60
2019-02-06T14:14:06.459Z,8.60
2019-02-06T14:16:32.494Z,8.50
2019-02-06T14:18:58.513Z,8.60
2019-02-06T14:21:24.544Z,8.60
2019-02-06T14:23:54.367Z,8.50
2019-02-06T14:26:32.876Z,8.50
2019-02-06T14:29:11.731Z,8.50
2019-02-06T14:32:03.927Z,8.50
2019-02-06T14:34:45.523Z,8.50
2019-02-06T14:37:15.375Z,8.50
2019-02-06T14:39:48.211Z,8.40
2019-02-06T14:42:34.663Z,8.50
2019-02-06T14:45:13.760Z,8.50
2019-02-06T14:47:55.962Z,8.50
2019-02-06T14:50:31.161Z,8.50
2019-02-06T14:53:09.795Z,8.50
2019-02-06T14:55:45.424Z,8.50
2019-02-06T14:58:46.176Z,8.50
2019-02-06T15:01:31.840Z,8.50
2019-02-06T15:04:02.482Z,8.40
2019-02-06T15:06:56.767Z,8.40
2019-02-06T15:09:43.184Z,8.40
2019-02-06T15:12:19.271Z,8.30
2019-02-06T15:14:52.075Z,8.20
2019-02-06T15:17:31.004Z,8.10
2019-02-06T15:20:31.063Z,8.10
2019-02-06T15:23:10.303Z,8.10
2019-02-06T15:25:46.299Z,8.20
2019-02-06T15:28:24.894Z,8.20
2019-02-06T15:31:13.388Z,8.20
2019-02-06T15:33:53.550Z,8.10
2019-02-06T15:36:38.903Z,8.10
2019-02-06T15:39:31.512Z,8.00
2019-02-06T15:42:19.304Z,7.90
2019-02-06T15:45:04.043Z,7.80
2019-02-06T15:47:39.687Z,7.70
2019-02-06T15:50:26.802Z,7.60
2019-02-06T15:52:58.919Z,7.60
2019-02-06T15:55:41.056Z,7.50
2019-02-06T15:58:19.923Z,7.50
2019-02-06T16:00:59.154Z,7.40
2019-02-06T16:03:48.828Z,7.30
2019-02-06T16:06:23.708Z,7.30
2019-02-06T16:08:56.532Z,7.20
2019-02-06T16:11:41.910Z,7.10
2019-02-06T16:14:26.989Z,7.00
2019-02-06T16:17:14.939Z,7.00
2019-02-06T16:20:04.780Z,6.90
2019-02-06T16:22:45.681Z,6.80
2019-02-06T16:25:15.502Z,6.70
2019-02-06T16:27:45.349Z,6.70
2019-02-06T16:30:18.023Z,6.50
2019-02-06T16:32:50.871Z,6.40
2019-02-06T16:35:40.435Z,6.30
2019-02-06T16:38:28.656Z,6.10
2019-02-06T16:41:10.776Z,6.00
2019-02-06T16:44:00.528Z,6.00
2019-02-06T16:46:53.110Z,5.90
2019-02-06T16:49:34.898Z,5.80
2019-02-06T16:52:19.983Z,5.70
2019-02-06T16:55:24.681Z,5.60
2019-02-06T16:58:12.903Z,5.50
2019-02-06T17:00:45.505Z,5.40
2019-02-06T17:03:30.615Z,5.40
2019-02-06T17:06:18.430Z,5.40
2019-02-06T17:08:56.835Z,5.40
2019-02-06T17:12:04.124Z,5.30
2019-02-06T17:15:02.589Z,5.20
2019-02-06T17:17:47.307Z,5.20
2019-02-06T17:20:29.587Z,5.10
2019-02-06T17:23:05.268Z,5.00
2019-02-06T17:25:35.083Z,4.90
2019-02-06T17:28:29.116Z,4.90
2019-02-06T17:31:05.260Z,4.90
2019-02-06T17:33:59.115Z,4.90
2019-02-06T17:36:46.951Z,4.90
2019-02-06T17:39:24.255Z,4.90
2019-02-06T17:42:15.716Z,4.90
2019-02-06T17:45:09.905Z,4.90
2019-02-06T17:47:51.839Z,4.90
2019-02-06T17:50:30.887Z,4.80
2019-02-06T17:53:06.003Z,4.80
2019-02-06T17:55:32.015Z,4.70
2019-02-06T17:57:58.047Z,4.70
2019-02-06T18:00:28.760Z,4.60
2019-02-06T18:02:55.824Z,4.50
2019-02-06T18:05:21.888Z,4.40
2019-02-06T18:07:47.920Z,4.30
2019-02-06T18:10:22.376Z,4.20
2019-02-06T18:12:48.413Z,4.20
2019-02-06T18:15:14.570Z,4.20
2019-02-06T18:17:40.639Z,4.10
2019-02-06T18:20:26.603Z,4.10
2019-02-06T18:22:52.636Z,4.10
2019-02-06T18:25:20.343Z,4.00
2019-02-06T18:27:46.389Z,4.00
2019-02-06T18:30:21.142Z,4.00
2019-02-06T18:32:47.163Z,3.90
2019-02-06T18:35:13.178Z,3.90
2019-02-06T18:37:43.445Z,3.70
2019-02-06T18:40:10.733Z,3.70
2019-02-06T18:42:38.102Z,3.50
2019-02-06T18:45:11.297Z,3.60
2019-02-06T18:47:37.478Z,3.60
2019-02-06T18:50:36.608Z,3.60
2019-02-06T18:53:03.211Z,3.70
2019-02-06T18:55:29.639Z,3.70
2019-02-06T18:57:56.174Z,3.70
2019-02-06T19:00:35.049Z,3.80
2019-02-06T19:03:05.104Z,3.80
2019-02-06T19:05:53.138Z,3.80
2019-02-06T19:08:19.284Z,3.80
2019-02-06T19:10:45.770Z,3.80
2019-02-06T19:13:12.473Z,3.80
2019-02-06T19:15:38.748Z,3.80
2019-02-06T19:18:08.799Z,3.70
2019-02-06T19:20:35.787Z,3.70
2019-02-06T19:23:01.979Z,3.60
2019-02-06T19:25:28.063Z,3.60
2019-02-06T19:27:56.233Z,3.60
2019-02-06T19:30:25.835Z,3.60
2019-02-06T19:32:52.272Z,3.50
2019-02-06T19:35:18.379Z,3.40
2019-02-06T19:37:44.447Z,3.20
2019-02-06T19:40:15.913Z,3.10
2019-02-06T19:42:41.920Z,3.00
2019-02-06T19:45:10.156Z,2.90
2019-02-06T19:47:36.171Z,2.80
2019-02-06T19:50:11.822Z,2.90
2019-02-06T19:52:38.028Z,2.90
2019-02-06T19:55:08.932Z,3.00
2019-02-06T19:57:34.943Z,3.00
2019-02-06T20:00:00.975Z,3.00
2019-02-06T20:02:27.059Z,3.00
2019-02-06T20:04:53.090Z,3.00
2019-02-06T20:07:19.224Z,3.10
2019-02-06T20:09:45.403Z,3.00
2019-02-06T20:12:11.498Z,3.00
2019-02-06T20:14:37.813Z,3.00
2019-02-06T20:17:04.237Z,3.00
2019-02-06T20:19:30.355Z,3.00
2019-02-06T20:21:56.395Z,3.00
2019-02-06T20:24:22.406Z,3.00
2019-02-06T20:26:48.519Z,2.90
2019-02-06T20:29:14.548Z,2.90
2019-02-06T20:31:40.677Z,2.90
2019-02-06T20:34:06.959Z,2.90
2019-02-06T20:36:32.973Z,2.90
2019-02-06T20:38:59.313Z,2.90
2019-02-06T20:41:25.421Z,2.90
2019-02-06T20:43:51.453Z,2.90
2019-02-06T20:46:17.492Z,2.90
2019-02-06T20:48:43.526Z,2.90
2019-02-06T20:51:09.536Z,2.90
2019-02-06T20:53:35.548Z,2.80
2019-02-06T20:56:01.580Z,2.80
2019-02-06T20:58:27.591Z,2.80
2019-02-06T21:00:53.727Z,2.80
2019-02-06T21:03:20.240Z,2.80
2019-02-06T21:05:46.293Z,2.80
2019-02-06T21:08:12.400Z,2.80
2019-02-06T21:10:38.427Z,2.80
2019-02-06T21:13:04.939Z,2.80
2019-02-06T21:15:32.908Z,2.80
2019-02-06T21:17:58.995Z,2.80
2019-02-06T21:20:25.098Z,2.80
2019-02-06T21:22:51.100Z,2.80
2019-02-06T21:25:20.214Z,2.80
2019-02-06T21:27:46.948Z,2.90
2019-02-06T21:30:22.560Z,2.80
2019-02-06T21:32:48.571Z,2.70
2019-02-06T21:35:14.612Z,2.70
2019-02-06T21:37:40.620Z,2.70
2019-02-06T21:40:10.434Z,2.70
2019-02-06T21:42:36.475Z,2.70
2019-02-06T21:45:06.015Z,2.70
2019-02-06T21:47:32.032Z,2.70
2019-02-06T21:49:58.046Z,2.70
2019-02-06T21:52:24.075Z,2.40
2019-02-06T21:54:50.087Z,2.30
2019-02-06T21:57:16.119Z,2.20
2019-02-06T21:59:42.324Z,2.20
2019-02-06T22:02:08.331Z,2.30
2019-02-06T22:04:34.355Z,2.30
2019-02-06T22:07:00.375Z,2.30
2019-02-06T22:09:26.419Z,2.30
2019-02-06T22:11:52.432Z,2.40
2019-02-06T22:14:18.469Z,2.50
2019-02-06T22:16:44.675Z,2.50
2019-02-06T22:19:10.707Z,2.50
2019-02-06T22:21:36.843Z,2.50
2019-02-06T22:24:02.877Z,2.40
2019-02-06T22:26:28.967Z,2.50
2019-02-06T22:28:54.982Z,2.60
2019-02-06T22:31:20.999Z,2.60
2019-02-06T22:33:47.036Z,2.60
2019-02-06T22:36:13.071Z,2.60
2019-02-06T22:38:39.179Z,2.60
2019-02-06T22:41:05.726Z,2.50
2019-02-06T22:43:32.341Z,2.50
2019-02-06T22:45:58.451Z,2.40
2019-02-06T22:48:24.653Z,2.30
2019-02-06T22:50:50.764Z,2.20
2019-02-06T22:53:16.810Z,2.30
2019-02-06T22:55:42.947Z,2.40
2019-02-06T22:58:09.091Z,2.30
2019-02-06T23:00:46.656Z,2.10
2019-02-06T23:03:14.312Z,2.00
2019-02-06T23:05:40.318Z,2.00
2019-02-06T23:08:06.332Z,2.00
2019-02-06T23:10:32.363Z,2.10
2019-02-06T23:12:58.416Z,2.20
2019-02-06T23:15:24.447Z,2.30
2019-02-06T23:17:50.876Z,2.40
2019-02-06T23:20:16.904Z,2.50
2019-02-06T23:22:42.933Z,2.50
2019-02-06T23:25:08.967Z,2.50
2019-02-06T23:27:35.075Z,2.60
2019-02-06T23:30:01.092Z,2.70
2019-02-06T23:32:27.148Z,2.70
2019-02-06T23:34:53.201Z,2.80
2019-02-06T23:37:19.623Z,2.80
2019-02-06T23:39:45.631Z,2.90
2019-02-06T23:42:11.655Z,2.80
2019-02-06T23:44:37.667Z,2.90
2019-02-06T23:47:03.700Z,2.90
2019-02-06T23:49:29.711Z,2.90
2019-02-06T23:51:55.901Z,3.00
2019-02-06T23:54:21.972Z,3.00
2019-02-06T23:56:48.371Z,3.00
2019-02-06T23:59:14.398Z,3.10
