createdAt,value
2022-07-28T00:00:20.179Z,77.38
2022-07-28T00:02:50.723Z,76.95
2022-07-28T00:05:21.045Z,77.12
2022-07-28T00:07:52.740Z,77.64
2022-07-28T00:10:23.424Z,77.86
2022-07-28T00:12:54.246Z,77.67
2022-07-28T00:15:24.821Z,77.05
2022-07-28T00:17:55.154Z,78.01
2022-07-28T00:20:26.675Z,78.56
2022-07-28T00:22:57.177Z,78.42
2022-07-28T00:25:28.757Z,78.25
2022-07-28T00:27:59.499Z,77.82
2022-07-28T00:30:30.939Z,78.12
2022-07-28T00:33:02.135Z,77.73
2022-07-28T00:35:36.323Z,77.46
2022-07-28T00:38:07.390Z,77.68
2022-07-28T00:41:00.844Z,77.82
2022-07-28T00:43:31.491Z,77.87
2022-07-28T00:46:02.108Z,77.65
2022-07-28T00:48:32.060Z,77.90
2022-07-28T00:51:02.780Z,77.77
2022-07-28T00:53:33.581Z,78.01
2022-07-28T00:56:06.559Z,78.20
2022-07-28T00:58:39.585Z,77.98
2022-07-28T01:01:13.223Z,78.07
2022-07-28T01:03:47.406Z,78.23
2022-07-28T01:06:57.357Z,78.02
2022-07-28T01:10:04.079Z,77.52
2022-07-28T01:12:45.143Z,77.35
2022-07-28T01:15:28.375Z,77.34
2022-07-28T01:18:42.753Z,76.83
2022-07-28T01:21:18.297Z,77.52
2022-07-28T01:24:13.008Z,77.66
2022-07-28T01:27:25.518Z,77.37
2022-07-28T01:30:20.547Z,77.72
2022-07-28T01:33:19.445Z,77.27
2022-07-28T01:35:59.839Z,77.40
2022-07-28T01:38:34.379Z,77.12
2022-07-28T01:41:13.372Z,77.04
2022-07-28T01:43:48.320Z,77.67
2022-07-28T01:46:22.456Z,77.58
2022-07-28T01:48:54.663Z,77.47
2022-07-28T01:51:29.208Z,77.27
2022-07-28T01:54:02.527Z,77.70
2022-07-28T01:56:36.304Z,77.76
2022-07-28T01:59:11.403Z,77.75
2022-07-28T02:01:46.570Z,77.59
2022-07-28T02:04:23.760Z,77.69
2022-07-28T02:06:57.490Z,77.49
2022-07-28T02:09:29.990Z,77.86
2022-07-28T02:12:03.566Z,77.35
2022-07-28T02:14:39.033Z,77.02
2022-07-28T02:17:18.468Z,77.51
2022-07-28T02:19:50.975Z,77.52
2022-07-28T02:22:23.399Z,77.30
2022-07-28T02:24:55.547Z,77.41
2022-07-28T02:27:49.237Z,77.15
2022-07-28T02:31:06.040Z,76.99
2022-07-28T02:33:58.834Z,77.53
2022-07-28T02:36:54.997Z,77.17
2022-07-28T02:40:00.953Z,77.39
2022-07-28T02:46:31.034Z,77.31
2022-07-28T02:50:13.127Z,76.64
2022-07-28T02:57:21.826Z,76.91
2022-07-28T03:00:43.362Z,76.70
2022-07-28T03:10:33.442Z,77.02
2022-07-28T03:22:34.762Z,75.76
2022-07-28T03:26:03.750Z,75.18
2022-07-28T03:29:32.103Z,75.22
2022-07-28T03:37:05.514Z,74.88
2022-07-28T03:40:00.088Z,75.46
2022-07-28T03:43:05.106Z,75.07
2022-07-28T03:45:49.333Z,75.26
2022-07-28T03:48:43.166Z,74.21
2022-07-28T03:51:16.343Z,74.38
2022-07-28T03:54:12.957Z,74.92
2022-07-28T03:59:44.737Z,75.25
2022-07-28T04:02:43.611Z,73.58
2022-07-28T04:05:42.063Z,74.18
2022-07-28T04:08:12.687Z,73.85
2022-07-28T04:11:01.097Z,74.39
2022-07-28T04:13:47.803Z,73.63
2022-07-28T04:16:30.134Z,73.58
2022-07-28T04:19:01.481Z,73.29
2022-07-28T04:21:32.613Z,73.69
2022-07-28T04:24:06.712Z,73.48
2022-07-28T04:27:20.365Z,73.52
2022-07-28T04:30:31.426Z,72.38
2022-07-28T04:37:36.119Z,72.64
2022-07-28T04:52:13.878Z,69.58
2022-07-28T04:54:37.457Z,69.96
2022-07-28T05:04:44.871Z,69.27
2022-07-28T05:07:42.471Z,67.41
2022-07-28T05:10:15.651Z,66.63
2022-07-28T05:12:49.087Z,68.45
2022-07-28T05:15:26.448Z,69.21
2022-07-28T05:18:08.864Z,65.18
2022-07-28T05:20:39.823Z,64.42
2022-07-28T05:23:13.343Z,68.51
2022-07-28T05:25:50.407Z,67.03
2022-07-28T05:28:23.830Z,67.68
2022-07-28T05:30:58.198Z,67.12
2022-07-28T05:33:32.124Z,68.29
2022-07-28T05:36:03.435Z,68.09
2022-07-28T05:38:35.145Z,65.17
2022-07-28T05:41:05.997Z,67.03
2022-07-28T05:43:43.181Z,65.85
2022-07-28T05:46:37.295Z,68.50
2022-07-28T05:49:07.856Z,65.36
2022-07-28T05:51:41.843Z,68.63
2022-07-28T05:54:20.451Z,64.90
2022-07-28T05:56:58.226Z,67.20
2022-07-28T05:59:30.415Z,67.33
2022-07-28T06:02:03.288Z,62.69
2022-07-28T06:04:46.252Z,67.30
2022-07-28T06:07:18.716Z,68.02
2022-07-28T06:09:49.871Z,67.15
2022-07-28T06:12:20.800Z,67.52
2022-07-28T06:14:56.127Z,66.46
2022-07-28T06:17:29.762Z,68.11
2022-07-28T06:20:03.338Z,67.90
2022-07-28T06:22:57.725Z,69.28
2022-07-28T06:25:30.871Z,68.29
2022-07-28T06:28:04.999Z,69.03
2022-07-28T06:30:37.849Z,69.67
2022-07-28T06:33:15.288Z,69.73
2022-07-28T06:35:51.362Z,68.74
2022-07-28T06:38:31.257Z,69.46
2022-07-28T06:41:02.426Z,69.65
2022-07-28T06:43:39.037Z,68.08
2022-07-28T06:49:58.687Z,67.78
2022-07-28T07:17:55.307Z,66.41
2022-07-28T07:20:53.100Z,65.85
2022-07-28T07:23:27.081Z,65.42
2022-07-28T07:25:59.216Z,66.38
2022-07-28T07:28:30.750Z,65.17
2022-07-28T07:31:01.978Z,64.99
2022-07-28T07:33:39.208Z,65.90
2022-07-28T07:36:13.706Z,64.13
2022-07-28T07:38:44.669Z,65.30
2022-07-28T07:41:22.363Z,64.95
2022-07-28T07:43:53.597Z,65.00
2022-07-28T07:46:26.976Z,64.98
2022-07-28T07:49:00.768Z,64.86
2022-07-28T07:51:31.470Z,63.81
2022-07-28T07:54:02.116Z,64.20
2022-07-28T07:56:40.781Z,64.17
2022-07-28T07:59:14.692Z,65.17
2022-07-28T08:01:45.454Z,65.32
2022-07-28T08:04:19.680Z,63.97
2022-07-28T08:06:59.484Z,64.29
2022-07-28T08:09:33.743Z,64.62
2022-07-28T08:12:07.968Z,63.88
2022-07-28T08:14:38.050Z,64.10
2022-07-28T08:24:09.153Z,66.48
2022-07-28T08:26:50.821Z,64.77
2022-07-28T08:29:47.756Z,64.30
2022-07-28T08:32:56.957Z,64.98
2022-07-28T08:39:12.295Z,64.21
2022-07-28T08:42:09.909Z,65.74
2022-07-28T08:52:21.061Z,64.13
2022-07-28T08:55:35.694Z,66.06
2022-07-28T08:59:01.360Z,62.62
2022-07-28T09:01:39.136Z,63.34
2022-07-28T09:04:20.344Z,64.24
2022-07-28T09:07:06.739Z,64.22
2022-07-28T09:09:36.543Z,65.46
2022-07-28T09:12:08.439Z,62.48
2022-07-28T09:14:39.102Z,62.56
2022-07-28T09:17:09.957Z,61.11
2022-07-28T09:19:40.407Z,61.31
2022-07-28T09:22:11.029Z,61.48
2022-07-28T09:24:48.385Z,64.05
2022-07-28T09:27:19.536Z,63.10
2022-07-28T09:30:06.149Z,62.85
2022-07-28T09:32:46.979Z,60.82
2022-07-28T09:35:28.594Z,63.57
2022-07-28T09:38:04.144Z,63.22
2022-07-28T09:40:35.956Z,62.99
2022-07-28T09:43:06.665Z,63.10
2022-07-28T09:49:42.997Z,64.54
2022-07-28T09:52:55.937Z,64.69
2022-07-28T09:55:52.735Z,62.91
2022-07-28T09:59:38.748Z,62.60
2022-07-28T10:02:12.614Z,64.90
2022-07-28T10:04:52.115Z,63.09
2022-07-28T10:23:47.098Z,63.84
2022-07-28T10:26:56.969Z,65.01
2022-07-28T10:29:48.550Z,63.60
2022-07-28T10:32:34.535Z,65.19
2022-07-28T10:35:14.109Z,65.32
2022-07-28T10:38:04.177Z,65.20
2022-07-28T10:40:49.039Z,65.83
2022-07-28T10:43:54.161Z,65.42
2022-07-28T10:46:25.652Z,64.60
2022-07-28T10:49:10.251Z,65.30
2022-07-28T10:52:06.572Z,65.10
2022-07-28T10:55:06.536Z,65.60
2022-07-28T10:57:45.921Z,65.34
2022-07-28T11:00:53.028Z,65.26
2022-07-28T11:03:48.839Z,65.71
2022-07-28T11:11:30.398Z,65.64
2022-07-28T11:14:53.304Z,65.62
2022-07-28T11:21:17.210Z,65.30
2022-07-28T11:24:31.473Z,65.78
2022-07-28T11:27:08.176Z,66.44
2022-07-28T11:29:48.647Z,66.20
2022-07-28T11:32:19.259Z,65.96
2022-07-28T11:35:11.030Z,66.23
2022-07-28T11:38:20.231Z,66.70
2022-07-28T11:41:19.862Z,67.10
2022-07-28T11:44:48.444Z,66.88
2022-07-28T11:47:37.443Z,67.05
2022-07-28T11:50:21.933Z,66.85
2022-07-28T11:53:02.058Z,67.50
2022-07-28T12:00:12.331Z,67.43
2022-07-28T12:02:52.016Z,66.13
2022-07-28T12:05:25.515Z,66.39
2022-07-28T12:07:59.990Z,66.40
2022-07-28T12:10:56.022Z,67.24
2022-07-28T12:13:30.698Z,67.46
2022-07-28T12:16:01.822Z,67.48
2022-07-28T12:18:34.579Z,67.11
2022-07-28T12:21:09.018Z,67.55
2022-07-28T12:23:45.818Z,68.70
2022-07-28T12:26:49.509Z,69.44
2022-07-28T12:33:22.262Z,68.35
2022-07-28T12:36:27.531Z,67.45
2022-07-28T12:39:07.259Z,68.01
2022-07-28T12:41:50.055Z,67.55
2022-07-28T12:44:22.139Z,67.81
2022-07-28T12:46:53.480Z,67.40
2022-07-28T12:49:29.160Z,68.04
2022-07-28T12:52:03.205Z,68.92
2022-07-28T12:54:40.268Z,69.14
2022-07-28T12:57:10.971Z,69.16
2022-07-28T13:03:28.254Z,68.62
2022-07-28T13:06:41.941Z,69.22
2022-07-28T13:10:15.203Z,68.46
2022-07-28T13:13:17.198Z,67.48
2022-07-28T13:16:12.370Z,67.67
2022-07-28T13:19:43.194Z,67.58
2022-07-28T13:22:50.487Z,67.91
2022-07-28T13:25:23.099Z,68.18
2022-07-28T13:35:04.506Z,68.47
2022-07-28T13:41:14.890Z,68.56
2022-07-28T13:43:50.577Z,68.60
2022-07-28T13:46:22.420Z,68.70
2022-07-28T13:48:57.387Z,68.41
2022-07-28T13:51:31.362Z,68.84
2022-07-28T13:54:09.385Z,68.85
2022-07-28T13:56:46.109Z,68.91
2022-07-28T13:59:22.062Z,68.40
2022-07-28T14:01:54.387Z,68.73
2022-07-28T14:04:27.948Z,69.14
2022-07-28T14:07:06.084Z,68.67
2022-07-28T14:09:43.420Z,68.27
2022-07-28T14:12:15.003Z,68.90
2022-07-28T14:14:49.716Z,68.66
2022-07-28T14:17:45.219Z,68.66
2022-07-28T14:20:27.287Z,68.26
2022-07-28T14:23:12.850Z,68.96
2022-07-28T14:25:50.862Z,69.01
2022-07-28T14:29:00.458Z,68.56
2022-07-28T14:32:00.765Z,68.90
2022-07-28T14:34:43.663Z,69.30
2022-07-28T14:37:19.908Z,69.82
2022-07-28T14:40:28.197Z,69.02
2022-07-28T14:43:25.454Z,68.65
2022-07-28T14:46:16.411Z,68.72
2022-07-28T14:52:04.713Z,69.38
2022-07-28T14:54:49.605Z,70.50
2022-07-28T14:58:17.476Z,68.60
2022-07-28T15:01:18.666Z,69.34
2022-07-28T15:03:50.795Z,69.29
2022-07-28T15:06:28.748Z,69.47
2022-07-28T15:09:04.140Z,69.03
2022-07-28T15:11:35.806Z,68.93
2022-07-28T15:14:15.023Z,69.91
2022-07-28T15:16:47.181Z,69.04
2022-07-28T15:19:18.828Z,69.23
2022-07-28T15:21:53.599Z,70.09
2022-07-28T15:24:29.021Z,69.38
2022-07-28T15:27:01.806Z,70.38
2022-07-28T15:29:35.436Z,69.91
2022-07-28T15:32:10.740Z,70.19
2022-07-28T15:34:43.883Z,69.88
2022-07-28T15:37:15.446Z,69.41
2022-07-28T15:39:50.493Z,69.80
2022-07-28T15:42:24.151Z,69.61
2022-07-28T15:45:01.267Z,70.12
2022-07-28T15:47:33.427Z,70.04
2022-07-28T15:50:04.779Z,69.13
2022-07-28T15:52:35.790Z,69.07
2022-07-28T15:55:07.091Z,69.26
2022-07-28T15:57:40.775Z,68.78
2022-07-28T16:00:15.121Z,69.18
2022-07-28T16:02:46.403Z,68.87
2022-07-28T16:05:17.795Z,69.68
2022-07-28T16:07:48.632Z,69.85
2022-07-28T16:10:31.968Z,69.46
2022-07-28T16:13:04.486Z,69.60
2022-07-28T16:15:36.635Z,69.61
2022-07-28T16:18:11.652Z,69.94
2022-07-28T16:20:42.760Z,70.02
2022-07-28T16:23:14.050Z,70.41
2022-07-28T16:25:45.323Z,70.17
2022-07-28T16:28:22.230Z,70.35
2022-07-28T16:30:54.414Z,70.06
2022-07-28T16:33:33.526Z,70.19
2022-07-28T16:36:05.994Z,70.15
2022-07-28T16:38:37.372Z,70.35
2022-07-28T16:41:13.007Z,70.11
2022-07-28T16:43:48.315Z,70.84
2022-07-28T16:46:19.113Z,70.60
2022-07-28T16:48:50.368Z,70.48
2022-07-28T16:51:24.208Z,70.60
2022-07-28T16:53:57.725Z,70.74
2022-07-28T16:56:31.797Z,70.62
2022-07-28T16:59:02.943Z,71.04
2022-07-28T17:01:33.915Z,70.60
2022-07-28T17:04:04.894Z,70.99
2022-07-28T17:06:35.778Z,70.50
2022-07-28T17:09:06.869Z,70.75
2022-07-28T17:11:37.784Z,70.11
2022-07-28T17:14:14.353Z,70.54
2022-07-28T17:16:44.645Z,70.72
2022-07-28T17:19:15.241Z,71.27
2022-07-28T17:21:46.585Z,71.22
2022-07-28T17:24:17.747Z,70.92
2022-07-28T17:29:39.803Z,70.46
2022-07-28T17:32:10.468Z,70.50
2022-07-28T17:34:40.898Z,71.03
2022-07-28T17:37:12.285Z,71.25
2022-07-28T17:39:42.800Z,71.40
2022-07-28T17:42:13.265Z,71.79
2022-07-28T17:44:43.826Z,71.83
2022-07-28T17:47:14.546Z,71.38
2022-07-28T17:49:47.206Z,71.72
2022-07-28T17:52:17.973Z,71.79
2022-07-28T17:55:06.787Z,71.72
2022-07-28T17:57:39.709Z,71.70
2022-07-28T18:00:10.694Z,70.67
2022-07-28T18:02:44.291Z,71.81
2022-07-28T18:05:15.151Z,71.41
2022-07-28T18:07:50.170Z,71.47
2022-07-28T18:10:24.964Z,71.52
2022-07-28T18:12:57.739Z,71.16
2022-07-28T18:15:30.650Z,71.36
2022-07-28T18:18:02.006Z,71.59
2022-07-28T18:20:33.142Z,71.80
2022-07-28T18:23:03.760Z,71.61
2022-07-28T18:25:34.874Z,71.40
2022-07-28T18:28:09.365Z,71.23
2022-07-28T18:30:40.117Z,71.66
2022-07-28T18:33:10.924Z,72.19
2022-07-28T18:35:42.060Z,71.63
2022-07-28T18:38:15.451Z,71.82
2022-07-28T18:40:45.861Z,71.78
2022-07-28T18:43:23.367Z,72.35
2022-07-28T18:45:53.953Z,72.37
2022-07-28T18:48:27.037Z,72.17
2022-07-28T18:50:57.615Z,73.83
2022-07-28T18:53:28.250Z,73.00
2022-07-28T18:55:58.187Z,71.53
2022-07-28T18:58:28.837Z,72.96
2022-07-28T19:01:00.459Z,72.91
2022-07-28T19:03:30.960Z,74.33
2022-07-28T19:06:01.482Z,73.33
2022-07-28T19:08:32.057Z,72.47
2022-07-28T19:11:02.472Z,72.21
2022-07-28T19:13:32.989Z,71.62
2022-07-28T19:16:03.709Z,71.67
2022-07-28T19:18:34.320Z,71.39
2022-07-28T19:21:04.753Z,71.35
2022-07-28T19:23:35.281Z,71.53
2022-07-28T19:26:05.879Z,71.61
2022-07-28T19:28:36.345Z,72.07
2022-07-28T19:31:10.009Z,71.85
2022-07-28T19:33:44.144Z,72.48
2022-07-28T19:36:18.053Z,72.56
2022-07-28T19:38:48.182Z,72.94
2022-07-28T19:41:18.298Z,72.80
2022-07-28T19:43:48.444Z,73.07
2022-07-28T19:46:20.299Z,73.17
2022-07-28T19:48:50.763Z,73.51
2022-07-28T19:51:21.309Z,73.08
2022-07-28T19:53:52.091Z,73.30
2022-07-28T19:56:28.801Z,73.22
2022-07-28T19:59:01.857Z,73.40
2022-07-28T20:01:32.771Z,73.33
2022-07-28T20:04:05.425Z,73.18
2022-07-28T20:06:35.960Z,73.48
2022-07-28T20:09:06.837Z,73.80
2022-07-28T20:11:38.247Z,73.29
2022-07-28T20:14:08.985Z,73.63
2022-07-28T20:16:39.249Z,73.19
2022-07-28T20:19:09.702Z,73.44
2022-07-28T20:21:40.478Z,73.46
2022-07-28T20:24:11.306Z,73.54
2022-07-28T20:26:41.697Z,73.82
2022-07-28T20:29:12.098Z,73.91
2022-07-28T20:31:42.736Z,73.79
2022-07-28T20:34:14.210Z,73.71
2022-07-28T20:36:45.131Z,73.82
2022-07-28T20:39:43.433Z,73.45
2022-07-28T20:42:08.863Z,73.76
2022-07-28T20:44:39.194Z,73.92
2022-07-28T20:47:09.775Z,74.06
2022-07-28T20:49:40.259Z,73.42
2022-07-28T20:52:10.926Z,73.83
2022-07-28T20:54:41.255Z,74.08
2022-07-28T20:57:12.223Z,73.98
2022-07-28T20:59:43.219Z,73.36
2022-07-28T21:02:13.890Z,73.62
2022-07-28T21:04:44.920Z,73.13
2022-07-28T21:07:15.786Z,72.68
2022-07-28T21:09:47.768Z,73.43
2022-07-28T21:12:18.053Z,73.04
2022-07-28T21:14:48.447Z,73.37
2022-07-28T21:17:18.476Z,74.01
2022-07-28T21:19:51.276Z,73.92
2022-07-28T21:22:23.292Z,74.32
2022-07-28T21:24:56.829Z,74.15
2022-07-28T21:27:27.021Z,74.04
2022-07-28T21:32:25.560Z,73.77
2022-07-28T21:34:55.678Z,74.00
2022-07-28T21:37:25.644Z,74.12
2022-07-28T21:39:55.775Z,73.71
2022-07-28T21:42:25.896Z,73.79
2022-07-28T21:44:55.921Z,74.03
2022-07-28T21:47:26.282Z,73.57
2022-07-28T21:49:57.232Z,73.19
2022-07-28T21:52:27.540Z,73.13
2022-07-28T21:54:57.645Z,73.30
2022-07-28T21:57:27.739Z,72.71
2022-07-28T21:59:58.434Z,73.15
2022-07-28T22:02:29.261Z,73.45
2022-07-28T22:04:59.591Z,73.39
2022-07-28T22:07:29.812Z,73.21
2022-07-28T22:09:59.340Z,73.25
2022-07-28T22:12:29.691Z,73.45
2022-07-28T22:14:59.901Z,73.31
2022-07-28T22:17:29.936Z,73.88
2022-07-28T22:20:00.351Z,73.64
2022-07-28T22:22:30.625Z,73.05
2022-07-28T22:25:00.856Z,73.07
2022-07-28T22:27:31.685Z,72.83
2022-07-28T22:30:02.036Z,72.78
2022-07-28T22:32:32.654Z,73.21
2022-07-28T22:35:02.991Z,73.37
2022-07-28T22:37:33.690Z,72.75
2022-07-28T22:40:03.986Z,72.44
2022-07-28T22:42:34.253Z,72.94
2022-07-28T22:45:04.556Z,72.84
2022-07-28T22:47:35.182Z,72.86
2022-07-28T22:50:07.398Z,72.17
2022-07-28T22:52:38.437Z,72.31
2022-07-28T22:55:09.533Z,71.88
2022-07-28T22:57:40.355Z,72.34
2022-07-28T23:00:12.208Z,71.88
2022-07-28T23:02:43.192Z,72.38
2022-07-28T23:05:14.154Z,72.34
2022-07-28T23:07:53.515Z,71.42
2022-07-28T23:10:28.126Z,71.92
2022-07-28T23:12:58.847Z,71.44
2022-07-28T23:15:39.436Z,72.04
2022-07-28T23:18:14.961Z,71.15
2022-07-28T23:20:46.320Z,71.56
2022-07-28T23:23:20.115Z,71.15
2022-07-28T23:25:53.447Z,71.37
2022-07-28T23:28:24.504Z,70.69
2022-07-28T23:30:55.220Z,71.01
2022-07-28T23:33:56.095Z,70.70
2022-07-28T23:36:26.140Z,70.87
2022-07-28T23:38:59.765Z,70.27
2022-07-28T23:41:30.078Z,70.47
2022-07-28T23:44:00.633Z,69.32
2022-07-28T23:46:30.896Z,69.92
2022-07-28T23:49:00.400Z,70.19
2022-07-28T23:51:41.854Z,69.83
2022-07-28T23:54:18.020Z,69.42
2022-07-28T23:56:48.326Z,69.28
2022-07-28T23:59:18.666Z,68.89
