createdAt,value
2022-12-03T00:00:39.793Z,73.14
2022-12-03T00:03:27.829Z,72.97
2022-12-03T00:05:58.350Z,73.27
2022-12-03T00:08:28.631Z,73.21
2022-12-03T00:10:58.957Z,73.03
2022-12-03T00:13:30.661Z,72.70
2022-12-03T00:16:01.797Z,73.37
2022-12-03T00:18:34.683Z,72.95
2022-12-03T00:21:06.755Z,73.30
2022-12-03T00:23:42.017Z,73.08
2022-12-03T00:26:12.710Z,73.29
2022-12-03T00:28:43.054Z,73.20
2022-12-03T00:31:12.994Z,73.17
2022-12-03T00:33:46.035Z,73.53
2022-12-03T00:36:16.119Z,73.27
2022-12-03T00:38:46.455Z,73.44
2022-12-03T00:41:16.372Z,73.14
2022-12-03T00:43:46.630Z,73.46
2022-12-03T00:46:21.157Z,74.06
2022-12-03T00:48:55.859Z,73.97
2022-12-03T00:51:25.752Z,73.61
2022-12-03T00:53:56.046Z,73.38
2022-12-03T00:56:26.232Z,73.00
2022-12-03T00:58:56.652Z,72.96
2022-12-03T01:01:28.532Z,72.77
2022-12-03T01:04:01.845Z,72.43
2022-12-03T01:06:31.943Z,72.55
2022-12-03T01:09:02.293Z,72.74
2022-12-03T01:11:41.475Z,72.61
2022-12-03T01:14:14.007Z,73.49
2022-12-03T01:16:44.777Z,73.05
2022-12-03T01:19:18.350Z,73.91
2022-12-03T01:21:50.181Z,72.78
2022-12-03T01:24:21.436Z,72.53
2022-12-03T01:26:51.553Z,72.76
2022-12-03T01:29:21.777Z,72.37
2022-12-03T01:32:04.324Z,72.11
2022-12-03T01:34:37.445Z,72.14
2022-12-03T01:37:07.343Z,72.58
2022-12-03T01:39:37.679Z,72.63
2022-12-03T01:42:08.119Z,73.03
2022-12-03T01:44:41.275Z,72.71
2022-12-03T01:47:17.822Z,72.51
2022-12-03T01:49:53.560Z,72.48
2022-12-03T01:52:27.302Z,72.24
2022-12-03T01:55:00.631Z,72.37
2022-12-03T01:57:36.183Z,72.14
2022-12-03T02:00:08.470Z,72.25
2022-12-03T02:02:39.728Z,72.50
2022-12-03T02:05:19.377Z,72.08
2022-12-03T02:07:49.853Z,72.54
2022-12-03T02:10:24.187Z,72.74
2022-12-03T02:12:59.883Z,72.02
2022-12-03T02:15:30.316Z,72.13
2022-12-03T02:18:00.496Z,72.04
2022-12-03T02:20:36.009Z,71.79
2022-12-03T02:23:14.752Z,72.24
2022-12-03T02:25:47.710Z,72.06
2022-12-03T02:28:17.639Z,72.18
2022-12-03T02:30:47.870Z,72.04
2022-12-03T02:33:17.927Z,71.99
2022-12-03T02:35:48.350Z,71.76
2022-12-03T02:38:21.250Z,72.29
2022-12-03T02:40:58.415Z,71.96
2022-12-03T02:43:26.263Z,71.86
2022-12-03T02:45:59.059Z,72.34
2022-12-03T02:48:32.565Z,72.25
2022-12-03T02:51:05.198Z,72.37
2022-12-03T02:53:42.334Z,72.40
2022-12-03T02:56:17.676Z,71.97
2022-12-03T02:58:50.147Z,72.16
2022-12-03T03:01:20.871Z,72.03
2022-12-03T03:03:51.892Z,72.37
2022-12-03T03:06:23.595Z,72.32
2022-12-03T03:08:54.236Z,71.96
2022-12-03T03:11:27.898Z,72.13
2022-12-03T03:13:58.292Z,71.94
2022-12-03T03:16:28.599Z,72.40
2022-12-03T03:18:58.588Z,71.86
2022-12-03T03:21:28.942Z,71.91
2022-12-03T03:23:58.805Z,71.91
2022-12-03T03:26:31.734Z,71.58
2022-12-03T03:29:03.153Z,72.09
2022-12-03T03:31:33.514Z,72.70
2022-12-03T03:34:03.630Z,72.36
2022-12-03T03:36:34.494Z,72.73
2022-12-03T03:39:04.608Z,73.14
2022-12-03T03:41:38.480Z,72.45
2022-12-03T03:44:09.948Z,72.38
2022-12-03T03:46:41.213Z,71.93
2022-12-03T03:49:11.911Z,72.56
2022-12-03T03:51:42.467Z,72.67
2022-12-03T03:54:12.446Z,72.24
2022-12-03T03:56:45.532Z,72.22
2022-12-03T03:59:16.345Z,72.00
2022-12-03T04:01:47.282Z,72.13
2022-12-03T04:04:22.094Z,72.03
2022-12-03T04:06:52.481Z,72.31
2022-12-03T04:09:22.390Z,72.28
2022-12-03T04:12:07.960Z,72.71
2022-12-03T04:14:38.094Z,72.37
2022-12-03T04:17:08.645Z,72.30
2022-12-03T04:19:39.023Z,72.21
2022-12-03T04:22:22.192Z,72.22
2022-12-03T04:25:12.602Z,72.34
2022-12-03T04:27:58.197Z,72.54
2022-12-03T04:30:28.458Z,72.94
2022-12-03T04:33:20.288Z,72.76
2022-12-03T04:35:50.742Z,73.44
2022-12-03T04:38:21.029Z,73.93
2022-12-03T04:41:06.617Z,73.69
2022-12-03T04:44:00.072Z,73.72
2022-12-03T04:46:30.029Z,74.52
2022-12-03T04:49:00.400Z,75.12
2022-12-03T04:51:30.574Z,74.99
2022-12-03T04:54:00.941Z,75.31
2022-12-03T04:56:30.892Z,75.26
2022-12-03T04:59:03.773Z,75.48
2022-12-03T05:01:33.856Z,76.06
2022-12-03T05:04:04.163Z,75.87
2022-12-03T05:06:34.121Z,75.98
2022-12-03T05:09:04.614Z,75.90
2022-12-03T05:11:34.896Z,76.13
2022-12-03T05:14:08.282Z,76.11
2022-12-03T05:16:38.358Z,76.68
2022-12-03T05:19:10.022Z,77.49
2022-12-03T05:21:37.347Z,77.88
2022-12-03T05:24:08.641Z,78.03
2022-12-03T05:26:38.780Z,77.54
2022-12-03T05:29:11.592Z,78.07
2022-12-03T05:31:41.514Z,78.47
2022-12-03T05:34:11.763Z,78.93
2022-12-03T05:36:41.692Z,79.66
2022-12-03T05:39:11.909Z,79.42
2022-12-03T05:41:54.268Z,80.24
2022-12-03T05:44:27.107Z,80.09
2022-12-03T05:46:57.026Z,80.46
2022-12-03T05:49:27.206Z,80.34
2022-12-03T05:51:58.840Z,81.55
2022-12-03T05:54:29.288Z,81.29
2022-12-03T05:56:59.210Z,82.58
2022-12-03T05:59:32.043Z,81.78
2022-12-03T06:02:02.659Z,82.33
2022-12-03T06:04:32.947Z,82.51
2022-12-03T06:07:02.942Z,82.46
2022-12-03T06:09:33.589Z,83.10
2022-12-03T06:12:09.572Z,83.13
2022-12-03T06:14:45.805Z,83.29
2022-12-03T06:17:15.724Z,83.18
2022-12-03T06:19:45.965Z,83.22
2022-12-03T06:22:16.045Z,83.81
2022-12-03T06:24:46.309Z,84.02
2022-12-03T06:27:16.386Z,83.19
2022-12-03T06:29:49.351Z,83.36
2022-12-03T06:32:19.332Z,84.30
2022-12-03T06:34:49.603Z,84.06
2022-12-03T06:37:19.869Z,84.61
2022-12-03T06:39:50.470Z,84.79
2022-12-03T06:42:20.729Z,85.78
2022-12-03T06:44:54.207Z,86.24
2022-12-03T06:47:24.697Z,85.60
2022-12-03T06:49:55.314Z,87.05
2022-12-03T06:52:25.523Z,88.03
2022-12-03T06:54:56.282Z,88.41
2022-12-03T06:57:26.914Z,88.31
2022-12-03T07:00:00.194Z,90.05
2022-12-03T07:02:30.508Z,90.23
2022-12-03T07:05:01.166Z,90.92
2022-12-03T07:07:31.427Z,92.21
2022-12-03T07:10:02.065Z,88.88
2022-12-03T07:12:32.785Z,90.10
2022-12-03T07:15:08.512Z,89.25
2022-12-03T07:17:38.775Z,90.16
2022-12-03T07:20:10.946Z,90.90
2022-12-03T07:22:41.151Z,90.46
2022-12-03T07:25:12.234Z,89.90
2022-12-03T07:27:42.488Z,90.03
2022-12-03T07:30:18.067Z,88.90
2022-12-03T07:32:48.265Z,89.75
2022-12-03T07:35:18.869Z,89.02
2022-12-03T07:37:48.858Z,88.91
2022-12-03T07:40:21.003Z,87.87
2022-12-03T07:42:53.395Z,87.59
2022-12-03T07:45:26.350Z,87.78
2022-12-03T07:47:58.839Z,87.21
2022-12-03T07:50:29.217Z,85.97
2022-12-03T07:52:59.264Z,86.62
2022-12-03T07:55:29.660Z,88.26
2022-12-03T07:57:59.576Z,86.50
2022-12-03T08:00:32.537Z,87.36
2022-12-03T08:03:02.497Z,87.27
2022-12-03T08:05:33.045Z,87.28
2022-12-03T08:08:03.001Z,86.54
2022-12-03T08:10:36.213Z,88.04
2022-12-03T08:13:13.391Z,87.39
2022-12-03T08:15:46.703Z,87.64
2022-12-03T08:18:19.529Z,86.74
2022-12-03T08:20:51.929Z,86.96
2022-12-03T08:23:23.691Z,86.44
2022-12-03T08:25:55.393Z,87.13
2022-12-03T08:28:27.108Z,86.97
2022-12-03T08:31:05.317Z,86.71
2022-12-03T08:33:39.724Z,87.61
2022-12-03T08:36:15.880Z,87.85
2022-12-03T08:38:52.297Z,87.75
2022-12-03T08:41:43.997Z,87.29
2022-12-03T08:44:30.278Z,87.64
2022-12-03T08:47:16.444Z,87.13
2022-12-03T08:49:50.182Z,87.58
2022-12-03T08:52:23.215Z,87.88
2022-12-03T08:54:58.944Z,88.81
2022-12-03T08:57:32.359Z,88.03
2022-12-03T09:00:06.454Z,88.63
2022-12-03T09:02:39.309Z,88.13
2022-12-03T09:05:18.461Z,87.98
2022-12-03T09:07:48.881Z,87.54
2022-12-03T09:10:19.113Z,87.97
2022-12-03T09:12:49.446Z,87.78
2022-12-03T09:15:19.691Z,87.96
2022-12-03T09:17:52.587Z,88.19
2022-12-03T09:20:22.617Z,87.53
2022-12-03T09:22:53.458Z,88.30
2022-12-03T09:25:23.392Z,88.36
2022-12-03T09:27:53.723Z,87.37
2022-12-03T09:30:23.713Z,88.25
2022-12-03T09:32:56.873Z,88.01
2022-12-03T09:35:27.847Z,88.96
2022-12-03T09:38:01.024Z,89.33
2022-12-03T09:40:33.246Z,88.47
2022-12-03T09:43:03.938Z,89.64
2022-12-03T09:45:34.001Z,88.44
2022-12-03T09:48:07.655Z,88.95
2022-12-03T09:50:51.983Z,90.20
2022-12-03T09:53:26.007Z,89.44
2022-12-03T09:56:01.441Z,89.51
2022-12-03T09:58:34.929Z,88.22
2022-12-03T10:01:05.134Z,89.03
2022-12-03T10:03:41.049Z,87.18
2022-12-03T10:06:13.121Z,87.16
2022-12-03T10:08:43.441Z,87.56
2022-12-03T10:11:13.385Z,87.31
2022-12-03T10:13:56.488Z,86.07
2022-12-03T10:16:30.498Z,87.34
2022-12-03T10:19:05.397Z,86.72
2022-12-03T10:21:40.003Z,87.48
2022-12-03T10:24:36.141Z,86.69
2022-12-03T10:27:25.462Z,85.24
2022-12-03T10:30:01.209Z,85.62
2022-12-03T10:32:43.709Z,85.59
2022-12-03T10:35:23.319Z,85.63
2022-12-03T10:38:12.389Z,85.54
2022-12-03T10:40:42.875Z,86.92
2022-12-03T10:43:18.771Z,88.04
2022-12-03T10:45:50.462Z,86.43
2022-12-03T10:48:27.506Z,86.51
2022-12-03T10:51:24.371Z,87.75
2022-12-03T10:54:00.754Z,87.25
2022-12-03T10:56:32.445Z,86.25
2022-12-03T10:59:03.156Z,86.60
2022-12-03T11:01:37.324Z,86.83
2022-12-03T11:04:22.590Z,87.23
2022-12-03T11:07:06.269Z,85.84
2022-12-03T11:10:02.820Z,86.02
2022-12-03T11:12:38.141Z,86.83
2022-12-03T11:15:22.235Z,86.17
2022-12-03T11:18:02.471Z,84.90
2022-12-03T11:21:10.376Z,85.53
2022-12-03T11:24:31.479Z,85.21
2022-12-03T11:27:30.760Z,85.58
2022-12-03T11:30:03.253Z,85.89
2022-12-03T11:33:11.506Z,85.24
2022-12-03T11:36:36.397Z,85.21
2022-12-03T11:39:11.183Z,84.58
2022-12-03T11:41:41.795Z,85.51
2022-12-03T11:44:34.149Z,84.82
2022-12-03T11:47:16.765Z,85.40
2022-12-03T11:49:51.076Z,85.11
2022-12-03T11:52:25.464Z,85.27
2022-12-03T11:55:01.734Z,84.61
2022-12-03T11:57:43.300Z,84.34
2022-12-03T12:00:25.432Z,84.27
2022-12-03T12:03:00.889Z,84.64
2022-12-03T12:05:35.618Z,83.68
2022-12-03T12:08:06.449Z,84.33
2022-12-03T12:10:48.545Z,84.64
2022-12-03T12:13:51.915Z,84.36
2022-12-03T12:16:53.076Z,85.52
2022-12-03T12:19:54.369Z,85.32
2022-12-03T12:22:33.517Z,84.85
2022-12-03T12:25:05.141Z,85.43
2022-12-03T12:27:39.384Z,85.36
2022-12-03T12:30:12.563Z,84.33
2022-12-03T12:32:49.179Z,85.04
2022-12-03T12:35:26.204Z,84.05
2022-12-03T12:38:00.197Z,84.73
2022-12-03T12:40:38.598Z,84.55
2022-12-03T12:43:24.892Z,85.89
2022-12-03T12:45:58.077Z,88.60
2022-12-03T12:48:38.274Z,90.16
2022-12-03T12:51:14.686Z,86.79
2022-12-03T12:53:53.827Z,86.12
2022-12-03T12:56:27.547Z,84.38
2022-12-03T12:58:57.576Z,84.84
2022-12-03T13:01:47.937Z,85.90
2022-12-03T13:04:22.183Z,85.06
2022-12-03T13:06:55.059Z,84.84
2022-12-03T13:09:27.261Z,84.26
2022-12-03T13:12:00.686Z,84.88
2022-12-03T13:14:37.776Z,84.91
2022-12-03T13:17:16.747Z,85.02
2022-12-03T13:19:55.848Z,85.12
2022-12-03T13:22:31.364Z,84.72
2022-12-03T13:25:32.622Z,84.53
2022-12-03T13:28:07.922Z,84.96
2022-12-03T13:30:37.950Z,85.59
2022-12-03T13:33:16.114Z,85.09
2022-12-03T13:35:58.866Z,85.50
2022-12-03T13:38:30.861Z,85.20
2022-12-03T13:41:06.882Z,84.82
2022-12-03T13:43:45.482Z,85.13
2022-12-03T13:46:19.086Z,85.38
2022-12-03T13:48:56.367Z,85.26
2022-12-03T13:51:37.921Z,85.38
2022-12-03T13:54:25.616Z,86.28
2022-12-03T13:57:02.471Z,85.17
2022-12-03T13:59:32.519Z,90.75
2022-12-03T14:02:02.885Z,90.09
2022-12-03T14:04:33.190Z,87.93
2022-12-03T14:07:07.586Z,86.29
2022-12-03T14:09:37.529Z,86.11
2022-12-03T14:12:20.934Z,86.63
2022-12-03T14:14:51.002Z,85.38
2022-12-03T14:17:23.723Z,85.59
2022-12-03T14:19:54.304Z,84.93
2022-12-03T14:22:27.508Z,85.43
2022-12-03T14:24:59.656Z,85.69
2022-12-03T14:27:30.109Z,85.76
2022-12-03T14:30:00.182Z,85.70
2022-12-03T14:32:30.443Z,85.69
2022-12-03T14:35:03.876Z,85.34
2022-12-03T14:37:39.650Z,85.81
2022-12-03T14:40:13.183Z,85.37
2022-12-03T14:42:45.732Z,85.93
2022-12-03T14:45:15.613Z,85.85
2022-12-03T14:47:45.862Z,86.01
2022-12-03T14:50:18.196Z,85.35
2022-12-03T14:52:53.956Z,86.37
2022-12-03T14:55:24.039Z,86.14
2022-12-03T14:57:55.601Z,86.04
2022-12-03T15:00:25.770Z,87.16
2022-12-03T15:02:56.170Z,86.82
2022-12-03T15:05:37.747Z,87.36
2022-12-03T15:08:11.258Z,86.42
2022-12-03T15:10:41.225Z,86.81
2022-12-03T15:13:11.520Z,86.59
2022-12-03T15:15:41.579Z,86.55
2022-12-03T15:18:11.819Z,86.94
2022-12-03T15:20:41.858Z,86.67
2022-12-03T15:23:20.767Z,87.23
2022-12-03T15:26:00.919Z,89.19
2022-12-03T15:28:31.414Z,87.96
2022-12-03T15:31:01.391Z,87.39
2022-12-03T15:33:34.235Z,87.47
2022-12-03T15:36:07.739Z,88.19
2022-12-03T15:38:40.597Z,87.56
2022-12-03T15:41:23.674Z,87.35
2022-12-03T15:43:57.943Z,87.34
2022-12-03T15:46:31.471Z,87.77
2022-12-03T15:49:02.372Z,87.76
2022-12-03T15:51:32.483Z,87.47
2022-12-03T15:54:06.463Z,87.25
2022-12-03T15:56:37.865Z,87.40
2022-12-03T15:59:08.475Z,87.90
2022-12-03T16:01:42.295Z,87.88
2022-12-03T16:04:17.515Z,87.45
2022-12-03T16:06:51.326Z,87.69
2022-12-03T16:09:27.762Z,87.47
2022-12-03T16:12:02.286Z,88.14
2022-12-03T16:14:33.044Z,87.93
2022-12-03T16:17:07.864Z,88.28
2022-12-03T16:19:40.746Z,88.18
2022-12-03T16:22:17.208Z,87.96
2022-12-03T16:24:52.522Z,87.63
2022-12-03T16:27:26.001Z,88.44
2022-12-03T16:30:01.515Z,87.85
2022-12-03T16:32:31.784Z,88.21
2022-12-03T16:35:07.150Z,88.58
2022-12-03T16:37:37.379Z,88.10
2022-12-03T16:40:12.079Z,88.03
2022-12-03T16:42:42.336Z,87.98
2022-12-03T16:45:33.874Z,88.10
2022-12-03T16:48:04.584Z,87.73
2022-12-03T16:50:38.426Z,87.66
2022-12-03T16:53:10.515Z,87.87
2022-12-03T16:55:49.148Z,87.84
2022-12-03T16:58:21.861Z,88.18
2022-12-03T17:01:00.742Z,88.13
2022-12-03T17:03:35.885Z,87.68
2022-12-03T17:06:07.803Z,88.19
2022-12-03T17:08:44.368Z,87.76
2022-12-03T17:11:20.883Z,87.73
2022-12-03T17:13:51.305Z,87.82
2022-12-03T17:16:21.940Z,88.26
2022-12-03T17:18:52.188Z,88.21
2022-12-03T17:21:30.797Z,88.15
2022-12-03T17:24:03.745Z,87.85
2022-12-03T17:26:48.027Z,88.20
2022-12-03T17:29:22.392Z,88.00
2022-12-03T17:31:53.955Z,87.70
2022-12-03T17:34:26.186Z,87.80
2022-12-03T17:37:00.317Z,87.69
2022-12-03T17:39:30.647Z,88.65
2022-12-03T17:42:08.059Z,88.03
2022-12-03T17:44:48.994Z,88.16
2022-12-03T17:47:27.706Z,87.91
2022-12-03T17:49:58.027Z,87.59
2022-12-03T17:52:28.618Z,87.71
2022-12-03T17:55:21.128Z,87.09
2022-12-03T17:57:58.562Z,87.25
2022-12-03T18:00:30.095Z,87.87
2022-12-03T18:03:00.957Z,87.66
2022-12-03T18:05:37.791Z,87.81
2022-12-03T18:08:09.403Z,87.11
2022-12-03T18:10:48.729Z,88.34
2022-12-03T18:13:24.453Z,88.44
2022-12-03T18:15:54.817Z,88.16
2022-12-03T18:18:27.492Z,87.82
2022-12-03T18:21:09.708Z,87.72
2022-12-03T18:23:58.450Z,88.46
2022-12-03T18:26:38.814Z,87.35
2022-12-03T18:29:37.532Z,87.60
2022-12-03T18:32:28.765Z,88.19
2022-12-03T18:35:03.236Z,88.11
2022-12-03T18:37:39.455Z,87.69
2022-12-03T18:40:39.774Z,88.50
2022-12-03T18:46:45.089Z,88.62
2022-12-03T18:49:35.841Z,88.21
2022-12-03T18:52:29.210Z,88.00
2022-12-03T18:55:57.432Z,88.13
2022-12-03T19:02:03.298Z,88.61
2022-12-03T19:08:21.375Z,88.65
2022-12-03T19:13:45.955Z,88.88
2022-12-03T19:16:24.227Z,88.75
2022-12-03T19:19:43.864Z,88.74
2022-12-03T19:22:54.566Z,88.53
2022-12-03T19:25:31.793Z,88.99
2022-12-03T19:28:19.877Z,89.16
2022-12-03T19:31:32.677Z,88.82
2022-12-03T19:34:06.043Z,88.81
2022-12-03T19:36:47.867Z,88.91
2022-12-03T19:39:58.550Z,88.89
2022-12-03T19:42:36.901Z,88.79
2022-12-03T19:45:13.456Z,88.81
2022-12-03T19:47:49.057Z,89.26
2022-12-03T19:50:25.491Z,88.83
2022-12-03T19:53:09.013Z,88.89
2022-12-03T19:56:24.550Z,88.91
2022-12-03T19:59:03.785Z,90.33
2022-12-03T20:01:49.699Z,90.01
2022-12-03T20:04:31.599Z,89.66
2022-12-03T20:07:33.501Z,89.24
2022-12-03T20:10:18.060Z,89.36
2022-12-03T20:13:09.963Z,89.32
2022-12-03T20:16:22.673Z,89.31
2022-12-03T20:19:41.667Z,88.83
2022-12-03T20:22:22.797Z,89.08
2022-12-03T20:25:16.755Z,89.09
2022-12-03T20:28:13.880Z,89.27
2022-12-03T20:31:40.536Z,89.01
2022-12-03T20:34:22.901Z,89.27
2022-12-03T20:37:44.220Z,89.35
2022-12-03T20:41:10.568Z,89.22
2022-12-03T20:44:25.806Z,89.91
2022-12-03T20:47:23.795Z,89.49
2022-12-03T20:50:23.631Z,89.46
2022-12-03T20:53:27.439Z,89.49
2022-12-03T20:59:23.560Z,89.68
2022-12-03T21:01:55.618Z,89.85
2022-12-03T21:04:33.073Z,89.83
2022-12-03T21:07:23.452Z,89.68
2022-12-03T21:13:15.224Z,89.41
2022-12-03T21:16:07.594Z,89.99
2022-12-03T21:18:41.957Z,89.51
2022-12-03T21:21:19.215Z,89.64
2022-12-03T21:23:54.130Z,89.96
2022-12-03T21:26:34.252Z,90.08
2022-12-03T21:29:14.598Z,90.30
2022-12-03T21:31:44.810Z,90.22
2022-12-03T21:34:17.873Z,90.25
2022-12-03T21:36:50.492Z,91.18
2022-12-03T21:39:21.666Z,90.86
2022-12-03T21:42:18.629Z,90.62
2022-12-03T21:44:43.261Z,90.40
2022-12-03T21:47:14.488Z,90.21
2022-12-03T21:49:45.348Z,90.30
2022-12-03T21:52:17.910Z,90.09
2022-12-03T21:54:49.849Z,90.30
2022-12-03T21:57:19.941Z,91.05
2022-12-03T21:59:50.937Z,91.05
2022-12-03T22:02:21.080Z,91.15
2022-12-03T22:04:53.432Z,91.02
2022-12-03T22:07:26.887Z,91.03
2022-12-03T22:09:59.135Z,90.47
2022-12-03T22:12:29.565Z,91.37
2022-12-03T22:14:59.969Z,91.40
2022-12-03T22:17:30.412Z,90.78
2022-12-03T22:20:00.803Z,91.14
2022-12-03T22:22:33.448Z,90.94
2022-12-03T22:25:03.974Z,91.06
2022-12-03T22:27:34.589Z,91.66
2022-12-03T22:30:06.637Z,91.66
2022-12-03T22:32:37.169Z,91.82
2022-12-03T22:35:09.120Z,91.61
2022-12-03T22:37:43.037Z,91.29
2022-12-03T22:40:17.725Z,91.33
2022-12-03T22:42:50.900Z,91.32
2022-12-03T22:45:22.382Z,91.19
2022-12-03T22:47:52.578Z,91.65
2022-12-03T22:50:23.414Z,91.26
2022-12-03T22:52:56.392Z,91.01
2022-12-03T22:55:26.920Z,91.16
2022-12-03T22:57:56.980Z,90.79
2022-12-03T23:00:33.494Z,90.90
2022-12-03T23:03:04.407Z,91.46
2022-12-03T23:05:38.680Z,91.16
2022-12-03T23:08:13.990Z,90.95
2022-12-03T23:10:47.665Z,90.89
2022-12-03T23:13:18.980Z,91.23
2022-12-03T23:15:55.978Z,90.93
2022-12-03T23:18:28.138Z,91.60
2022-12-03T23:21:03.173Z,91.39
2022-12-03T23:23:38.644Z,91.17
2022-12-03T23:26:14.339Z,91.59
2022-12-03T23:28:50.725Z,91.80
2022-12-03T23:31:28.806Z,91.52
2022-12-03T23:34:09.510Z,91.77
2022-12-03T23:36:39.861Z,91.78
2022-12-03T23:39:12.385Z,92.28
2022-12-03T23:41:42.671Z,92.03
2022-12-03T23:44:12.828Z,91.91
2022-12-03T23:46:44.348Z,92.47
2022-12-03T23:49:14.414Z,92.34
2022-12-03T23:51:44.708Z,92.00
2022-12-03T23:54:17.227Z,91.87
2022-12-03T23:56:47.495Z,91.41
2022-12-03T23:59:17.504Z,91.94
