createdAt,value
2018-11-14T00:00:26.492Z,5.77
2018-11-14T00:03:30.614Z,5.80
2018-11-14T00:06:34.746Z,5.79
2018-11-14T00:09:38.917Z,5.68
2018-11-14T00:12:43.055Z,5.71
2018-11-14T00:15:47.218Z,5.65
2018-11-14T00:18:51.354Z,5.65
2018-11-14T00:21:55.486Z,5.74
2018-11-14T00:24:59.615Z,5.66
2018-11-14T00:28:03.921Z,5.47
2018-11-14T00:31:07.862Z,5.51
2018-11-14T00:34:12.066Z,5.53
2018-11-14T00:37:16.194Z,5.53
2018-11-14T00:40:20.963Z,5.55
2018-11-14T00:43:25.210Z,5.47
2018-11-14T00:46:29.330Z,5.49
2018-11-14T00:49:33.489Z,5.38
2018-11-14T00:52:37.639Z,5.38
2018-11-14T00:55:41.802Z,5.57
2018-11-14T00:58:45.959Z,5.45
2018-11-14T01:01:50.090Z,5.29
2018-11-14T01:04:54.225Z,5.27
2018-11-14T01:07:58.366Z,5.29
2018-11-14T01:11:02.504Z,5.43
2018-11-14T01:14:07.378Z,5.27
2018-11-14T01:17:11.562Z,5.22
2018-11-14T01:20:16.937Z,5.01
2018-11-14T01:23:21.259Z,5.23
2018-11-14T01:26:25.401Z,5.44
2018-11-14T01:29:29.530Z,5.34
2018-11-14T01:32:33.675Z,5.18
2018-11-14T01:35:37.826Z,5.09
2018-11-14T01:38:41.919Z,5.06
2018-11-14T01:41:46.051Z,5.04
2018-11-14T01:45:02.771Z,5.10
2018-11-14T01:48:06.945Z,4.99
2018-11-14T01:51:11.154Z,5.10
2018-11-14T01:54:15.298Z,4.94
2018-11-14T01:57:19.441Z,4.88
2018-11-14T02:00:24.792Z,4.93
2018-11-14T02:03:28.920Z,4.79
2018-11-14T02:06:33.066Z,4.83
2018-11-14T02:09:37.183Z,4.92
2018-11-14T02:12:41.766Z,4.72
2018-11-14T02:15:45.899Z,4.62
2018-11-14T02:18:50.070Z,4.59
2018-11-14T02:21:54.202Z,4.68
2018-11-14T02:24:58.334Z,4.60
2018-11-14T02:28:02.462Z,4.62
2018-11-14T02:31:06.914Z,4.56
2018-11-14T02:34:11.137Z,4.69
2018-11-14T02:37:15.239Z,4.69
2018-11-14T02:40:20.466Z,4.58
2018-11-14T02:43:24.615Z,4.47
2018-11-14T02:46:28.757Z,4.37
2018-11-14T02:49:32.878Z,4.36
2018-11-14T02:52:37.021Z,4.29
2018-11-14T02:55:41.152Z,4.24
2018-11-14T02:58:45.280Z,4.27
2018-11-14T03:01:49.378Z,4.20
2018-11-14T03:04:53.577Z,4.17
2018-11-14T03:07:57.749Z,4.13
2018-11-14T03:11:01.919Z,4.26
2018-11-14T03:14:06.661Z,4.30
2018-11-14T03:17:10.775Z,4.27
2018-11-14T03:20:16.328Z,4.35
2018-11-14T03:23:20.441Z,4.40
2018-11-14T03:26:25.087Z,4.42
2018-11-14T03:29:29.223Z,4.39
2018-11-14T03:32:33.360Z,4.30
2018-11-14T03:35:42.831Z,4.21
2018-11-14T03:38:47.280Z,4.25
2018-11-14T03:41:51.384Z,4.28
2018-11-14T03:44:55.502Z,4.21
2018-11-14T03:47:59.630Z,4.11
2018-11-14T03:51:03.768Z,4.13
2018-11-14T03:54:07.894Z,4.25
2018-11-14T03:57:12.011Z,4.21
2018-11-14T04:00:16.790Z,4.20
2018-11-14T04:03:21.024Z,4.13
2018-11-14T04:06:25.166Z,4.09
2018-11-14T04:09:29.365Z,3.99
2018-11-14T04:12:33.415Z,3.91
2018-11-14T04:15:37.546Z,3.86
2018-11-14T04:18:41.671Z,3.82
2018-11-14T04:21:45.799Z,3.80
2018-11-14T04:24:49.950Z,3.85
2018-11-14T04:27:54.046Z,3.87
2018-11-14T04:30:58.185Z,3.78
2018-11-14T04:34:02.327Z,3.74
2018-11-14T04:37:06.455Z,3.84
2018-11-14T04:40:13.037Z,3.91
2018-11-14T04:43:17.170Z,4.02
2018-11-14T04:46:21.307Z,4.16
2018-11-14T04:49:26.532Z,4.15
2018-11-14T04:52:30.687Z,4.17
2018-11-14T04:55:34.830Z,4.20
2018-11-14T04:58:38.955Z,4.13
2018-11-14T05:01:43.119Z,4.10
2018-11-14T05:04:47.218Z,4.04
2018-11-14T05:07:51.401Z,3.99
2018-11-14T05:10:55.526Z,3.88
2018-11-14T05:13:59.667Z,3.89
2018-11-14T05:17:03.795Z,3.96
2018-11-14T05:20:10.190Z,3.96
2018-11-14T05:23:14.312Z,3.99
2018-11-14T05:26:18.456Z,3.90
2018-11-14T05:29:22.582Z,4.06
2018-11-14T05:32:26.715Z,4.07
2018-11-14T05:35:30.843Z,4.00
2018-11-14T05:38:34.975Z,3.92
2018-11-14T05:41:39.125Z,3.94
2018-11-14T05:44:43.252Z,3.92
2018-11-14T05:47:47.380Z,3.81
2018-11-14T05:50:51.520Z,3.73
2018-11-14T05:53:55.649Z,3.68
2018-11-14T05:56:59.808Z,3.66
2018-11-14T06:00:04.318Z,3.71
2018-11-14T06:03:08.479Z,3.80
2018-11-14T06:06:12.621Z,3.85
2018-11-14T06:09:16.742Z,3.77
2018-11-14T06:12:21.395Z,3.76
2018-11-14T06:15:25.532Z,3.77
2018-11-14T06:18:29.641Z,3.88
2018-11-14T06:21:34.546Z,4.04
2018-11-14T06:24:38.686Z,3.92
2018-11-14T06:27:42.883Z,3.82
2018-11-14T06:30:47.019Z,3.83
2018-11-14T06:33:51.209Z,3.79
2018-11-14T06:36:55.335Z,3.77
2018-11-14T06:39:59.464Z,3.93
2018-11-14T06:43:03.592Z,4.03
2018-11-14T06:46:07.778Z,4.19
2018-11-14T06:49:11.908Z,4.19
2018-11-14T06:52:16.052Z,4.11
2018-11-14T06:55:20.577Z,4.05
2018-11-14T06:58:31.379Z,4.12
2018-11-14T07:01:35.535Z,4.18
2018-11-14T07:04:39.722Z,4.25
2018-11-14T07:07:44.584Z,4.36
2018-11-14T07:10:48.779Z,4.43
2018-11-14T07:13:52.896Z,4.51
2018-11-14T07:16:57.039Z,4.58
2018-11-14T07:20:01.225Z,4.70
2018-11-14T07:23:05.436Z,4.66
2018-11-14T07:26:09.559Z,4.73
2018-11-14T07:29:13.683Z,4.82
2018-11-14T07:32:17.882Z,4.90
2018-11-14T07:35:21.923Z,4.76
2018-11-14T07:38:37.693Z,4.70
2018-11-14T07:41:42.047Z,4.74
2018-11-14T07:44:46.151Z,4.71
2018-11-14T07:47:50.287Z,4.70
2018-11-14T07:50:54.411Z,4.66
2018-11-14T07:53:58.824Z,4.59
2018-11-14T07:57:02.945Z,4.64
2018-11-14T08:00:14.114Z,4.82
2018-11-14T08:03:18.259Z,4.93
2018-11-14T08:06:22.395Z,5.01
2018-11-14T08:09:26.516Z,5.09
2018-11-14T08:12:30.655Z,5.16
2018-11-14T08:15:34.780Z,5.15
2018-11-14T08:18:38.914Z,5.17
2018-11-14T08:21:43.042Z,5.11
2018-11-14T08:24:47.198Z,5.16
2018-11-14T08:27:51.325Z,5.21
2018-11-14T08:30:55.447Z,5.24
2018-11-14T08:34:00.109Z,5.21
2018-11-14T08:37:04.255Z,5.20
2018-11-14T08:40:09.726Z,5.21
2018-11-14T08:43:13.898Z,5.23
2018-11-14T08:46:18.015Z,5.40
2018-11-14T08:49:22.156Z,5.59
2018-11-14T08:52:26.318Z,5.64
2018-11-14T08:55:30.448Z,5.75
2018-11-14T08:58:34.689Z,5.85
2018-11-14T09:01:38.818Z,6.09
2018-11-14T09:04:42.970Z,6.13
2018-11-14T09:07:47.254Z,6.25
2018-11-14T09:10:51.352Z,6.47
2018-11-14T09:13:55.453Z,6.62
2018-11-14T09:16:59.590Z,6.74
2018-11-14T09:20:03.766Z,6.83
2018-11-14T09:23:08.062Z,7.06
2018-11-14T09:26:12.190Z,7.19
2018-11-14T09:29:16.335Z,7.51
2018-11-14T09:32:20.474Z,8.75
2018-11-14T09:35:25.506Z,10.32
2018-11-14T09:38:29.670Z,11.31
2018-11-14T09:41:33.824Z,12.47
2018-11-14T09:44:38.015Z,13.57
2018-11-14T09:47:42.409Z,14.18
2018-11-14T09:50:46.527Z,15.24
2018-11-14T09:53:50.667Z,15.82
2018-11-14T09:56:54.819Z,16.47
2018-11-14T09:59:58.965Z,16.67
2018-11-14T10:03:10.233Z,16.80
2018-11-14T10:06:14.362Z,18.03
2018-11-14T10:09:24.119Z,17.86
2018-11-14T10:12:28.257Z,17.96
2018-11-14T10:15:32.416Z,17.43
2018-11-14T10:18:36.516Z,17.27
2018-11-14T10:21:41.258Z,17.13
2018-11-14T10:24:45.324Z,16.51
2018-11-14T10:27:50.026Z,15.72
2018-11-14T10:30:54.176Z,16.25
2018-11-14T10:33:58.330Z,16.73
2018-11-14T10:37:02.476Z,17.01
2018-11-14T10:40:09.283Z,16.06
2018-11-14T10:43:13.432Z,15.05
2018-11-14T10:46:17.563Z,14.92
2018-11-14T10:49:21.698Z,15.04
2018-11-14T10:52:25.821Z,15.23
2018-11-14T10:55:29.974Z,14.70
2018-11-14T10:58:34.244Z,14.07
2018-11-14T11:01:43.555Z,13.97
2018-11-14T11:04:53.008Z,15.31
2018-11-14T11:08:02.413Z,15.67
2018-11-14T11:11:12.178Z,15.80
2018-11-14T11:14:21.923Z,16.40
2018-11-14T11:17:32.236Z,17.06
2018-11-14T11:20:36.379Z,16.80
2018-11-14T11:23:40.541Z,16.15
2018-11-14T11:26:44.674Z,16.01
2018-11-14T11:29:48.816Z,16.19
2018-11-14T11:32:52.946Z,17.22
2018-11-14T11:35:57.095Z,18.35
2018-11-14T11:39:01.563Z,19.17
2018-11-14T11:42:05.932Z,19.76
2018-11-14T11:45:10.051Z,18.63
2018-11-14T11:48:14.187Z,18.78
2018-11-14T11:51:18.381Z,18.96
2018-11-14T11:54:22.495Z,20.56
2018-11-14T11:57:26.643Z,21.22
2018-11-14T12:00:30.904Z,20.36
2018-11-14T12:03:35.106Z,20.38
2018-11-14T12:06:39.373Z,21.24
2018-11-14T12:09:43.518Z,22.12
2018-11-14T12:12:47.676Z,21.98
2018-11-14T12:15:51.803Z,20.71
2018-11-14T12:18:55.956Z,21.03
2018-11-14T12:22:00.071Z,21.38
2018-11-14T12:25:04.206Z,22.45
2018-11-14T12:28:08.334Z,22.05
2018-11-14T12:31:12.787Z,21.66
2018-11-14T12:34:16.704Z,20.46
2018-11-14T12:37:20.839Z,20.06
2018-11-14T12:40:24.983Z,20.38
2018-11-14T12:43:29.164Z,21.32
2018-11-14T12:46:33.257Z,20.21
2018-11-14T12:49:37.386Z,20.81
2018-11-14T12:52:41.912Z,21.40
2018-11-14T12:55:46.039Z,21.34
2018-11-14T12:58:50.170Z,22.57
2018-11-14T13:01:54.330Z,22.40
2018-11-14T13:04:58.493Z,21.53
2018-11-14T13:08:02.634Z,20.43
2018-11-14T13:11:06.774Z,20.52
2018-11-14T13:14:10.903Z,21.64
2018-11-14T13:17:15.047Z,22.42
2018-11-14T13:20:21.735Z,21.67
2018-11-14T13:23:25.874Z,21.85
2018-11-14T13:26:29.994Z,22.08
2018-11-14T13:29:34.123Z,22.27
2018-11-14T13:32:38.357Z,22.32
2018-11-14T13:35:44.337Z,21.51
2018-11-14T13:38:48.475Z,21.43
2018-11-14T13:41:52.610Z,21.05
2018-11-14T13:44:56.734Z,20.42
2018-11-14T13:48:00.882Z,21.07
2018-11-14T13:51:05.186Z,20.70
2018-11-14T13:54:09.122Z,19.20
2018-11-14T13:57:13.344Z,19.18
2018-11-14T14:00:19.378Z,20.18
2018-11-14T14:03:23.574Z,19.42
2018-11-14T14:06:27.789Z,19.25
2018-11-14T14:09:31.923Z,19.38
2018-11-14T14:12:36.035Z,18.99
2018-11-14T14:15:40.163Z,18.19
2018-11-14T14:18:44.370Z,17.37
2018-11-14T14:21:48.568Z,15.96
2018-11-14T14:24:52.907Z,14.95
2018-11-14T14:27:57.038Z,14.51
2018-11-14T14:31:01.365Z,14.12
2018-11-14T14:34:05.870Z,13.83
2018-11-14T14:37:10.051Z,13.82
2018-11-14T14:40:17.843Z,13.73
2018-11-14T14:43:22.220Z,13.69
2018-11-14T14:46:26.359Z,13.65
2018-11-14T14:49:30.487Z,13.66
2018-11-14T14:52:34.625Z,13.56
2018-11-14T14:55:38.743Z,13.34
2018-11-14T14:58:42.871Z,13.30
2018-11-14T15:01:46.998Z,13.33
2018-11-14T15:04:51.144Z,13.31
2018-11-14T15:07:55.281Z,13.28
2018-11-14T15:10:59.438Z,13.21
2018-11-14T15:14:03.606Z,13.13
2018-11-14T15:17:07.759Z,13.02
2018-11-14T15:20:16.852Z,12.85
2018-11-14T15:23:20.980Z,12.79
2018-11-14T15:26:25.135Z,12.79
2018-11-14T15:29:29.262Z,12.70
2018-11-14T15:32:33.395Z,12.51
2018-11-14T15:35:37.538Z,12.31
2018-11-14T15:38:41.660Z,12.06
2018-11-14T15:41:45.791Z,11.76
2018-11-14T15:44:49.919Z,11.52
2018-11-14T15:47:54.050Z,11.32
2018-11-14T15:50:58.196Z,11.05
2018-11-14T15:54:02.361Z,10.82
2018-11-14T15:57:06.491Z,10.57
2018-11-14T16:00:14.657Z,10.44
2018-11-14T16:03:18.803Z,10.48
2018-11-14T16:06:22.950Z,10.39
2018-11-14T16:09:27.055Z,10.31
2018-11-14T16:12:31.255Z,10.25
2018-11-14T16:15:36.607Z,10.21
2018-11-14T16:18:40.751Z,10.12
2018-11-14T16:21:44.923Z,10.16
2018-11-14T16:24:49.154Z,10.08
2018-11-14T16:27:54.818Z,10.06
2018-11-14T16:30:58.951Z,10.05
2018-11-14T16:34:03.103Z,10.01
2018-11-14T16:37:07.311Z,10.15
2018-11-14T16:40:15.131Z,10.26
2018-11-14T16:43:19.267Z,10.33
2018-11-14T16:46:23.395Z,10.21
2018-11-14T16:49:27.512Z,10.08
2018-11-14T16:52:31.652Z,9.99
2018-11-14T16:55:35.831Z,9.98
2018-11-14T16:58:39.943Z,9.89
2018-11-14T17:01:44.045Z,9.79
2018-11-14T17:04:48.248Z,9.67
2018-11-14T17:07:52.357Z,9.65
2018-11-14T17:10:56.497Z,9.72
2018-11-14T17:14:01.223Z,9.70
2018-11-14T17:17:05.372Z,9.74
2018-11-14T17:20:10.368Z,9.70
2018-11-14T17:23:14.478Z,9.72
2018-11-14T17:26:18.678Z,9.57
2018-11-14T17:29:22.819Z,9.57
2018-11-14T17:32:26.954Z,9.56
2018-11-14T17:35:31.093Z,9.66
2018-11-14T17:38:35.203Z,9.62
2018-11-14T17:41:39.416Z,9.70
2018-11-14T17:44:43.499Z,9.75
2018-11-14T17:47:48.300Z,9.92
2018-11-14T17:50:52.439Z,9.95
2018-11-14T17:53:56.691Z,9.81
2018-11-14T17:57:00.843Z,9.71
2018-11-14T18:00:06.491Z,9.53
2018-11-14T18:03:10.699Z,9.38
2018-11-14T18:06:14.847Z,9.43
2018-11-14T18:09:19.010Z,9.40
2018-11-14T18:12:23.165Z,9.26
2018-11-14T18:15:27.306Z,8.86
2018-11-14T18:18:31.456Z,8.79
2018-11-14T18:21:35.633Z,8.33
2018-11-14T18:24:39.782Z,8.05
2018-11-14T18:27:43.987Z,7.89
2018-11-14T18:30:48.224Z,7.97
2018-11-14T18:33:52.286Z,7.79
2018-11-14T18:36:56.424Z,7.56
2018-11-14T18:40:00.668Z,7.47
2018-11-14T18:43:04.838Z,7.37
2018-11-14T18:46:08.962Z,7.33
2018-11-14T18:49:13.130Z,7.23
2018-11-14T18:52:17.266Z,7.27
2018-11-14T18:55:22.854Z,7.23
2018-11-14T18:58:26.991Z,7.11
2018-11-14T19:01:31.228Z,7.13
2018-11-14T19:04:35.361Z,7.08
2018-11-14T19:07:39.580Z,7.05
2018-11-14T19:10:43.725Z,7.03
2018-11-14T19:13:49.644Z,6.99
2018-11-14T19:16:54.792Z,6.91
2018-11-14T19:19:58.992Z,6.89
2018-11-14T19:23:04.099Z,6.79
2018-11-14T19:26:08.238Z,6.68
2018-11-14T19:29:12.470Z,6.65
2018-11-14T19:32:17.040Z,6.57
2018-11-14T19:35:21.271Z,6.57
2018-11-14T19:38:25.497Z,6.54
2018-11-14T19:41:29.752Z,6.53
2018-11-14T19:44:33.879Z,6.51
2018-11-14T19:47:38.112Z,6.47
2018-11-14T19:50:42.250Z,6.42
2018-11-14T19:53:46.371Z,6.42
2018-11-14T19:56:50.539Z,6.42
2018-11-14T19:59:54.675Z,6.44
2018-11-14T20:02:59.714Z,6.51
2018-11-14T20:06:03.890Z,6.59
2018-11-14T20:09:11.611Z,6.68
2018-11-14T20:12:16.941Z,6.74
2018-11-14T20:15:25.744Z,6.69
2018-11-14T20:18:29.974Z,6.73
2018-11-14T20:21:34.116Z,6.76
2018-11-14T20:24:38.326Z,6.82
2018-11-14T20:27:42.729Z,6.78
2018-11-14T20:30:46.855Z,6.80
2018-11-14T20:33:51.002Z,6.63
2018-11-14T20:36:55.204Z,6.70
2018-11-14T20:39:59.412Z,6.78
2018-11-14T20:43:03.729Z,6.77
2018-11-14T20:46:07.858Z,6.84
2018-11-14T20:49:12.114Z,6.85
2018-11-14T20:52:16.213Z,6.96
2018-11-14T20:55:20.399Z,6.88
2018-11-14T20:58:24.571Z,6.80
2018-11-14T21:01:28.716Z,6.60
2018-11-14T21:04:32.890Z,6.47
2018-11-14T21:07:37.078Z,6.38
2018-11-14T21:10:41.237Z,6.26
2018-11-14T21:13:45.438Z,6.20
2018-11-14T21:16:49.609Z,6.21
2018-11-14T21:19:54.755Z,6.28
2018-11-14T21:22:58.930Z,6.38
2018-11-14T21:26:03.131Z,6.27
2018-11-14T21:29:07.288Z,6.08
2018-11-14T21:32:11.424Z,6.02
2018-11-14T21:35:20.606Z,5.92
2018-11-14T21:38:24.841Z,5.90
2018-11-14T21:41:28.925Z,5.90
2018-11-14T21:44:33.100Z,6.07
2018-11-14T21:47:42.542Z,5.97
2018-11-14T21:50:47.179Z,5.84
2018-11-14T21:53:51.343Z,5.95
2018-11-14T21:56:56.030Z,6.13
2018-11-14T22:00:00.336Z,6.18
2018-11-14T22:03:05.904Z,6.27
2018-11-14T22:06:10.075Z,6.03
2018-11-14T22:09:14.364Z,5.96
2018-11-14T22:12:18.491Z,5.92
2018-11-14T22:15:23.992Z,6.07
2018-11-14T22:18:28.146Z,5.97
2018-11-14T22:21:32.942Z,5.83
2018-11-14T22:24:37.112Z,5.76
2018-11-14T22:27:41.269Z,5.59
2018-11-14T22:30:45.511Z,5.71
2018-11-14T22:33:49.662Z,5.68
2018-11-14T22:36:53.825Z,5.53
2018-11-14T22:39:57.964Z,5.42
2018-11-14T22:43:02.099Z,5.28
2018-11-14T22:46:06.419Z,5.23
2018-11-14T22:49:10.562Z,5.12
2018-11-14T22:52:14.867Z,5.04
2018-11-14T22:55:20.174Z,5.04
2018-11-14T22:58:24.320Z,4.96
2018-11-14T23:01:28.476Z,4.90
2018-11-14T23:04:32.606Z,5.02
2018-11-14T23:07:36.745Z,4.91
2018-11-14T23:10:40.887Z,4.82
2018-11-14T23:13:45.010Z,4.88
2018-11-14T23:16:49.139Z,4.93
2018-11-14T23:19:53.287Z,5.06
2018-11-14T23:22:57.434Z,5.13
2018-11-14T23:26:01.580Z,5.04
2018-11-14T23:29:05.711Z,5.03
2018-11-14T23:32:09.862Z,4.88
2018-11-14T23:35:19.231Z,4.74
2018-11-14T23:38:23.362Z,4.63
2018-11-14T23:41:27.487Z,4.55
2018-11-14T23:44:31.654Z,4.45
2018-11-14T23:47:35.789Z,4.31
2018-11-14T23:50:39.942Z,4.34
2018-11-14T23:53:44.154Z,4.18
2018-11-14T23:56:48.278Z,4.04
2018-11-14T23:59:52.590Z,4.02
