createdAt,value
2022-09-28T00:03:18.880Z,6.82
2022-09-28T00:08:20.469Z,6.90
2022-09-28T00:13:22.078Z,6.90
2022-09-28T00:18:24.118Z,7.60
2022-09-28T00:23:25.594Z,7.78
2022-09-28T00:28:27.036Z,7.40
2022-09-28T00:33:28.510Z,8.05
2022-09-28T00:38:30.192Z,9.18
2022-09-28T00:43:32.758Z,9.82
2022-09-28T00:48:39.488Z,9.48
2022-09-28T00:53:43.325Z,10.07
2022-09-28T00:58:48.154Z,8.95
2022-09-28T01:03:49.674Z,8.75
2022-09-28T01:08:54.887Z,8.98
2022-09-28T01:13:57.637Z,9.52
2022-09-28T01:19:28.828Z,8.60
2022-09-28T01:24:45.724Z,9.02
2022-09-28T01:30:01.632Z,8.75
2022-09-28T01:35:17.314Z,9.35
2022-09-28T01:40:22.565Z,9.50
2022-09-28T01:45:31.382Z,9.80
2022-09-28T01:50:37.821Z,9.82
2022-09-28T01:55:44.933Z,9.65
2022-09-28T02:00:52.722Z,10.57
2022-09-28T02:11:05.630Z,9.82
2022-09-28T02:16:16.647Z,9.88
2022-09-28T02:21:27.454Z,10.82
2022-09-28T02:26:36.053Z,10.05
2022-09-28T02:31:37.683Z,9.93
2022-09-28T02:36:39.526Z,9.65
2022-09-28T02:41:55.971Z,9.48
2022-09-28T02:47:23.592Z,8.75
2022-09-28T02:52:39.180Z,9.00
2022-09-28T02:58:18.859Z,7.82
2022-09-28T03:03:46.307Z,8.27
2022-09-28T03:09:10.702Z,8.00
2022-09-28T03:14:12.914Z,7.85
2022-09-28T03:19:16.771Z,7.35
2022-09-28T03:24:18.309Z,7.93
2022-09-28T03:29:22.350Z,7.70
2022-09-28T03:34:23.825Z,8.07
2022-09-28T03:39:25.692Z,7.88
2022-09-28T03:44:27.152Z,7.32
2022-09-28T03:49:28.642Z,10.20
2022-09-28T03:54:30.197Z,6.38
2022-09-28T03:59:31.727Z,6.65
2022-09-28T04:04:33.244Z,6.53
2022-09-28T04:09:34.719Z,6.38
2022-09-28T04:14:36.169Z,6.07
2022-09-28T04:19:37.722Z,5.72
2022-09-28T04:24:39.683Z,7.38
2022-09-28T04:29:43.909Z,6.53
2022-09-28T04:34:45.362Z,5.80
2022-09-28T04:39:48.518Z,5.35
2022-09-28T04:44:50.186Z,5.47
2022-09-28T04:49:51.634Z,5.45
2022-09-28T04:54:53.171Z,5.35
2022-09-28T04:59:54.661Z,5.10
2022-09-28T05:04:56.507Z,5.68
2022-09-28T05:09:58.065Z,5.15
2022-09-28T05:15:00.569Z,5.53
2022-09-28T05:20:02.989Z,6.05
2022-09-28T05:25:04.753Z,5.57
2022-09-28T05:30:06.943Z,5.05
2022-09-28T05:35:08.926Z,4.63
2022-09-28T05:40:11.068Z,4.43
2022-09-28T05:45:12.588Z,4.07
2022-09-28T05:50:16.281Z,4.30
2022-09-28T05:55:17.822Z,3.90
2022-09-28T06:00:19.704Z,4.93
2022-09-28T06:05:21.185Z,4.70
2022-09-28T06:10:23.308Z,4.75
2022-09-28T06:15:27.051Z,3.92
2022-09-28T06:20:31.424Z,3.83
2022-09-28T06:25:32.929Z,3.72
2022-09-28T06:30:38.198Z,3.60
2022-09-28T06:35:40.642Z,3.55
2022-09-28T06:40:42.125Z,3.78
2022-09-28T06:45:43.975Z,3.53
2022-09-28T06:50:46.264Z,3.38
2022-09-28T06:55:50.965Z,3.47
2022-09-28T07:00:52.587Z,3.20
2022-09-28T07:05:55.770Z,3.20
2022-09-28T07:10:57.271Z,4.22
2022-09-28T07:16:01.858Z,2.63
2022-09-28T07:21:04.124Z,2.72
2022-09-28T07:26:08.743Z,2.50
2022-09-28T07:31:11.904Z,2.00
2022-09-28T07:36:17.870Z,2.58
2022-09-28T07:41:32.072Z,2.13
2022-09-28T07:46:34.801Z,1.90
2022-09-28T07:51:36.250Z,1.70
2022-09-28T07:56:37.713Z,1.65
2022-09-28T08:01:39.341Z,1.90
2022-09-28T08:06:41.053Z,1.75
2022-09-28T08:11:43.857Z,1.70
2022-09-28T08:16:47.540Z,2.63
2022-09-28T08:21:51.076Z,2.30
2022-09-28T08:26:53.394Z,1.27
2022-09-28T08:31:58.274Z,1.20
2022-09-28T08:37:02.492Z,0.68
2022-09-28T08:42:22.381Z,0.93
2022-09-28T08:47:47.543Z,0.90
2022-09-28T08:52:53.854Z,1.20
2022-09-28T08:58:05.319Z,0.80
2022-09-28T09:03:11.966Z,0.60
2022-09-28T09:08:39.382Z,0.57
2022-09-28T09:13:55.650Z,0.77
2022-09-28T09:19:00.122Z,0.50
2022-09-28T09:24:18.593Z,0.50
2022-09-28T09:29:44.775Z,0.50
2022-09-28T09:35:01.338Z,0.40
2022-09-28T09:40:26.514Z,0.30
2022-09-28T09:45:47.022Z,0.40
2022-09-28T09:51:00.123Z,0.25
2022-09-28T09:56:28.132Z,0.30
2022-09-28T10:06:37.661Z,0.30
2022-09-28T10:11:49.850Z,0.73
2022-09-28T10:16:53.755Z,0.20
2022-09-28T10:21:57.154Z,0.30
2022-09-28T10:27:07.786Z,0.30
2022-09-28T10:32:24.332Z,0.40
2022-09-28T10:37:25.886Z,0.30
2022-09-28T10:42:31.641Z,1.00
2022-09-28T10:47:35.490Z,0.20
2022-09-28T10:52:40.332Z,0.30
2022-09-28T10:57:41.807Z,0.20
2022-09-28T11:02:43.399Z,0.20
2022-09-28T11:07:47.086Z,0.20
2022-09-28T11:12:50.042Z,0.28
2022-09-28T11:17:51.618Z,0.20
2022-09-28T11:23:13.079Z,0.40
2022-09-28T11:28:25.855Z,0.40
2022-09-28T11:33:33.046Z,0.40
2022-09-28T11:39:00.798Z,0.20
2022-09-28T11:44:08.127Z,0.30
2022-09-28T11:49:40.674Z,0.40
2022-09-28T11:54:52.847Z,0.30
2022-09-28T12:00:02.501Z,0.40
2022-09-28T12:05:26.815Z,0.30
2022-09-28T12:10:35.896Z,0.30
2022-09-28T12:15:59.314Z,0.50
2022-09-28T12:21:28.990Z,2.10
2022-09-28T12:26:40.904Z,0.80
2022-09-28T12:31:55.852Z,0.50
2022-09-28T12:37:13.268Z,0.30
2022-09-28T12:42:32.886Z,0.30
2022-09-28T12:48:08.142Z,0.25
2022-09-28T12:53:35.113Z,0.60
2022-09-28T12:58:36.789Z,0.40
2022-09-28T13:04:12.699Z,0.38
2022-09-28T13:09:26.581Z,0.30
2022-09-28T13:14:55.081Z,0.20
2022-09-28T13:20:03.939Z,0.38
2022-09-28T13:25:14.485Z,0.80
2022-09-28T13:30:19.519Z,0.30
2022-09-28T13:35:21.141Z,0.20
2022-09-28T13:41:01.039Z,0.38
2022-09-28T13:46:18.634Z,0.25
2022-09-28T13:51:40.360Z,0.40
2022-09-28T13:57:02.801Z,0.70
2022-09-28T14:02:27.734Z,0.50
2022-09-28T14:07:35.330Z,0.70
2022-09-28T14:17:54.424Z,0.38
2022-09-28T14:23:00.966Z,0.52
2022-09-28T14:28:20.599Z,0.70
2022-09-28T14:33:25.394Z,0.55
2022-09-28T14:38:55.325Z,0.40
2022-09-28T14:44:02.512Z,0.40
2022-09-28T14:49:05.386Z,0.60
2022-09-28T14:54:12.850Z,0.40
2022-09-28T14:59:39.048Z,0.50
2022-09-28T15:04:48.957Z,0.50
2022-09-28T15:09:52.820Z,0.30
2022-09-28T15:15:04.057Z,0.52
2022-09-28T15:20:22.137Z,4.88
2022-09-28T15:25:26.779Z,1.10
2022-09-28T15:30:31.750Z,0.70
2022-09-28T15:35:33.355Z,0.60
2022-09-28T15:40:37.832Z,1.33
2022-09-28T15:45:43.926Z,0.80
2022-09-28T15:51:12.239Z,1.10
2022-09-28T15:56:13.943Z,1.10
2022-09-28T16:01:36.070Z,0.90
2022-09-28T16:06:37.864Z,0.82
2022-09-28T16:11:41.026Z,1.13
2022-09-28T16:16:52.283Z,1.00
2022-09-28T16:21:57.534Z,8.63
2022-09-28T16:27:03.065Z,5.10
2022-09-28T16:32:26.102Z,0.68
2022-09-28T16:37:32.358Z,0.45
2022-09-28T16:42:33.976Z,0.50
2022-09-28T16:47:35.961Z,1.25
2022-09-28T16:52:59.307Z,2.40
2022-09-28T16:58:01.846Z,1.40
2022-09-28T17:03:12.815Z,1.30
2022-09-28T17:08:17.438Z,1.70
2022-09-28T17:13:33.125Z,0.95
2022-09-28T17:18:37.342Z,2.80
2022-09-28T17:23:39.070Z,3.00
2022-09-28T17:28:40.520Z,2.00
2022-09-28T17:33:42.541Z,1.83
2022-09-28T17:38:45.186Z,1.70
2022-09-28T17:43:47.124Z,1.83
2022-09-28T17:48:49.137Z,1.00
2022-09-28T17:53:50.636Z,7.43
2022-09-28T17:58:52.622Z,4.90
2022-09-28T18:03:54.157Z,3.40
2022-09-28T18:08:55.635Z,5.47
2022-09-28T18:13:57.150Z,2.67
2022-09-28T18:18:58.641Z,2.08
2022-09-28T18:24:00.195Z,1.60
2022-09-28T18:29:01.682Z,1.77
2022-09-28T18:34:03.313Z,1.00
2022-09-28T18:39:04.817Z,1.50
2022-09-28T18:44:06.338Z,1.55
2022-09-28T18:49:07.802Z,1.10
2022-09-28T18:54:09.510Z,0.85
2022-09-28T18:59:12.363Z,0.88
2022-09-28T19:04:14.013Z,1.10
2022-09-28T19:09:18.773Z,0.90
2022-09-28T19:14:20.457Z,1.00
2022-09-28T19:19:21.983Z,4.38
2022-09-28T19:24:23.494Z,6.95
2022-09-28T19:29:25.054Z,4.03
2022-09-28T19:34:29.909Z,1.50
2022-09-28T19:39:31.505Z,1.60
2022-09-28T19:44:33.418Z,3.03
2022-09-28T19:49:37.154Z,2.70
2022-09-28T19:54:38.744Z,2.50
2022-09-28T19:59:40.274Z,2.10
2022-09-28T20:04:41.758Z,4.43
2022-09-28T20:09:43.407Z,3.05
2022-09-28T20:14:44.858Z,2.00
2022-09-28T20:19:47.922Z,2.10
2022-09-28T20:24:49.416Z,2.70
2022-09-28T20:29:50.912Z,2.20
2022-09-28T20:34:52.401Z,2.22
2022-09-28T20:39:53.902Z,2.10
2022-09-28T20:44:55.361Z,1.90
2022-09-28T20:49:56.864Z,2.00
2022-09-28T20:54:58.351Z,2.00
2022-09-28T20:59:59.896Z,2.13
2022-09-28T21:05:01.369Z,2.40
2022-09-28T21:10:02.814Z,1.98
2022-09-28T21:15:06.039Z,2.00
2022-09-28T21:20:08.445Z,2.20
2022-09-28T21:25:09.938Z,2.70
2022-09-28T21:30:12.081Z,2.25
2022-09-28T21:35:13.609Z,2.47
2022-09-28T21:40:15.273Z,2.45
2022-09-28T21:45:16.984Z,2.63
2022-09-28T21:50:23.676Z,2.15
2022-09-28T21:55:25.181Z,2.25
2022-09-28T22:00:26.651Z,2.20
2022-09-28T22:05:28.844Z,2.00
2022-09-28T22:10:30.292Z,1.83
2022-09-28T22:15:31.778Z,2.00
2022-09-28T22:20:33.254Z,2.03
2022-09-28T22:25:34.754Z,1.90
2022-09-28T22:30:36.205Z,2.10
2022-09-28T22:35:38.749Z,1.90
2022-09-28T22:40:51.456Z,1.70
2022-09-28T22:46:08.905Z,1.90
2022-09-28T22:51:10.452Z,2.13
2022-09-28T22:56:17.476Z,1.67
2022-09-28T23:01:25.660Z,2.10
2022-09-28T23:06:30.202Z,2.08
2022-09-28T23:11:31.689Z,1.90
2022-09-28T23:16:33.175Z,2.00
2022-09-28T23:21:34.731Z,1.70
2022-09-28T23:26:36.955Z,1.90
2022-09-28T23:31:39.153Z,2.25
2022-09-28T23:36:40.878Z,2.17
2022-09-28T23:41:42.325Z,1.65
2022-09-28T23:46:43.869Z,2.33
2022-09-28T23:51:45.474Z,1.92
2022-09-28T23:56:46.944Z,1.73
