createdAt,value
2018-02-04T00:02:08.839Z,79.50
2018-02-04T00:04:36.925Z,79.50
2018-02-04T00:07:05.057Z,79.60
2018-02-04T00:09:33.209Z,79.60
2018-02-04T00:12:01.301Z,79.50
2018-02-04T00:14:29.522Z,79.50
2018-02-04T00:16:57.628Z,79.50
2018-02-04T00:19:25.723Z,79.50
2018-02-04T00:21:53.833Z,79.50
2018-02-04T00:24:22.691Z,79.60
2018-02-04T00:26:50.807Z,79.60
2018-02-04T00:29:18.901Z,79.60
2018-02-04T00:31:47.003Z,79.60
2018-02-04T00:34:15.125Z,79.40
2018-02-04T00:36:43.245Z,79.40
2018-02-04T00:39:11.331Z,79.50
2018-02-04T00:41:40.039Z,79.50
2018-02-04T00:44:08.900Z,79.60
2018-02-04T00:46:37.028Z,79.60
2018-02-04T00:49:05.124Z,79.60
2018-02-04T00:51:33.228Z,79.60
2018-02-04T00:54:02.090Z,79.70
2018-02-04T00:56:30.170Z,79.60
2018-02-04T00:58:58.280Z,79.60
2018-02-04T01:01:26.360Z,79.60
2018-02-04T01:03:54.462Z,79.70
2018-02-04T01:06:22.552Z,79.80
2018-02-04T01:08:51.424Z,79.80
2018-02-04T01:11:19.578Z,79.60
2018-02-04T01:13:47.684Z,79.80
2018-02-04T01:16:15.820Z,79.90
2018-02-04T01:18:43.900Z,79.90
2018-02-04T01:21:11.996Z,79.80
2018-02-04T01:23:40.086Z,80.60
2018-02-04T01:26:08.226Z,79.80
2018-02-04T01:28:36.310Z,79.90
2018-02-04T01:31:04.408Z,79.90
2018-02-04T01:33:32.492Z,79.90
2018-02-04T01:36:00.679Z,80.00
2018-02-04T01:38:29.536Z,80.10
2018-02-04T01:40:57.648Z,80.00
2018-02-04T01:43:25.756Z,80.00
2018-02-04T01:45:53.875Z,80.00
2018-02-04T01:48:21.981Z,80.00
2018-02-04T01:50:50.063Z,79.90
2018-02-04T01:53:18.167Z,79.90
2018-02-04T01:55:46.269Z,79.90
2018-02-04T01:58:15.127Z,79.80
2018-02-04T02:00:43.219Z,79.90
2018-02-04T02:03:11.319Z,79.90
2018-02-04T02:05:39.509Z,80.00
2018-02-04T02:08:07.952Z,80.00
2018-02-04T02:10:36.984Z,80.00
2018-02-04T02:13:05.089Z,80.00
2018-02-04T02:15:33.202Z,79.70
2018-02-04T02:18:01.424Z,79.80
2018-02-04T02:20:29.593Z,79.80
2018-02-04T02:22:57.706Z,79.90
2018-02-04T02:25:25.830Z,79.90
2018-02-04T02:27:53.994Z,79.90
2018-02-04T02:30:22.080Z,79.90
2018-02-04T02:32:50.171Z,79.80
2018-02-04T02:35:18.288Z,79.90
2018-02-04T02:37:47.130Z,80.00
2018-02-04T02:40:15.216Z,79.90
2018-02-04T02:42:43.320Z,79.90
2018-02-04T02:45:11.423Z,79.90
2018-02-04T02:47:39.532Z,79.80
2018-02-04T02:50:07.638Z,80.00
2018-02-04T02:52:35.729Z,79.80
2018-02-04T02:55:03.880Z,79.80
2018-02-04T02:57:31.958Z,79.80
2018-02-04T03:00:00.116Z,79.80
2018-02-04T03:02:28.210Z,79.80
2018-02-04T03:04:56.646Z,79.80
2018-02-04T03:07:24.765Z,79.90
2018-02-04T03:09:52.870Z,79.80
2018-02-04T03:12:20.985Z,79.70
2018-02-04T03:14:49.090Z,79.80
2018-02-04T03:17:17.895Z,79.60
2018-02-04T03:19:45.993Z,79.60
2018-02-04T03:22:14.067Z,79.60
2018-02-04T03:24:42.153Z,79.70
2018-02-04T03:27:10.307Z,79.70
2018-02-04T03:29:38.412Z,79.70
2018-02-04T03:32:07.019Z,79.90
2018-02-04T03:34:35.413Z,79.90
2018-02-04T03:37:03.831Z,79.90
2018-02-04T03:39:31.962Z,79.90
2018-02-04T03:42:00.046Z,80.10
2018-02-04T03:44:28.182Z,79.90
2018-02-04T03:46:56.283Z,79.70
2018-02-04T03:49:24.392Z,79.70
2018-02-04T03:51:52.504Z,79.70
2018-02-04T03:54:20.690Z,79.60
2018-02-04T03:56:48.786Z,79.70
2018-02-04T03:59:16.896Z,79.70
2018-02-04T04:01:44.978Z,79.80
2018-02-04T04:04:13.108Z,79.80
2018-02-04T04:06:41.837Z,79.80
2018-02-04T04:09:10.036Z,79.80
2018-02-04T04:11:39.087Z,79.90
2018-02-04T04:14:07.210Z,79.90
2018-02-04T04:16:35.342Z,79.90
2018-02-04T04:19:03.438Z,79.80
2018-02-04T04:21:32.296Z,80.30
2018-02-04T04:24:00.374Z,79.80
2018-02-04T04:26:28.475Z,79.80
2018-02-04T04:28:56.653Z,79.80
2018-02-04T04:31:24.829Z,79.80
2018-02-04T04:33:52.916Z,79.80
2018-02-04T04:36:21.032Z,79.80
2018-02-04T04:38:49.117Z,79.80
2018-02-04T04:41:17.241Z,79.90
2018-02-04T04:43:45.329Z,79.90
2018-02-04T04:46:13.483Z,79.90
2018-02-04T04:48:41.679Z,79.90
2018-02-04T04:51:09.971Z,80.00
2018-02-04T04:53:38.139Z,80.00
2018-02-04T04:56:06.349Z,80.00
2018-02-04T04:58:35.211Z,80.10
2018-02-04T05:01:03.295Z,80.10
2018-02-04T05:03:32.240Z,80.30
2018-02-04T05:06:00.320Z,80.90
2018-02-04T05:08:28.588Z,80.10
2018-02-04T05:10:56.668Z,80.20
2018-02-04T05:13:24.762Z,80.10
2018-02-04T05:15:52.845Z,80.10
2018-02-04T05:18:20.990Z,80.90
2018-02-04T05:20:49.116Z,80.10
2018-02-04T05:23:17.972Z,80.20
2018-02-04T05:25:46.060Z,80.10
2018-02-04T05:28:14.938Z,80.10
2018-02-04T05:30:43.035Z,80.10
2018-02-04T05:33:11.173Z,80.00
2018-02-04T05:35:39.376Z,79.90
2018-02-04T05:38:08.232Z,79.80
2018-02-04T05:40:36.321Z,79.80
2018-02-04T05:43:04.411Z,79.70
2018-02-04T05:45:33.263Z,79.70
2018-02-04T05:48:01.359Z,79.70
2018-02-04T05:50:29.457Z,79.70
2018-02-04T05:52:57.549Z,79.90
2018-02-04T05:55:25.645Z,79.90
2018-02-04T05:57:53.743Z,80.00
2018-02-04T06:00:22.604Z,80.10
2018-02-04T06:02:50.704Z,80.10
2018-02-04T06:05:18.796Z,80.20
2018-02-04T06:07:46.887Z,80.20
2018-02-04T06:10:14.979Z,80.20
2018-02-04T06:12:43.073Z,80.30
2018-02-04T06:15:11.224Z,80.30
2018-02-04T06:17:39.309Z,80.30
2018-02-04T06:20:07.408Z,80.30
2018-02-04T06:22:35.500Z,80.40
2018-02-04T06:25:03.616Z,80.40
2018-02-04T06:27:31.737Z,80.50
2018-02-04T06:30:00.660Z,80.50
2018-02-04T06:32:28.759Z,80.40
2018-02-04T06:34:56.846Z,80.30
2018-02-04T06:37:24.950Z,80.30
2018-02-04T06:39:53.022Z,80.30
2018-02-04T06:42:21.135Z,80.30
2018-02-04T06:44:49.337Z,80.40
2018-02-04T06:47:17.514Z,80.40
2018-02-04T06:49:45.614Z,80.30
2018-02-04T06:52:14.100Z,80.00
2018-02-04T06:54:42.231Z,80.30
2018-02-04T06:57:10.422Z,80.30
2018-02-04T06:59:38.521Z,80.40
2018-02-04T07:02:06.615Z,80.30
2018-02-04T07:04:34.723Z,80.30
2018-02-04T07:07:02.813Z,80.30
2018-02-04T07:09:30.913Z,80.40
2018-02-04T07:11:59.057Z,80.50
2018-02-04T07:14:27.257Z,80.60
2018-02-04T07:16:55.403Z,80.60
2018-02-04T07:19:23.521Z,80.70
2018-02-04T07:21:51.659Z,80.60
2018-02-04T07:24:20.365Z,80.60
2018-02-04T07:26:48.511Z,80.70
2018-02-04T07:29:16.732Z,80.70
2018-02-04T07:31:44.989Z,80.70
2018-02-04T07:34:13.207Z,80.70
2018-02-04T07:36:41.506Z,80.70
2018-02-04T07:39:09.691Z,80.70
2018-02-04T07:41:38.592Z,80.70
2018-02-04T07:44:06.692Z,80.60
2018-02-04T07:46:34.794Z,80.60
2018-02-04T07:49:02.908Z,80.70
2018-02-04T07:51:31.032Z,80.70
2018-02-04T07:53:59.210Z,80.70
2018-02-04T07:56:27.405Z,80.70
2018-02-04T07:58:55.498Z,80.60
2018-02-04T08:01:24.382Z,80.60
2018-02-04T08:03:52.480Z,80.50
2018-02-04T08:06:21.451Z,80.60
2018-02-04T08:08:49.649Z,80.60
2018-02-04T08:11:17.865Z,80.60
2018-02-04T08:13:45.941Z,80.60
2018-02-04T08:16:14.060Z,80.50
2018-02-04T08:18:42.177Z,80.50
2018-02-04T08:21:10.386Z,80.50
2018-02-04T08:23:38.499Z,80.50
2018-02-04T08:26:06.595Z,80.70
2018-02-04T08:28:34.715Z,80.70
2018-02-04T08:31:02.821Z,80.80
2018-02-04T08:33:31.102Z,80.60
2018-02-04T08:35:59.233Z,80.50
2018-02-04T08:38:27.669Z,80.50
2018-02-04T08:40:55.961Z,80.30
2018-02-04T08:43:24.159Z,80.50
2018-02-04T08:45:52.267Z,80.60
2018-02-04T08:48:20.428Z,80.70
2018-02-04T08:50:49.125Z,80.70
2018-02-04T08:53:17.239Z,80.80
2018-02-04T08:55:45.346Z,80.80
2018-02-04T08:58:13.495Z,80.80
2018-02-04T09:00:41.595Z,80.60
2018-02-04T09:03:10.502Z,80.80
2018-02-04T09:05:38.602Z,80.80
2018-02-04T09:08:06.708Z,80.60
2018-02-04T09:10:34.880Z,80.70
2018-02-04T09:13:03.388Z,80.70
2018-02-04T09:15:31.508Z,80.70
2018-02-04T09:17:59.654Z,80.90
2018-02-04T09:20:27.854Z,80.80
2018-02-04T09:22:56.088Z,80.80
2018-02-04T09:25:24.192Z,80.60
2018-02-04T09:27:53.044Z,81.00
2018-02-04T09:30:21.152Z,80.60
2018-02-04T09:32:49.247Z,80.70
2018-02-04T09:35:17.450Z,80.90
2018-02-04T09:37:46.304Z,80.90
2018-02-04T09:40:15.188Z,80.90
2018-02-04T09:42:43.285Z,80.90
2018-02-04T09:45:11.390Z,80.70
2018-02-04T09:47:39.587Z,80.70
2018-02-04T09:50:08.536Z,80.60
2018-02-04T09:52:36.649Z,80.60
2018-02-04T09:55:04.769Z,80.70
2018-02-04T09:57:32.847Z,80.70
2018-02-04T10:00:00.960Z,80.60
2018-02-04T10:02:29.075Z,80.60
2018-02-04T10:04:57.256Z,80.60
2018-02-04T10:07:25.845Z,80.80
2018-02-04T10:09:53.943Z,80.80
2018-02-04T10:12:22.108Z,80.90
2018-02-04T10:14:50.290Z,80.90
2018-02-04T10:17:18.523Z,80.60
2018-02-04T10:19:46.703Z,80.10
2018-02-04T10:22:14.832Z,80.00
2018-02-04T10:24:42.934Z,80.00
2018-02-04T10:27:11.080Z,80.00
2018-02-04T10:29:40.427Z,79.80
2018-02-04T10:32:09.047Z,80.10
2018-02-04T10:34:37.168Z,79.90
2018-02-04T10:37:05.288Z,80.00
2018-02-04T10:39:33.424Z,80.00
2018-02-04T10:42:02.158Z,80.10
2018-02-04T10:44:30.428Z,80.30
2018-02-04T10:46:59.014Z,80.30
2018-02-04T10:49:27.112Z,80.20
2018-02-04T10:52:01.681Z,80.20
2018-02-04T10:54:30.677Z,80.30
2018-02-04T10:56:59.629Z,80.10
2018-02-04T10:59:27.746Z,80.00
2018-02-04T11:01:55.867Z,79.80
2018-02-04T11:04:23.957Z,80.00
2018-02-04T11:06:56.244Z,80.10
2018-02-04T11:09:24.405Z,80.90
2018-02-04T11:11:52.507Z,80.50
2018-02-04T11:14:21.357Z,80.60
2018-02-04T11:16:49.524Z,80.60
2018-02-04T11:32:23.770Z,80.80
2018-02-04T11:34:52.676Z,81.00
2018-02-04T11:37:20.873Z,80.90
2018-02-04T11:39:48.961Z,81.30
2018-02-04T11:42:17.111Z,81.60
2018-02-04T11:44:45.804Z,81.70
2018-02-04T11:47:13.953Z,81.60
2018-02-04T11:49:42.216Z,81.50
2018-02-04T11:52:10.411Z,81.40
2018-02-04T11:54:39.009Z,81.40
2018-02-04T11:57:07.101Z,81.30
2018-02-04T11:59:35.210Z,81.20
2018-02-04T12:02:03.425Z,81.10
2018-02-04T12:04:31.641Z,81.10
2018-02-04T12:06:59.734Z,81.10
2018-02-04T12:09:27.860Z,81.10
2018-02-04T12:11:56.584Z,81.00
2018-02-04T12:14:24.733Z,80.60
2018-02-04T12:16:52.892Z,80.80
2018-02-04T12:19:21.147Z,80.90
2018-02-04T12:21:49.309Z,80.90
2018-02-04T12:24:17.418Z,80.90
2018-02-04T12:26:45.531Z,81.80
2018-02-04T12:29:13.609Z,81.00
2018-02-04T12:31:41.733Z,80.90
2018-02-04T12:34:09.838Z,80.80
2018-02-04T12:36:38.010Z,80.80
2018-02-04T12:39:07.023Z,80.70
2018-02-04T12:41:35.154Z,80.60
2018-02-04T12:44:03.237Z,80.40
2018-02-04T12:46:31.340Z,79.40
2018-02-04T12:48:59.524Z,78.70
2018-02-04T12:51:28.371Z,77.50
2018-02-04T12:53:56.488Z,77.50
2018-02-04T12:56:25.389Z,77.70
2018-02-04T12:58:53.470Z,77.60
2018-02-04T13:01:21.575Z,78.00
2018-02-04T13:03:49.713Z,78.30
2018-02-04T13:06:17.806Z,78.40
2018-02-04T13:08:45.917Z,78.80
2018-02-04T13:11:14.014Z,79.00
2018-02-04T13:13:42.860Z,79.20
2018-02-04T13:16:10.945Z,79.20
2018-02-04T13:18:39.057Z,79.30
2018-02-04T13:21:07.183Z,79.50
2018-02-04T13:23:35.276Z,80.50
2018-02-04T13:26:03.361Z,80.10
2018-02-04T13:28:31.455Z,80.50
2018-02-04T13:30:59.568Z,80.80
2018-02-04T13:33:27.654Z,80.90
2018-02-04T13:35:55.781Z,80.80
2018-02-04T13:38:23.916Z,80.70
2018-02-04T13:40:51.992Z,80.90
2018-02-04T13:43:20.101Z,80.90
2018-02-04T13:45:48.186Z,80.90
2018-02-04T13:48:16.285Z,81.00
2018-02-04T13:50:44.369Z,80.90
2018-02-04T13:53:13.222Z,80.80
2018-02-04T13:55:41.313Z,80.60
2018-02-04T13:58:09.404Z,80.70
2018-02-04T14:00:37.503Z,80.60
2018-02-04T14:03:05.624Z,80.50
2018-02-04T14:05:33.793Z,80.60
2018-02-04T14:08:01.938Z,80.60
2018-02-04T14:10:30.035Z,80.60
2018-02-04T14:12:58.117Z,80.50
2018-02-04T14:15:26.206Z,80.50
2018-02-04T14:17:54.283Z,80.50
2018-02-04T14:20:22.428Z,80.40
2018-02-04T14:22:51.353Z,80.30
2018-02-04T14:25:19.489Z,80.30
2018-02-04T14:27:47.595Z,80.20
2018-02-04T14:30:15.677Z,80.20
2018-02-04T14:32:43.791Z,80.20
2018-02-04T14:35:11.870Z,80.30
2018-02-04T14:37:40.019Z,81.10
2018-02-04T14:40:08.102Z,80.20
2018-02-04T14:42:36.244Z,80.20
2018-02-04T14:45:04.349Z,80.00
2018-02-04T14:47:32.457Z,80.00
2018-02-04T14:50:00.639Z,80.10
2018-02-04T14:52:29.601Z,80.10
2018-02-04T14:54:57.709Z,80.00
2018-02-04T14:57:25.794Z,80.00
2018-02-04T14:59:53.896Z,80.00
2018-02-04T15:02:22.027Z,79.90
2018-02-04T15:04:50.128Z,79.90
2018-02-04T15:07:18.215Z,79.80
2018-02-04T15:09:46.316Z,79.80
2018-02-04T15:12:14.609Z,79.90
2018-02-04T15:14:43.469Z,79.60
2018-02-04T15:17:11.611Z,80.00
2018-02-04T15:19:39.709Z,80.10
2018-02-04T15:22:07.795Z,80.30
2018-02-04T15:24:35.940Z,80.40
2018-02-04T15:27:04.027Z,80.40
2018-02-04T15:29:32.193Z,80.40
2018-02-04T15:32:00.302Z,80.30
2018-02-04T15:34:29.111Z,80.20
2018-02-04T15:36:57.968Z,80.00
2018-02-04T15:39:26.068Z,80.00
2018-02-04T15:41:54.961Z,79.50
2018-02-04T15:44:23.035Z,79.50
2018-02-04T15:46:51.120Z,79.60
2018-02-04T15:49:19.236Z,79.60
2018-02-04T15:51:48.319Z,79.60
2018-02-04T15:54:16.456Z,79.50
2018-02-04T15:56:44.558Z,79.50
2018-02-04T15:59:12.633Z,79.30
2018-02-04T16:01:40.735Z,79.30
2018-02-04T16:04:08.822Z,78.90
2018-02-04T16:06:37.737Z,78.60
2018-02-04T16:09:05.835Z,78.60
2018-02-04T16:11:33.937Z,78.50
2018-02-04T16:14:02.028Z,78.50
2018-02-04T16:16:30.125Z,78.50
2018-02-04T16:18:58.251Z,78.50
2018-02-04T16:21:26.398Z,78.60
2018-02-04T16:23:54.592Z,78.60
2018-02-04T16:26:22.708Z,78.80
2018-02-04T16:28:50.878Z,79.00
2018-02-04T16:31:18.971Z,78.90
2018-02-04T16:33:47.077Z,79.00
2018-02-04T16:36:15.165Z,79.00
2018-02-04T16:38:43.260Z,79.00
2018-02-04T16:41:11.350Z,79.10
2018-02-04T16:43:39.455Z,79.10
2018-02-04T16:46:07.569Z,79.10
2018-02-04T16:48:35.695Z,79.20
2018-02-04T16:51:03.812Z,79.10
2018-02-04T16:53:31.903Z,79.00
2018-02-04T16:56:00.055Z,78.90
2018-02-04T16:58:28.145Z,78.90
2018-02-04T17:00:56.254Z,78.80
2018-02-04T17:03:24.359Z,78.60
2018-02-04T17:05:52.467Z,78.60
2018-02-04T17:08:20.566Z,78.40
2018-02-04T17:10:48.671Z,78.40
2018-02-04T17:13:16.768Z,78.30
2018-02-04T17:15:44.904Z,78.30
2018-02-04T17:18:13.017Z,78.30
2018-02-04T17:20:41.884Z,78.20
2018-02-04T17:23:09.978Z,78.10
2018-02-04T17:25:38.851Z,78.20
2018-02-04T17:28:06.937Z,78.20
2018-02-04T17:30:35.853Z,78.20
2018-02-04T17:33:03.939Z,78.20
2018-02-04T17:35:32.030Z,78.20
2018-02-04T17:38:00.200Z,78.20
2018-02-04T17:40:28.392Z,78.20
2018-02-04T17:42:56.636Z,78.30
2018-02-04T17:45:24.780Z,78.20
2018-02-04T17:47:52.890Z,78.30
2018-02-04T17:50:21.012Z,78.20
2018-02-04T17:52:49.903Z,78.20
2018-02-04T17:55:18.003Z,78.20
2018-02-04T17:57:46.136Z,78.20
2018-02-04T18:00:14.244Z,78.20
2018-02-04T18:02:42.348Z,78.10
2018-02-04T18:05:11.086Z,78.10
2018-02-04T18:07:39.964Z,78.20
2018-02-04T18:10:08.065Z,78.10
2018-02-04T18:12:36.182Z,78.20
2018-02-04T18:15:04.304Z,78.20
2018-02-04T18:17:32.427Z,78.40
2018-02-04T18:20:00.536Z,78.40
2018-02-04T18:22:28.651Z,78.40
2018-02-04T18:24:56.812Z,78.40
2018-02-04T18:27:24.873Z,78.30
2018-02-04T18:29:52.999Z,78.30
2018-02-04T18:32:21.116Z,78.30
2018-02-04T18:34:49.228Z,78.30
2018-02-04T18:37:17.327Z,78.10
2018-02-04T18:39:45.447Z,78.10
2018-02-04T18:42:13.613Z,78.00
2018-02-04T18:44:42.585Z,78.10
2018-02-04T18:47:10.703Z,78.10
2018-02-04T18:49:38.811Z,78.10
2018-02-04T18:52:07.707Z,78.00
2018-02-04T18:54:35.853Z,77.90
2018-02-04T18:57:04.030Z,78.00
2018-02-04T18:59:32.148Z,77.90
2018-02-04T19:02:00.259Z,78.00
2018-02-04T19:04:28.359Z,77.90
2018-02-04T19:06:56.478Z,78.00
2018-02-04T19:09:24.579Z,78.00
2018-02-04T19:11:53.802Z,77.90
2018-02-04T19:14:21.912Z,78.50
2018-02-04T19:16:50.086Z,78.10
2018-02-04T19:19:18.280Z,78.10
2018-02-04T19:21:46.420Z,78.10
2018-02-04T19:24:15.283Z,78.00
2018-02-04T19:26:43.408Z,78.00
2018-02-04T19:29:11.553Z,78.00
2018-02-04T19:31:39.680Z,78.10
2018-02-04T19:34:07.871Z,78.10
2018-02-04T19:36:36.346Z,78.10
2018-02-04T19:39:04.502Z,78.10
2018-02-04T19:41:32.606Z,78.00
2018-02-04T19:44:00.739Z,78.00
2018-02-04T19:46:29.168Z,77.80
2018-02-04T19:48:58.047Z,77.30
2018-02-04T19:51:26.241Z,77.90
2018-02-04T19:53:54.369Z,77.90
2018-02-04T19:56:22.477Z,77.80
2018-02-04T19:58:50.615Z,77.80
2018-02-04T20:01:18.746Z,77.80
2018-02-04T20:03:46.861Z,77.70
2018-02-04T20:06:14.984Z,77.70
2018-02-04T20:08:43.879Z,77.60
2018-02-04T20:11:11.983Z,77.60
2018-02-04T20:13:40.125Z,77.60
2018-02-04T20:16:08.253Z,77.80
2018-02-04T20:18:36.437Z,77.70
2018-02-04T20:21:04.615Z,77.70
2018-02-04T20:23:32.744Z,77.70
2018-02-04T20:26:00.889Z,78.60
2018-02-04T20:28:29.034Z,77.70
2018-02-04T20:30:57.238Z,77.60
2018-02-04T20:33:26.712Z,77.60
2018-02-04T20:35:54.850Z,77.60
2018-02-04T20:38:22.972Z,77.50
2018-02-04T20:40:51.852Z,77.60
2018-02-04T20:43:19.965Z,77.60
2018-02-04T20:45:52.192Z,77.60
2018-02-04T20:48:20.320Z,77.80
2018-02-04T20:50:48.446Z,77.80
2018-02-04T20:53:17.436Z,78.00
2018-02-04T21:08:40.594Z,77.90
2018-02-04T21:11:08.724Z,77.10
2018-02-04T21:13:36.874Z,77.50
2018-02-04T21:16:05.009Z,78.10
2018-02-04T21:18:33.881Z,78.60
2018-02-04T21:21:02.023Z,78.60
2018-02-04T21:23:30.855Z,78.40
2018-02-04T21:26:01.261Z,78.70
2018-02-04T21:28:29.429Z,78.60
2018-02-04T21:30:57.549Z,78.70
2018-02-04T21:33:25.693Z,78.50
2018-02-04T21:35:53.868Z,78.40
2018-02-04T21:38:21.957Z,78.20
2018-02-04T21:40:50.599Z,78.10
2018-02-04T21:56:14.649Z,77.90
2018-02-04T21:58:43.038Z,77.00
2018-02-04T22:01:11.242Z,77.50
2018-02-04T22:03:39.418Z,77.80
2018-02-04T22:06:07.560Z,78.10
2018-02-04T22:08:35.668Z,78.20
2018-02-04T22:11:03.810Z,78.20
2018-02-04T22:13:32.180Z,78.20
2018-02-04T22:16:00.316Z,78.20
2018-02-04T22:18:28.498Z,78.10
2018-02-04T22:20:57.727Z,78.20
2018-02-04T22:23:25.875Z,78.10
2018-02-04T22:25:54.495Z,78.00
2018-02-04T22:28:22.658Z,77.90
2018-02-04T22:30:51.322Z,77.80
2018-02-04T22:33:20.263Z,77.60
2018-02-04T22:35:48.371Z,77.80
2018-02-04T22:38:16.500Z,77.60
2018-02-04T22:40:44.621Z,77.60
2018-02-04T22:43:13.561Z,77.80
2018-02-04T22:45:41.915Z,77.90
2018-02-04T22:48:10.043Z,77.90
2018-02-04T22:50:39.803Z,77.90
2018-02-04T22:53:07.937Z,77.90
2018-02-04T22:55:36.126Z,78.00
2018-02-04T22:58:04.235Z,78.00
2018-02-04T23:00:32.703Z,78.00
2018-02-04T23:03:01.742Z,78.00
2018-02-04T23:05:30.655Z,78.00
2018-02-04T23:07:58.823Z,78.00
2018-02-04T23:10:27.040Z,77.80
2018-02-04T23:12:55.154Z,77.80
2018-02-04T23:15:23.944Z,77.70
2018-02-04T23:17:52.056Z,77.60
2018-02-04T23:20:20.192Z,78.40
2018-02-04T23:22:53.376Z,77.60
2018-02-04T23:25:21.656Z,77.50
2018-02-04T23:27:49.860Z,77.50
2018-02-04T23:30:18.860Z,77.50
2018-02-04T23:32:47.332Z,77.50
2018-02-04T23:48:10.511Z,77.50
2018-02-04T23:50:39.284Z,76.60
2018-02-04T23:53:07.407Z,77.20
2018-02-04T23:55:37.140Z,78.10
2018-02-04T23:58:05.261Z,78.10
