createdAt,value
2018-11-23T00:05:15.726Z,32.70
2018-11-23T00:08:05.207Z,32.10
2018-11-23T00:10:54.775Z,33.20
2018-11-23T00:13:44.305Z,31.47
2018-11-23T00:16:33.761Z,31.87
2018-11-23T00:22:38.000Z,30.30
2018-11-23T00:25:28.183Z,32.70
2018-11-23T00:28:17.676Z,30.07
2018-11-23T00:31:07.226Z,32.00
2018-11-23T00:33:56.701Z,32.27
2018-11-23T00:36:46.211Z,31.60
2018-11-23T00:39:35.707Z,30.50
2018-11-23T00:42:25.218Z,32.43
2018-11-23T00:45:14.735Z,32.37
2018-11-23T00:48:04.214Z,30.20
2018-11-23T00:50:53.722Z,32.70
2018-11-23T00:56:58.134Z,33.03
2018-11-23T01:03:04.077Z,31.90
2018-11-23T01:05:53.555Z,31.20
2018-11-23T01:15:12.835Z,33.07
2018-11-23T01:18:02.324Z,32.27
2018-11-23T01:20:51.834Z,32.30
2018-11-23T01:23:41.325Z,30.17
2018-11-23T01:26:30.861Z,32.50
2018-11-23T01:29:20.352Z,31.63
2018-11-23T01:32:09.832Z,32.50
2018-11-23T01:34:59.353Z,28.97
2018-11-23T01:37:48.926Z,31.07
2018-11-23T01:43:52.774Z,31.80
2018-11-23T01:46:42.287Z,31.27
2018-11-23T01:49:31.816Z,33.03
2018-11-23T01:52:21.303Z,30.93
2018-11-23T02:01:41.235Z,32.40
2018-11-23T02:04:30.773Z,32.73
2018-11-23T02:07:20.292Z,30.97
2018-11-23T02:10:10.382Z,31.60
2018-11-23T02:12:59.876Z,31.80
2018-11-23T02:15:49.519Z,29.77
2018-11-23T02:18:39.037Z,31.47
2018-11-23T02:24:37.056Z,30.53
2018-11-23T02:27:26.565Z,30.43
2018-11-23T02:30:35.123Z,31.00
2018-11-23T02:33:24.628Z,29.90
2018-11-23T02:36:14.106Z,29.70
2018-11-23T02:39:03.708Z,31.37
2018-11-23T02:41:53.193Z,28.00
2018-11-23T02:44:42.704Z,28.77
2018-11-23T02:47:32.173Z,31.07
2018-11-23T02:50:21.689Z,29.57
2018-11-23T02:53:11.184Z,28.07
2018-11-23T02:56:00.723Z,28.33
2018-11-23T02:58:50.232Z,28.90
2018-11-23T03:01:40.013Z,31.23
2018-11-23T03:07:44.855Z,27.50
2018-11-23T03:16:57.646Z,30.53
2018-11-23T03:19:47.125Z,30.07
2018-11-23T03:22:36.657Z,29.80
2018-11-23T03:28:34.790Z,29.70
2018-11-23T03:31:25.387Z,28.53
2018-11-23T03:34:14.911Z,29.00
2018-11-23T03:37:04.398Z,29.07
2018-11-23T03:43:08.342Z,29.27
2018-11-23T03:45:57.850Z,29.83
2018-11-23T03:48:47.370Z,28.20
2018-11-23T03:51:37.064Z,30.30
2018-11-23T03:57:35.120Z,29.33
2018-11-23T04:00:24.880Z,30.77
2018-11-23T04:06:28.731Z,29.70
2018-11-23T04:09:18.252Z,30.80
2018-11-23T04:12:07.765Z,28.47
2018-11-23T04:18:05.812Z,30.10
2018-11-23T04:21:14.005Z,30.47
2018-11-23T04:27:18.094Z,28.67
2018-11-23T04:30:27.743Z,28.80
2018-11-23T04:33:17.193Z,30.93
2018-11-23T04:36:06.704Z,31.77
2018-11-23T04:38:56.181Z,32.03
2018-11-23T04:48:15.290Z,30.97
2018-11-23T04:54:13.389Z,29.77
2018-11-23T04:57:03.208Z,29.43
2018-11-23T04:59:52.709Z,29.50
2018-11-23T05:05:56.759Z,29.80
2018-11-23T05:08:46.211Z,32.40
2018-11-23T05:11:35.712Z,30.50
2018-11-23T05:14:25.219Z,30.83
2018-11-23T05:17:14.735Z,31.83
2018-11-23T05:20:04.298Z,32.00
2018-11-23T05:26:08.186Z,29.70
2018-11-23T05:28:57.700Z,30.30
2018-11-23T05:31:47.222Z,31.30
2018-11-23T05:34:36.745Z,29.47
2018-11-23T05:40:34.799Z,31.50
2018-11-23T05:43:24.324Z,30.57
2018-11-23T05:46:13.785Z,30.77
2018-11-23T05:52:17.906Z,30.00
2018-11-23T05:55:07.674Z,30.33
2018-11-23T05:57:57.124Z,31.03
2018-11-23T06:04:01.749Z,28.50
2018-11-23T06:06:51.236Z,29.77
2018-11-23T06:12:56.078Z,29.63
2018-11-23T06:22:15.836Z,29.00
2018-11-23T06:24:58.187Z,29.17
2018-11-23T06:27:39.970Z,27.87
2018-11-23T06:30:21.881Z,29.90
2018-11-23T06:33:05.402Z,31.23
2018-11-23T06:35:46.970Z,30.17
2018-11-23T06:38:28.616Z,30.07
2018-11-23T06:41:11.055Z,30.83
2018-11-23T06:43:52.756Z,29.80
2018-11-23T06:46:35.130Z,28.77
2018-11-23T06:49:17.463Z,28.90
2018-11-23T06:51:59.191Z,28.50
2018-11-23T06:54:40.750Z,29.80
2018-11-23T06:57:22.384Z,30.10
2018-11-23T07:00:04.285Z,29.67
2018-11-23T07:02:46.213Z,28.87
2018-11-23T07:05:27.778Z,29.63
2018-11-23T07:08:11.031Z,28.20
2018-11-23T07:10:52.963Z,28.43
2018-11-23T07:13:35.303Z,28.63
2018-11-23T07:16:17.626Z,31.20
2018-11-23T07:18:59.113Z,31.27
2018-11-23T07:21:41.583Z,30.40
2018-11-23T07:24:23.132Z,30.50
2018-11-23T07:26:53.691Z,29.57
2018-11-23T07:32:57.922Z,30.57
2018-11-23T07:42:39.135Z,28.97
2018-11-23T07:45:28.904Z,30.43
2018-11-23T07:51:27.843Z,27.13
2018-11-23T07:54:17.350Z,29.80
2018-11-23T08:03:38.508Z,28.77
2018-11-23T08:06:28.121Z,28.43
2018-11-23T08:09:17.586Z,29.90
2018-11-23T08:12:07.289Z,28.47
2018-11-23T08:14:56.771Z,31.43
2018-11-23T08:21:01.117Z,27.97
2018-11-23T08:23:50.631Z,26.50
2018-11-23T08:29:55.335Z,26.67
2018-11-23T08:32:44.951Z,28.27
2018-11-23T08:35:34.583Z,27.93
2018-11-23T08:38:24.063Z,25.73
2018-11-23T08:41:13.582Z,25.40
2018-11-23T08:47:11.621Z,25.10
2018-11-23T08:50:01.979Z,26.30
2018-11-23T08:52:51.516Z,25.53
2018-11-23T08:55:41.089Z,24.53
2018-11-23T09:05:00.102Z,22.70
2018-11-23T09:07:52.884Z,24.00
2018-11-23T09:10:40.433Z,22.83
2018-11-23T09:16:44.498Z,23.87
2018-11-23T09:22:42.530Z,21.73
2018-11-23T09:25:32.016Z,23.17
2018-11-23T09:28:21.721Z,21.73
2018-11-23T09:31:11.237Z,22.73
2018-11-23T09:34:01.356Z,21.90
2018-11-23T09:36:50.837Z,22.20
2018-11-23T09:39:40.289Z,22.87
2018-11-23T09:42:29.758Z,21.17
2018-11-23T09:45:37.929Z,21.97
2018-11-23T09:48:27.438Z,21.23
2018-11-23T09:51:16.891Z,22.03
2018-11-23T09:54:06.399Z,21.73
2018-11-23T09:56:55.901Z,23.10
2018-11-23T09:59:45.373Z,21.07
2018-11-23T10:08:57.740Z,19.73
2018-11-23T10:14:55.783Z,19.83
2018-11-23T10:17:45.292Z,20.10
2018-11-23T10:20:35.444Z,19.20
2018-11-23T10:26:33.492Z,19.93
2018-11-23T10:29:23.310Z,19.67
2018-11-23T10:32:12.818Z,20.03
2018-11-23T10:35:02.289Z,19.87
2018-11-23T10:37:53.205Z,20.17
2018-11-23T10:40:24.995Z,18.20
2018-11-23T10:43:14.545Z,18.63
2018-11-23T10:46:04.028Z,18.20
2018-11-23T10:48:53.514Z,17.17
2018-11-23T10:54:51.533Z,17.13
2018-11-23T10:57:41.105Z,17.83
2018-11-23T11:00:49.270Z,17.83
2018-11-23T11:03:57.458Z,17.50
2018-11-23T11:07:05.649Z,17.60
2018-11-23T11:16:24.967Z,19.40
2018-11-23T11:19:14.491Z,17.97
2018-11-23T11:22:03.984Z,18.67
2018-11-23T11:24:53.472Z,18.37
2018-11-23T11:30:57.752Z,18.17
2018-11-23T11:33:28.319Z,18.10
2018-11-23T11:36:17.836Z,19.90
2018-11-23T11:39:09.173Z,17.43
2018-11-23T11:41:58.703Z,18.10
2018-11-23T11:44:48.209Z,17.80
2018-11-23T11:47:37.673Z,18.07
2018-11-23T11:50:27.166Z,19.60
2018-11-23T11:53:16.652Z,18.23
2018-11-23T11:56:06.294Z,18.97
2018-11-23T11:58:55.815Z,18.73
2018-11-23T12:01:45.447Z,17.70
2018-11-23T12:04:34.938Z,18.80
2018-11-23T12:07:24.470Z,20.73
2018-11-23T12:10:32.888Z,18.87
2018-11-23T12:13:22.370Z,19.77
2018-11-23T12:16:11.887Z,19.57
2018-11-23T12:19:01.397Z,19.00
2018-11-23T12:21:50.913Z,19.27
2018-11-23T12:24:40.391Z,18.40
2018-11-23T12:27:29.977Z,18.20
2018-11-23T12:30:20.598Z,17.70
2018-11-23T12:33:10.109Z,18.63
2018-11-23T12:35:59.568Z,19.13
2018-11-23T12:38:49.071Z,18.80
2018-11-23T12:41:38.542Z,20.50
2018-11-23T12:50:58.039Z,20.13
2018-11-23T12:53:47.541Z,19.63
2018-11-23T12:56:37.038Z,19.33
2018-11-23T13:02:40.835Z,19.93
2018-11-23T13:08:48.403Z,20.23
2018-11-23T13:11:38.316Z,19.20
2018-11-23T13:14:27.809Z,19.53
2018-11-23T13:17:17.311Z,19.73
2018-11-23T13:20:08.681Z,21.13
2018-11-23T13:22:58.220Z,18.50
2018-11-23T13:25:47.691Z,20.03
2018-11-23T13:28:37.279Z,21.40
2018-11-23T13:34:35.313Z,19.87
2018-11-23T13:37:24.789Z,19.90
2018-11-23T13:40:15.887Z,18.53
2018-11-23T13:43:05.401Z,19.33
2018-11-23T13:45:54.882Z,20.40
2018-11-23T13:51:52.924Z,19.23
2018-11-23T13:57:50.975Z,19.97
2018-11-23T14:00:41.299Z,19.47
2018-11-23T14:03:30.964Z,20.60
2018-11-23T14:06:20.423Z,19.70
2018-11-23T14:09:11.341Z,21.30
2018-11-23T14:12:00.817Z,20.30
2018-11-23T14:14:50.317Z,19.10
2018-11-23T14:20:48.497Z,19.50
2018-11-23T14:30:01.705Z,19.60
2018-11-23T14:35:59.978Z,19.90
2018-11-23T14:38:49.418Z,21.40
2018-11-23T14:41:39.054Z,20.33
2018-11-23T14:44:28.524Z,20.43
2018-11-23T14:47:18.070Z,22.17
2018-11-23T14:50:09.306Z,21.17
2018-11-23T14:52:59.321Z,20.83
2018-11-23T14:59:16.486Z,20.70
2018-11-23T15:02:05.936Z,20.00
2018-11-23T15:04:55.538Z,19.90
2018-11-23T15:07:45.018Z,20.93
2018-11-23T15:10:35.508Z,20.40
2018-11-23T15:13:25.007Z,20.23
2018-11-23T15:16:14.479Z,21.20
2018-11-23T15:22:19.100Z,19.77
2018-11-23T15:25:09.387Z,21.37
2018-11-23T15:27:58.837Z,19.67
2018-11-23T15:30:48.445Z,21.80
2018-11-23T15:33:37.928Z,22.67
2018-11-23T15:36:27.478Z,21.80
2018-11-23T15:42:25.893Z,24.90
2018-11-23T15:45:16.865Z,24.23
2018-11-23T15:48:06.778Z,24.00
2018-11-23T15:50:56.395Z,24.07
2018-11-23T15:53:45.869Z,23.33
2018-11-23T15:56:35.401Z,24.07
2018-11-23T15:59:24.880Z,22.97
2018-11-23T16:02:14.382Z,23.33
2018-11-23T16:05:03.836Z,23.00
2018-11-23T16:07:54.210Z,23.87
2018-11-23T16:10:43.696Z,23.13
2018-11-23T16:13:33.194Z,24.10
2018-11-23T16:16:22.682Z,21.37
2018-11-23T16:19:12.201Z,27.43
2018-11-23T16:22:01.663Z,25.70
2018-11-23T16:24:51.172Z,23.20
2018-11-23T16:27:41.290Z,23.97
2018-11-23T16:30:32.123Z,24.30
2018-11-23T16:36:31.551Z,26.37
2018-11-23T16:39:21.021Z,26.90
2018-11-23T16:42:10.528Z,29.50
2018-11-23T16:45:00.071Z,27.60
2018-11-23T16:47:49.858Z,28.30
2018-11-23T16:50:39.336Z,29.07
2018-11-23T16:56:37.379Z,27.47
2018-11-23T16:59:26.839Z,28.93
2018-11-23T17:02:16.331Z,27.20
2018-11-23T17:05:05.840Z,28.33
2018-11-23T17:07:55.464Z,27.50
2018-11-23T17:10:44.944Z,29.10
2018-11-23T17:13:34.443Z,26.80
2018-11-23T17:16:23.945Z,28.40
2018-11-23T17:19:13.414Z,29.73
2018-11-23T17:28:34.181Z,27.30
2018-11-23T17:31:23.671Z,27.13
2018-11-23T17:40:43.159Z,27.83
2018-11-23T17:43:32.649Z,30.30
2018-11-23T17:52:45.315Z,29.47
2018-11-23T17:55:34.827Z,30.73
2018-11-23T17:58:24.313Z,29.20
2018-11-23T18:01:13.803Z,30.70
2018-11-23T18:04:03.287Z,29.03
2018-11-23T18:06:52.832Z,27.83
2018-11-23T18:12:57.783Z,29.33
2018-11-23T18:22:10.931Z,29.27
2018-11-23T18:31:30.269Z,28.57
2018-11-23T18:34:19.757Z,28.97
2018-11-23T18:37:09.269Z,30.93
2018-11-23T18:43:13.952Z,29.57
2018-11-23T18:46:03.423Z,30.47
2018-11-23T18:48:52.899Z,33.50
2018-11-23T18:51:42.426Z,31.63
2018-11-23T18:57:21.234Z,30.17
2018-11-23T19:00:29.633Z,30.23
2018-11-23T19:03:19.141Z,32.57
2018-11-23T19:06:08.694Z,30.07
2018-11-23T19:08:58.167Z,29.73
2018-11-23T19:11:47.667Z,30.30
2018-11-23T19:14:37.300Z,31.83
2018-11-23T19:20:35.357Z,32.80
2018-11-23T19:29:47.656Z,30.47
2018-11-23T19:32:37.140Z,31.60
2018-11-23T19:35:26.609Z,33.23
2018-11-23T19:38:16.107Z,30.83
2018-11-23T19:41:05.588Z,32.30
2018-11-23T19:43:55.120Z,33.50
2018-11-23T19:46:44.622Z,29.23
2018-11-23T19:52:49.219Z,31.40
2018-11-23T19:55:38.657Z,30.27
2018-11-23T19:58:28.187Z,29.87
2018-11-23T20:01:17.667Z,30.87
2018-11-23T20:10:36.829Z,31.60
2018-11-23T20:13:26.343Z,29.47
2018-11-23T20:19:31.313Z,30.83
2018-11-23T20:22:20.882Z,29.47
2018-11-23T20:25:11.149Z,32.30
2018-11-23T20:28:00.676Z,30.70
2018-11-23T20:30:50.161Z,31.53
2018-11-23T20:33:39.790Z,30.17
2018-11-23T20:36:29.275Z,32.33
2018-11-23T20:39:18.824Z,32.90
2018-11-23T20:42:08.307Z,32.97
2018-11-23T20:48:13.057Z,34.93
2018-11-23T20:51:02.558Z,33.43
2018-11-23T20:53:52.188Z,34.43
2018-11-23T20:56:48.653Z,34.03
2018-11-23T20:59:38.930Z,33.47
2018-11-23T21:02:27.663Z,32.10
2018-11-23T21:08:32.126Z,35.20
2018-11-23T21:11:21.585Z,33.97
2018-11-23T21:14:11.152Z,32.33
2018-11-23T21:17:00.624Z,32.43
2018-11-23T21:19:50.246Z,35.10
2018-11-23T21:22:39.868Z,39.37
2018-11-23T21:25:29.404Z,36.80
2018-11-23T21:28:18.947Z,39.23
2018-11-23T21:31:08.485Z,38.33
2018-11-23T21:33:57.961Z,38.07
2018-11-23T21:36:47.466Z,39.00
2018-11-23T21:39:36.937Z,39.67
2018-11-23T21:45:41.610Z,39.37
2018-11-23T21:48:31.075Z,36.67
2018-11-23T21:57:44.346Z,40.23
2018-11-23T22:00:33.818Z,40.57
2018-11-23T22:03:23.482Z,38.07
2018-11-23T22:12:42.425Z,38.60
2018-11-23T22:15:32.048Z,40.93
2018-11-23T22:18:21.536Z,38.20
2018-11-23T22:21:11.010Z,39.37
2018-11-23T22:24:01.710Z,42.03
2018-11-23T22:26:50.169Z,39.87
2018-11-23T22:32:54.234Z,36.70
2018-11-23T22:35:48.128Z,35.20
2018-11-23T22:41:41.744Z,34.23
2018-11-23T22:44:31.256Z,34.07
2018-11-23T22:47:20.725Z,39.03
2018-11-23T22:50:10.868Z,35.60
2018-11-23T22:53:00.509Z,32.90
2018-11-23T22:55:49.994Z,37.77
2018-11-23T22:58:39.468Z,36.03
2018-11-23T23:01:28.978Z,32.47
2018-11-23T23:07:27.018Z,34.10
2018-11-23T23:13:25.039Z,33.07
2018-11-23T23:19:29.721Z,33.93
2018-11-23T23:25:34.676Z,38.83
2018-11-23T23:28:24.292Z,36.10
2018-11-23T23:31:13.811Z,32.27
2018-11-23T23:34:03.277Z,36.93
2018-11-23T23:36:52.797Z,39.00
2018-11-23T23:39:42.305Z,41.20
2018-11-23T23:42:31.809Z,37.20
2018-11-23T23:48:29.860Z,38.97
2018-11-23T23:51:19.345Z,37.17
2018-11-23T23:54:08.841Z,31.53
