createdAt,value
2018-01-04T00:00:13.252Z,6.05
2018-01-04T00:01:13.743Z,6.03
2018-01-04T00:02:13.255Z,6.05
2018-01-04T00:03:14.203Z,6.06
2018-01-04T00:04:14.564Z,6.05
2018-01-04T00:05:15.377Z,6.06
2018-01-04T00:06:13.705Z,6.05
2018-01-04T00:07:13.445Z,6.04
2018-01-04T00:08:14.002Z,6.04
2018-01-04T00:09:13.459Z,6.06
2018-01-04T00:10:13.906Z,6.05
2018-01-04T00:11:13.475Z,6.08
2018-01-04T00:12:14.064Z,6.05
2018-01-04T00:13:13.690Z,6.09
2018-01-04T00:14:14.477Z,6.11
2018-01-04T00:15:14.240Z,6.12
2018-01-04T00:16:14.045Z,6.07
2018-01-04T00:17:13.760Z,6.11
2018-01-04T00:18:13.470Z,6.08
2018-01-04T00:19:14.448Z,6.09
2018-01-04T00:20:14.353Z,6.07
2018-01-04T00:21:13.352Z,6.1
2018-01-04T00:22:13.650Z,6.07
2018-01-04T00:23:13.482Z,6.09
2018-01-04T00:24:14.317Z,6.1
2018-01-04T00:25:13.993Z,6.06
2018-01-04T00:26:13.755Z,6.08
2018-01-04T00:27:13.211Z,6.08
2018-01-04T00:28:13.730Z,6.06
2018-01-04T00:29:14.415Z,6.04
2018-01-04T00:30:14.156Z,6.04
2018-01-04T00:31:14.238Z,6.04
2018-01-04T00:32:14.335Z,6.05
2018-01-04T00:33:13.743Z,6.05
2018-01-04T00:34:13.542Z,6.02
2018-01-04T00:35:14.176Z,6.01
2018-01-04T00:36:13.874Z,5.98
2018-01-04T00:37:13.551Z,5.97
2018-01-04T00:38:13.686Z,6.04
2018-01-04T00:39:13.805Z,6.01
2018-01-04T00:40:13.440Z,5.99
2018-01-04T00:41:14.074Z,6.02
2018-01-04T00:42:13.824Z,6.03
2018-01-04T00:43:13.694Z,5.98
2018-01-04T00:44:13.319Z,5.99
2018-01-04T00:45:13.877Z,6
2018-01-04T00:46:13.330Z,5.96
2018-01-04T00:47:13.838Z,5.97
2018-01-04T00:48:13.661Z,5.99
2018-01-04T00:49:14.031Z,5.97
2018-01-04T00:50:13.642Z,5.93
2018-01-04T00:51:14.285Z,5.96
2018-01-04T00:52:13.901Z,5.96
2018-01-04T00:53:13.431Z,5.94
2018-01-04T00:54:13.089Z,5.96
2018-01-04T00:55:13.414Z,5.97
2018-01-04T00:56:14.041Z,5.92
2018-01-04T00:57:13.232Z,5.97
2018-01-04T00:58:14.069Z,5.97
2018-01-04T00:59:13.444Z,5.95
2018-01-04T01:00:13.679Z,5.96
2018-01-04T01:01:12.950Z,5.95
2018-01-04T01:02:13.429Z,5.95
2018-01-04T01:03:12.750Z,5.92
2018-01-04T01:04:14.113Z,5.9
2018-01-04T01:05:14.079Z,5.9
2018-01-04T01:06:14.055Z,5.91
2018-01-04T01:07:13.426Z,5.92
2018-01-04T01:08:13.801Z,5.92
2018-01-04T01:09:13.408Z,5.94
2018-01-04T01:10:13.862Z,5.91
2018-01-04T01:11:13.508Z,5.95
2018-01-04T01:12:13.218Z,5.93
2018-01-04T01:13:13.542Z,5.92
2018-01-04T01:14:13.104Z,5.96
2018-01-04T01:15:13.967Z,5.95
2018-01-04T01:16:13.833Z,5.93
2018-01-04T01:17:13.354Z,5.91
2018-01-04T01:18:13.539Z,5.94
2018-01-04T01:19:13.881Z,5.94
2018-01-04T01:20:13.264Z,5.94
2018-01-04T01:21:13.015Z,5.96
2018-01-04T01:22:13.799Z,5.98
2018-01-04T01:23:13.331Z,5.96
2018-01-04T01:24:13.786Z,5.98
2018-01-04T01:25:13.394Z,5.95
2018-01-04T01:26:12.991Z,6
2018-01-04T01:27:13.844Z,5.99
2018-01-04T01:28:13.610Z,5.96
2018-01-04T01:29:13.321Z,5.98
2018-01-04T01:30:13.854Z,6
2018-01-04T01:31:13.548Z,6.01
2018-01-04T01:32:13.968Z,6.03
2018-01-04T01:33:14.292Z,5.99
2018-01-04T01:34:13.677Z,6.03
2018-01-04T01:35:14.346Z,6.03
2018-01-04T01:36:13.853Z,6.04
2018-01-04T01:37:13.949Z,6.02
2018-01-04T01:38:13.804Z,6.05
2018-01-04T01:39:14.587Z,6.02
2018-01-04T01:40:14.305Z,6.06
2018-01-04T01:41:14.053Z,6.03
2018-01-04T01:42:14.880Z,6.04
2018-01-04T01:43:14.924Z,6.03
2018-01-04T01:44:14.176Z,6.07
2018-01-04T01:45:15.019Z,6.06
2018-01-04T01:46:13.474Z,6.06
2018-01-04T01:47:13.969Z,6.06
2018-01-04T01:48:13.816Z,6.08
2018-01-04T01:49:14.686Z,6.1
2018-01-04T01:50:13.853Z,6.09
2018-01-04T01:51:14.438Z,6.08
2018-01-04T01:52:14.054Z,6.08
2018-01-04T01:53:13.789Z,6.07
2018-01-04T01:54:13.718Z,6.08
2018-01-04T01:55:14.324Z,6.12
2018-01-04T01:56:13.846Z,6.1
2018-01-04T01:57:14.493Z,6.1
2018-01-04T01:58:14.113Z,6.11
2018-01-04T01:59:13.791Z,6.12
2018-01-04T02:00:14.587Z,6.11
2018-01-04T02:01:14.382Z,6.1
2018-01-04T02:02:13.594Z,6.08
2018-01-04T02:03:13.871Z,6.1
2018-01-04T02:04:14.226Z,6.09
2018-01-04T02:05:13.520Z,6.1
2018-01-04T02:06:13.798Z,6.09
2018-01-04T02:07:14.021Z,6.09
2018-01-04T02:08:13.706Z,6.07
2018-01-04T02:09:14.259Z,6.11
2018-01-04T02:10:14.587Z,6.07
2018-01-04T02:11:14.373Z,6.06
2018-01-04T02:12:13.886Z,6.05
2018-01-04T02:13:13.458Z,6.05
2018-01-04T02:14:14.163Z,6.08
2018-01-04T02:15:13.638Z,6.06
2018-01-04T02:16:13.996Z,6.07
2018-01-04T02:17:14.253Z,6.1
2018-01-04T02:18:13.766Z,6.07
2018-01-04T02:19:14.182Z,6.06
2018-01-04T02:20:14.685Z,6.04
2018-01-04T02:21:13.478Z,6.07
2018-01-04T02:22:13.866Z,6.06
2018-01-04T02:23:13.296Z,6.05
2018-01-04T02:24:14.135Z,6.09
2018-01-04T02:25:13.934Z,6.06
2018-01-04T02:26:14.343Z,6.09
2018-01-04T02:27:13.709Z,6.06
2018-01-04T02:28:13.833Z,6.07
2018-01-04T02:29:14.006Z,6.09
2018-01-04T02:30:13.367Z,6.06
2018-01-04T02:31:13.879Z,6.08
2018-01-04T02:32:13.973Z,6.1
2018-01-04T02:33:14.433Z,6.09
2018-01-04T02:34:14.642Z,6.09
2018-01-04T02:35:14.070Z,6.08
2018-01-04T02:36:13.354Z,6.08
2018-01-04T02:37:14.347Z,6.1
2018-01-04T02:38:13.976Z,6.07
2018-01-04T02:39:14.642Z,6.08
2018-01-04T02:40:14.342Z,6.09
2018-01-04T02:41:14.486Z,6.08
2018-01-04T02:42:13.633Z,6.09
2018-01-04T02:43:13.807Z,6.05
2018-01-04T02:44:14.115Z,6.07
2018-01-04T02:45:13.364Z,6.09
2018-01-04T02:46:13.583Z,6.08
2018-01-04T02:47:14.129Z,6.09
2018-01-04T02:48:13.445Z,6.06
2018-01-04T02:49:13.575Z,6.1
2018-01-04T02:50:13.819Z,6.08
2018-01-04T02:51:14.123Z,6.07
2018-01-04T02:52:13.528Z,6.09
2018-01-04T02:53:13.965Z,6.07
2018-01-04T02:54:14.241Z,6.07
2018-01-04T02:55:13.492Z,6.08
2018-01-04T02:56:13.750Z,6.11
2018-01-04T02:57:13.891Z,6.06
2018-01-04T02:58:14.014Z,6.09
2018-01-04T02:59:14.256Z,6.12
2018-01-04T03:00:13.343Z,6.11
2018-01-04T03:01:13.344Z,6.11
2018-01-04T03:02:13.798Z,6.09
2018-01-04T03:03:14.019Z,6.09
2018-01-04T03:04:14.347Z,6.11
2018-01-04T03:05:14.648Z,6.12
2018-01-04T03:06:13.979Z,6.1
2018-01-04T03:07:14.318Z,6.15
2018-01-04T03:08:14.747Z,6.11
2018-01-04T03:09:14.001Z,6.15
2018-01-04T03:10:14.304Z,6.14
2018-01-04T03:11:15.024Z,6.15
2018-01-04T03:12:14.459Z,6.14
2018-01-04T03:13:13.846Z,6.17
2018-01-04T03:14:14.107Z,6.14
2018-01-04T03:15:14.259Z,6.14
2018-01-04T03:16:14.444Z,6.18
2018-01-04T03:17:13.759Z,6.19
2018-01-04T03:18:14.010Z,6.19
2018-01-04T03:19:14.294Z,6.18
2018-01-04T03:20:14.691Z,6.23
2018-01-04T03:21:14.051Z,6.19
2018-01-04T03:22:14.332Z,6.22
2018-01-04T03:23:14.453Z,6.23
2018-01-04T03:24:13.692Z,6.2
2018-01-04T03:25:13.836Z,6.23
2018-01-04T03:26:13.926Z,6.22
2018-01-04T03:27:14.138Z,6.23
2018-01-04T03:28:14.222Z,6.22
2018-01-04T03:29:14.206Z,6.2
2018-01-04T03:30:14.295Z,6.23
2018-01-04T03:31:14.464Z,6.22
2018-01-04T03:32:13.780Z,6.2
2018-01-04T03:33:13.069Z,6.18
2018-01-04T03:34:13.166Z,6.19
2018-01-04T03:35:13.507Z,6.2
2018-01-04T03:36:13.088Z,6.18
2018-01-04T03:37:13.484Z,6.2
2018-01-04T03:38:12.681Z,6.22
2018-01-04T03:39:12.932Z,6.19
2018-01-04T03:40:13.200Z,6.19
2018-01-04T03:41:13.459Z,6.21
2018-01-04T03:42:13.710Z,6.17
2018-01-04T03:43:12.982Z,6.16
2018-01-04T03:44:13.129Z,6.18
2018-01-04T03:45:13.444Z,6.16
2018-01-04T03:46:12.998Z,6.18
2018-01-04T03:47:13.341Z,6.18
2018-01-04T03:48:13.505Z,6.17
2018-01-04T03:49:12.769Z,6.17
2018-01-04T03:50:12.939Z,6.16
2018-01-04T03:51:13.026Z,6.17
2018-01-04T03:52:13.232Z,6.13
2018-01-04T03:53:13.513Z,6.15
2018-01-04T03:54:12.802Z,6.12
2018-01-04T03:55:13.210Z,6.13
2018-01-04T03:56:13.530Z,6.12
2018-01-04T03:57:13.001Z,6.1
2018-01-04T03:58:13.252Z,6.12
2018-01-04T03:59:13.653Z,6.13
2018-01-04T04:00:12.929Z,6.15
2018-01-04T04:01:13.219Z,6.11
2018-01-04T04:02:13.507Z,6.09
2018-01-04T04:03:13.590Z,6.08
2018-01-04T04:04:13.964Z,6.1
2018-01-04T04:05:14.090Z,6.07
2018-01-04T04:06:14.291Z,6.04
2018-01-04T04:07:13.592Z,6.03
2018-01-04T04:08:14.012Z,6.03
2018-01-04T04:09:14.320Z,6.03
2018-01-04T04:10:13.492Z,6.06
2018-01-04T04:11:13.679Z,6.06
2018-01-04T04:12:13.773Z,6.06
2018-01-04T04:13:14.062Z,6.04
2018-01-04T04:14:14.339Z,6.02
2018-01-04T04:15:13.450Z,6
2018-01-04T04:16:13.598Z,6.04
2018-01-04T04:17:13.822Z,6.03
2018-01-04T04:18:14.071Z,6.01
2018-01-04T04:19:13.476Z,6.03
2018-01-04T04:20:13.786Z,6.02
2018-01-04T04:21:14.193Z,5.99
2018-01-04T04:22:13.562Z,6.02
2018-01-04T04:23:13.731Z,6.01
2018-01-04T04:24:14.022Z,6.04
2018-01-04T04:25:14.370Z,6.03
2018-01-04T04:26:13.687Z,6.02
2018-01-04T04:27:13.554Z,6.04
2018-01-04T04:28:13.896Z,6.04
2018-01-04T04:29:14.161Z,6.03
2018-01-04T04:30:14.410Z,6.07
2018-01-04T04:31:13.674Z,6.06
2018-01-04T04:32:13.953Z,6.06
2018-01-04T04:33:14.288Z,6.08
2018-01-04T04:34:13.582Z,6.07
2018-01-04T04:35:13.808Z,6.05
2018-01-04T04:36:13.962Z,6.06
2018-01-04T04:37:14.058Z,6.05
2018-01-04T04:38:13.315Z,6.06
2018-01-04T04:39:13.738Z,6.05
2018-01-04T04:40:14.027Z,6.06
2018-01-04T04:41:13.427Z,6.03
2018-01-04T04:42:13.643Z,6.04
2018-01-04T04:43:13.797Z,6.07
2018-01-04T04:44:15.830Z,6.04
2018-01-04T04:45:14.129Z,6.04
2018-01-04T04:46:13.718Z,6.07
2018-01-04T04:47:14.081Z,6.07
2018-01-04T04:48:13.489Z,6.03
2018-01-04T04:49:14.817Z,6.03
2018-01-04T04:50:14.159Z,6.05
2018-01-04T04:51:13.460Z,6.04
2018-01-04T04:52:13.954Z,6
2018-01-04T04:53:13.334Z,6
2018-01-04T04:54:13.520Z,5.98
2018-01-04T04:55:13.794Z,5.98
2018-01-04T04:56:13.968Z,5.99
2018-01-04T04:57:13.167Z,5.98
2018-01-04T04:58:13.250Z,5.99
2018-01-04T04:59:13.489Z,5.98
2018-01-04T05:00:13.909Z,5.98
2018-01-04T05:01:13.364Z,5.99
2018-01-04T05:02:13.601Z,5.97
2018-01-04T05:03:13.946Z,5.98
2018-01-04T05:04:14.217Z,5.96
2018-01-04T05:05:13.471Z,5.99
2018-01-04T05:06:13.665Z,5.98
2018-01-04T05:07:13.975Z,5.99
2018-01-04T05:08:13.220Z,5.99
2018-01-04T05:09:13.539Z,5.99
2018-01-04T05:10:13.779Z,5.96
2018-01-04T05:11:14.024Z,5.96
2018-01-04T05:12:13.434Z,5.98
2018-01-04T05:13:13.673Z,5.98
2018-01-04T05:14:14.016Z,5.96
2018-01-04T05:15:13.377Z,5.97
2018-01-04T05:16:13.664Z,5.99
2018-01-04T05:17:14.077Z,5.96
2018-01-04T05:18:13.532Z,5.99
2018-01-04T05:19:13.989Z,5.99
2018-01-04T05:20:13.514Z,5.99
2018-01-04T05:21:14.024Z,5.98
2018-01-04T05:22:13.509Z,5.99
2018-01-04T05:23:13.939Z,5.98
2018-01-04T05:24:13.705Z,6.01
2018-01-04T05:25:14.241Z,6
2018-01-04T05:26:13.838Z,5.99
2018-01-04T05:27:13.446Z,6.01
2018-01-04T05:28:13.807Z,5.99
2018-01-04T05:29:13.156Z,6
2018-01-04T05:30:13.441Z,6
2018-01-04T05:31:13.766Z,5.99
2018-01-04T05:32:14.131Z,5.98
2018-01-04T05:33:13.475Z,5.99
2018-01-04T05:34:13.802Z,6.02
2018-01-04T05:35:13.434Z,6.01
2018-01-04T05:36:13.812Z,6.05
2018-01-04T05:37:14.137Z,6.04
2018-01-04T05:38:13.374Z,6.03
2018-01-04T05:39:13.623Z,6.03
2018-01-04T05:40:13.845Z,6.03
2018-01-04T05:41:14.115Z,6.03
2018-01-04T05:42:14.136Z,6.04
2018-01-04T05:43:14.433Z,6.05
2018-01-04T05:44:13.757Z,6.03
2018-01-04T05:45:13.995Z,6.06
2018-01-04T05:46:13.551Z,6.07
2018-01-04T05:47:13.912Z,6.07
2018-01-04T05:48:14.182Z,6.07
2018-01-04T05:49:13.379Z,6.08
2018-01-04T05:50:13.641Z,6.1
2018-01-04T05:51:13.804Z,6.08
2018-01-04T05:52:14.054Z,6.1
2018-01-04T05:53:15.056Z,6.12
2018-01-04T05:54:14.453Z,6.11
2018-01-04T05:56:14.293Z,6.11
2018-01-04T05:57:13.728Z,6.13
2018-01-04T05:58:14.194Z,6.11
2018-01-04T05:59:13.660Z,6.13
2018-01-04T06:00:13.890Z,6.13
2018-01-04T06:01:14.332Z,6.13
2018-01-04T06:02:13.635Z,6.15
2018-01-04T06:03:14.087Z,6.15
2018-01-04T06:04:14.272Z,6.16
2018-01-04T06:05:13.580Z,6.17
2018-01-04T06:06:13.850Z,6.16
2018-01-04T06:07:14.105Z,6.18
2018-01-04T06:08:14.570Z,6.19
2018-01-04T06:09:13.941Z,6.19
2018-01-04T06:10:14.227Z,6.18
2018-01-04T06:11:14.509Z,6.19
2018-01-04T06:12:13.693Z,6.2
2018-01-04T06:13:13.894Z,6.21
2018-01-04T06:14:14.258Z,6.21
2018-01-04T06:15:13.662Z,6.23
2018-01-04T06:16:14.104Z,6.23
2018-01-04T06:17:14.414Z,6.23
2018-01-04T06:18:14.216Z,6.25
2018-01-04T06:19:13.686Z,6.27
2018-01-04T06:20:14.040Z,6.25
2018-01-04T06:21:14.377Z,6.22
2018-01-04T06:22:13.768Z,6.24
2018-01-04T06:23:14.233Z,6.28
2018-01-04T06:24:14.554Z,6.27
2018-01-04T06:25:13.730Z,6.27
2018-01-04T06:26:13.966Z,6.31
2018-01-04T06:27:14.284Z,6.28
2018-01-04T06:28:14.603Z,6.29
2018-01-04T06:29:14.301Z,6.31
2018-01-04T06:30:14.514Z,6.32
2018-01-04T06:31:13.863Z,6.35
2018-01-04T06:32:14.074Z,6.35
2018-01-04T06:33:14.358Z,6.32
2018-01-04T06:34:13.615Z,6.37
2018-01-04T06:35:13.902Z,6.36
2018-01-04T06:36:13.309Z,6.33
2018-01-04T06:37:13.770Z,6.34
2018-01-04T06:38:14.249Z,6.33
2018-01-04T06:39:13.944Z,6.35
2018-01-04T06:40:13.411Z,6.32
2018-01-04T06:41:13.832Z,6.36
2018-01-04T06:42:13.144Z,6.32
2018-01-04T06:43:13.466Z,6.4
2018-01-04T06:44:13.752Z,6.4
2018-01-04T06:45:13.085Z,6.37
2018-01-04T06:46:13.148Z,6.39
2018-01-04T06:47:14.092Z,6.38
2018-01-04T06:48:13.481Z,6.36
2018-01-04T06:49:12.743Z,6.4
2018-01-04T06:50:13.101Z,6.4
2018-01-04T06:51:13.626Z,6.44
2018-01-04T06:52:13.045Z,6.38
2018-01-04T06:53:13.603Z,6.43
2018-01-04T06:54:13.146Z,6.45
2018-01-04T06:55:13.649Z,6.41
2018-01-04T06:56:12.979Z,6.43
2018-01-04T06:57:13.341Z,6.44
2018-01-04T06:58:13.799Z,6.45
2018-01-04T06:59:13.093Z,6.47
2018-01-04T07:00:13.244Z,6.46
2018-01-04T07:01:13.706Z,6.43
2018-01-04T07:02:13.411Z,6.47
2018-01-04T07:03:13.500Z,6.46
2018-01-04T07:04:13.813Z,6.55
2018-01-04T07:05:13.329Z,6.52
2018-01-04T07:06:13.710Z,6.49
2018-01-04T07:07:12.897Z,6.55
2018-01-04T07:08:13.136Z,6.55
2018-01-04T07:09:13.471Z,6.58
2018-01-04T07:10:12.954Z,6.59
2018-01-04T07:11:13.448Z,6.55
2018-01-04T07:12:12.784Z,6.6
2018-01-04T07:13:13.006Z,6.62
2018-01-04T07:14:13.268Z,6.56
2018-01-04T07:15:13.706Z,6.6
2018-01-04T07:16:13.309Z,6.58
2018-01-04T07:17:13.773Z,6.58
2018-01-04T07:18:12.954Z,6.62
2018-01-04T07:19:13.208Z,6.56
2018-01-04T07:20:13.538Z,6.56
2018-01-04T07:21:12.979Z,6.58
2018-01-04T07:22:13.259Z,6.56
2018-01-04T07:23:13.516Z,6.58
2018-01-04T07:24:12.898Z,6.54
2018-01-04T07:25:13.144Z,6.56
2018-01-04T07:26:13.424Z,6.56
2018-01-04T07:27:13.632Z,6.56
2018-01-04T07:28:12.981Z,6.56
2018-01-04T07:29:13.296Z,6.57
2018-01-04T07:30:13.693Z,6.57
2018-01-04T07:31:13.118Z,6.58
2018-01-04T07:32:13.159Z,6.56
2018-01-04T07:33:13.289Z,6.53
2018-01-04T07:34:13.620Z,6.57
2018-01-04T07:35:13.186Z,6.56
2018-01-04T07:36:13.613Z,6.53
2018-01-04T07:37:12.781Z,6.53
2018-01-04T07:38:12.920Z,6.54
2018-01-04T07:39:13.065Z,6.55
2018-01-04T07:40:13.266Z,6.51
2018-01-04T07:41:13.425Z,6.53
2018-01-04T07:42:13.536Z,6.52
2018-01-04T07:43:13.690Z,6.54
2018-01-04T07:44:12.970Z,6.56
2018-01-04T07:45:13.356Z,6.54
2018-01-04T07:46:12.822Z,6.56
2018-01-04T07:47:13.083Z,6.54
2018-01-04T07:48:13.274Z,6.57
2018-01-04T07:49:13.459Z,6.58
2018-01-04T07:50:13.650Z,6.58
2018-01-04T07:51:12.958Z,6.57
2018-01-04T07:52:13.194Z,6.62
2018-01-04T07:53:13.418Z,6.58
2018-01-04T07:54:13.545Z,6.57
2018-01-04T07:55:13.595Z,6.6
2018-01-04T07:56:13.951Z,6.61
2018-01-04T07:57:13.308Z,6.59
2018-01-04T07:58:13.519Z,6.59
2018-01-04T07:59:13.013Z,6.6
2018-01-04T08:00:13.159Z,6.64
2018-01-04T08:01:13.394Z,6.64
2018-01-04T08:02:13.646Z,6.57
2018-01-04T08:03:12.900Z,6.65
2018-01-04T08:04:25.589Z,6.66
2018-01-04T08:05:13.808Z,6.67
2018-01-04T08:06:12.987Z,6.65
2018-01-04T08:07:13.278Z,6.66
2018-01-04T08:08:13.636Z,6.63
2018-01-04T08:09:13.918Z,6.67
2018-01-04T08:10:14.215Z,6.64
2018-01-04T08:11:13.682Z,6.64
2018-01-04T08:12:14.212Z,6.64
2018-01-04T08:13:13.592Z,6.66
2018-01-04T08:14:13.782Z,6.74
2018-01-04T08:15:14.264Z,6.73
2018-01-04T08:16:13.652Z,6.73
2018-01-04T08:17:14.012Z,6.72
2018-01-04T08:18:14.178Z,6.67
2018-01-04T08:19:13.489Z,6.69
2018-01-04T08:20:13.813Z,6.68
2018-01-04T08:21:14.127Z,6.75
2018-01-04T08:22:13.506Z,6.72
2018-01-04T08:23:14.090Z,6.68
2018-01-04T08:24:13.444Z,6.69
2018-01-04T08:25:14.002Z,6.76
2018-01-04T08:26:14.418Z,6.76
2018-01-04T08:27:13.779Z,6.76
2018-01-04T08:28:14.164Z,6.77
2018-01-04T08:29:13.569Z,6.8
2018-01-04T08:30:14.126Z,6.72
2018-01-04T08:31:13.515Z,6.73
2018-01-04T08:32:13.817Z,6.76
2018-01-04T08:33:14.120Z,6.75
2018-01-04T08:34:13.432Z,6.77
2018-01-04T08:35:13.814Z,6.75
2018-01-04T08:36:14.182Z,6.76
2018-01-04T08:37:13.778Z,6.74
2018-01-04T08:38:13.006Z,6.75
2018-01-04T08:39:13.323Z,6.76
2018-01-04T08:40:13.637Z,6.81
2018-01-04T08:41:14.754Z,6.79
2018-01-04T08:42:13.046Z,6.78
2018-01-04T08:43:13.253Z,6.78
2018-01-04T08:44:13.777Z,6.8
2018-01-04T08:45:13.868Z,6.73
2018-01-04T08:46:13.061Z,6.76
2018-01-04T08:47:13.110Z,6.76
2018-01-04T08:48:13.396Z,6.77
2018-01-04T08:49:13.749Z,6.76
2018-01-04T08:50:13.046Z,6.77
2018-01-04T08:51:13.181Z,6.8
2018-01-04T08:52:13.438Z,6.76
2018-01-04T08:53:13.734Z,6.78
2018-01-04T08:54:13.177Z,6.77
2018-01-04T08:55:13.631Z,6.71
2018-01-04T08:56:12.997Z,6.79
2018-01-04T08:57:13.290Z,6.83
2018-01-04T08:58:13.633Z,6.83
2018-01-04T08:59:12.858Z,6.81
2018-01-04T09:00:13.192Z,6.83
2018-01-04T09:01:13.466Z,6.83
2018-01-04T09:02:13.035Z,6.8
2018-01-04T09:03:13.279Z,6.85
2018-01-04T09:04:13.552Z,6.78
2018-01-04T09:05:12.844Z,6.84
2018-01-04T09:06:13.223Z,6.81
2018-01-04T09:24:40.626Z,6.97
2018-01-04T09:25:40.032Z,6.9
2018-01-04T09:26:40.477Z,6.86
2018-01-04T09:28:57.126Z,6.9
2018-01-04T09:29:57.434Z,6.96
2018-01-04T10:45:30.509Z,7.36
2018-01-04T10:46:30.948Z,7.34
2018-01-04T10:47:30.388Z,7.28
2018-01-04T10:48:30.560Z,7.33
2018-01-04T10:49:30.878Z,7.36
2018-01-04T10:50:30.305Z,7.35
2018-01-04T10:51:30.515Z,7.33
2018-01-04T10:52:30.781Z,7.31
2018-01-04T10:53:30.985Z,7.33
2018-01-04T10:54:30.877Z,7.29
2018-01-04T10:55:31.075Z,7.32
2018-01-04T10:56:30.595Z,7.76
2018-01-04T10:57:30.812Z,7.67
2018-01-04T10:58:31.162Z,7.85
2018-01-04T10:59:30.634Z,7.88
2018-01-04T11:00:31.024Z,7.75
2018-01-04T11:01:30.287Z,7.6
2018-01-04T11:02:30.499Z,7.49
2018-01-04T11:03:30.690Z,7.43
2018-01-04T11:04:30.902Z,7.36
2018-01-04T11:05:31.149Z,7.38
2018-01-04T11:06:30.459Z,7.36
2018-01-04T11:07:30.971Z,7.32
2018-01-04T11:08:30.400Z,7.34
2018-01-04T11:09:30.913Z,7.35
2018-01-04T11:10:30.239Z,7.4
2018-01-04T11:11:30.543Z,7.36
2018-01-04T11:12:30.898Z,7.37
2018-01-04T11:13:30.292Z,7.33
2018-01-04T11:14:30.824Z,7.35
2018-01-04T11:15:31.195Z,7.34
2018-01-04T11:16:30.687Z,7.31
2018-01-04T11:17:31.316Z,7.38
2018-01-04T11:18:30.826Z,7.37
2018-01-04T11:19:30.257Z,7.43
2018-01-04T11:20:30.578Z,7.41
2018-01-04T11:21:30.993Z,7.39
2018-01-04T11:22:30.514Z,7.4
2018-01-04T11:23:31.088Z,7.35
2018-01-04T11:24:30.894Z,7.41
2018-01-04T11:25:30.472Z,7.39
2018-01-04T11:26:31.098Z,7.43
2018-01-04T11:27:30.385Z,7.44
2018-01-04T11:28:30.951Z,7.44
2018-01-04T11:29:30.663Z,7.44
2018-01-04T11:30:32.760Z,7.44
2018-01-04T11:31:31.110Z,7.45
2018-01-04T11:32:30.615Z,7.51
2018-01-04T11:33:31.186Z,7.45
2018-01-04T11:34:31.676Z,7.41
2018-01-04T11:35:30.974Z,7.4
2018-01-04T11:36:30.236Z,7.42
2018-01-04T11:37:30.578Z,7.52
2018-01-04T11:38:30.894Z,7.42
2018-01-04T11:39:30.165Z,7.49
2018-01-04T11:40:30.700Z,7.44
2018-01-04T11:41:30.996Z,7.48
2018-01-04T11:42:30.374Z,7.5
2018-01-04T11:43:31.001Z,7.43
2018-01-04T11:44:30.401Z,7.45
2018-01-04T11:45:30.774Z,7.42
2018-01-04T11:46:31.097Z,7.43
2018-01-04T11:47:30.264Z,7.44
2018-01-04T11:48:30.690Z,7.47
2018-01-04T11:49:30.738Z,7.44
2018-01-04T11:50:30.989Z,7.52
2018-01-04T11:51:30.568Z,7.54
2018-01-04T11:52:30.825Z,7.48
2018-01-04T11:53:30.661Z,7.52
2018-01-04T11:54:31.185Z,7.54
2018-01-04T11:55:30.361Z,7.53
2018-01-04T11:56:30.830Z,7.5
2018-01-04T11:57:30.859Z,7.45
2018-01-04T11:58:30.249Z,7.51
2018-01-04T11:59:30.844Z,7.51
2018-01-04T12:00:31.391Z,7.53
2018-01-04T12:01:31.868Z,7.51
2018-01-04T12:02:31.633Z,7.49
2018-01-04T12:03:31.824Z,7.52
2018-01-04T12:04:31.459Z,7.45
2018-01-04T12:05:31.880Z,7.45
2018-01-04T12:06:32.102Z,7.45
2018-01-04T12:07:31.491Z,7.42
2018-01-04T12:08:31.974Z,7.47
2018-01-04T12:09:31.374Z,7.5
2018-01-04T12:10:31.587Z,7.46
2018-01-04T12:11:32.362Z,7.49
2018-01-04T12:12:31.675Z,7.47
2018-01-04T12:13:32.364Z,7.44
2018-01-04T12:14:32.066Z,7.5
2018-01-04T12:15:31.823Z,7.45
2018-01-04T12:16:31.058Z,7.45
2018-01-04T12:17:31.724Z,7.49
2018-01-04T12:18:32.438Z,7.49
2018-01-04T12:19:31.885Z,7.54
2018-01-04T12:20:32.119Z,7.46
2018-01-04T12:21:31.432Z,7.53
2018-01-04T12:22:31.855Z,7.5
2018-01-04T12:23:32.481Z,7.54
2018-01-04T12:24:31.360Z,7.53
2018-01-04T12:25:32.164Z,7.53
2018-01-04T12:26:31.478Z,7.53
2018-01-04T12:27:30.961Z,7.51
2018-01-04T12:28:31.401Z,7.54
2018-01-04T12:29:30.927Z,7.5
2018-01-04T12:30:31.413Z,7.48
2018-01-04T12:31:30.800Z,7.52
2018-01-04T12:32:31.396Z,7.51
2018-01-04T12:33:31.087Z,7.51
2018-01-04T12:34:31.379Z,7.48
2018-01-04T12:35:30.917Z,7.5
2018-01-04T12:36:31.389Z,7.49
2018-01-04T12:37:31.600Z,7.47
2018-01-04T12:38:31.429Z,7.5
2018-01-04T12:39:31.487Z,7.51
2018-01-04T12:40:31.750Z,7.54
2018-01-04T12:41:31.262Z,7.48
2018-01-04T12:42:30.967Z,7.51
2018-01-04T12:43:31.288Z,7.51
2018-01-04T12:44:30.679Z,7.51
2018-01-04T12:45:31.102Z,7.49
2018-01-04T12:46:31.480Z,7.5
2018-01-04T12:47:30.713Z,7.51
2018-01-04T12:48:29.977Z,7.56
2018-01-04T12:49:30.454Z,7.52
2018-01-04T12:50:29.959Z,7.56
2018-01-04T12:51:30.335Z,7.56
2018-01-04T12:52:30.792Z,7.59
2018-01-04T12:53:30.568Z,7.55
2018-01-04T12:54:30.081Z,7.63
2018-01-04T12:55:30.380Z,7.59
2018-01-04T12:56:30.649Z,7.55
2018-01-04T12:57:30.203Z,7.58
2018-01-04T12:58:30.722Z,7.64
2018-01-04T12:59:30.591Z,7.6
2018-01-04T13:00:29.846Z,7.59
2018-01-04T13:01:30.012Z,7.61
2018-01-04T13:02:30.300Z,7.64
2018-01-04T13:03:30.056Z,7.63
2018-01-04T13:04:30.610Z,7.58
2018-01-04T13:05:32.222Z,7.58
2018-01-04T13:06:30.640Z,7.57
2018-01-04T13:07:30.022Z,7.54
2018-01-04T13:08:30.609Z,7.56
2018-01-04T13:09:30.190Z,7.59
2018-01-04T13:10:30.485Z,7.63
2018-01-04T13:11:30.901Z,7.63
2018-01-04T13:12:30.436Z,7.67
2018-01-04T13:13:29.853Z,7.69
2018-01-04T13:14:30.700Z,7.62
2018-01-04T13:15:30.204Z,7.67
2018-01-04T13:16:30.400Z,7.64
2018-01-04T13:17:30.783Z,7.59
2018-01-04T13:18:30.476Z,7.66
2018-01-04T13:19:30.940Z,7.68
2018-01-04T13:20:31.475Z,7.65
2018-01-04T13:21:30.820Z,7.65
2018-01-04T13:22:31.541Z,7.62
2018-01-04T13:23:31.027Z,7.62
2018-01-04T13:24:30.808Z,7.64
2018-01-04T13:25:31.645Z,7.71
2018-01-04T13:26:30.781Z,7.68
2018-01-04T13:27:31.077Z,7.73
2018-01-04T13:28:30.391Z,7.66
2018-01-04T13:29:31.038Z,7.69
2018-01-04T13:30:31.522Z,7.67
2018-01-04T13:31:30.898Z,7.69
2018-01-04T13:32:31.204Z,7.69
2018-01-04T13:33:30.413Z,7.74
2018-01-04T13:34:30.773Z,7.73
2018-01-04T13:35:31.254Z,7.72
2018-01-04T13:36:30.940Z,7.73
2018-01-04T13:37:31.363Z,7.73
2018-01-04T13:38:32.271Z,7.7
2018-01-04T13:39:31.175Z,7.71
2018-01-04T13:40:30.524Z,7.75
2018-01-04T13:41:31.059Z,7.78
2018-01-04T13:42:30.677Z,7.81
2018-01-04T13:43:31.220Z,7.74
2018-01-04T13:44:30.553Z,7.76
2018-01-04T13:45:30.708Z,7.8
2018-01-04T13:46:30.833Z,7.83
2018-01-04T13:47:31.086Z,7.8
2018-01-04T13:48:30.610Z,7.82
2018-01-04T13:49:31.224Z,7.8
2018-01-04T13:50:31.477Z,7.75
2018-01-04T13:51:31.074Z,7.81
2018-01-04T13:52:31.612Z,7.82
2018-01-04T13:53:30.884Z,7.84
2018-01-04T13:54:30.712Z,7.88
2018-01-04T13:55:30.987Z,7.87
2018-01-04T13:56:31.287Z,7.82
2018-01-04T13:57:30.657Z,7.91
2018-01-04T14:00:30.858Z,7.88
2018-01-04T14:01:31.005Z,7.93
2018-01-04T14:02:30.446Z,7.88
2018-01-04T14:03:30.745Z,7.87
2018-01-04T14:04:31.478Z,7.9
2018-01-04T14:05:31.173Z,7.88
2018-01-04T14:06:31.474Z,7.96
2018-01-04T14:07:30.855Z,7.95
2018-01-04T14:08:31.352Z,7.88
2018-01-04T14:09:31.007Z,7.87
2018-01-04T14:10:31.522Z,7.91
2018-01-04T14:11:31.120Z,7.96
2018-01-04T14:12:31.554Z,7.88
2018-01-04T14:13:30.944Z,7.94
2018-01-04T14:15:32.241Z,7.94
2018-01-04T14:16:30.456Z,7.94
2018-01-04T14:17:30.694Z,7.91
2018-01-04T14:18:30.907Z,7.94
2018-01-04T14:19:29.937Z,7.95
2018-01-04T14:20:30.660Z,7.96
2018-01-04T14:21:29.926Z,7.94
2018-01-04T14:22:30.412Z,7.99
2018-01-04T14:23:30.772Z,7.97
2018-01-04T14:24:30.556Z,8.03
2018-01-04T14:25:30.946Z,8.04
2018-01-04T14:26:30.375Z,8.06
2018-01-04T14:27:30.736Z,8.03
2018-01-04T14:28:30.341Z,8.06
2018-01-04T14:29:30.547Z,8.08
2018-01-04T14:30:30.867Z,8.05
2018-01-04T14:31:30.166Z,8.1
2018-01-04T14:32:30.583Z,8.12
2018-01-04T14:33:29.989Z,8.13
2018-01-04T14:34:30.314Z,8.13
2018-01-04T14:35:30.742Z,8.13
2018-01-04T14:36:30.024Z,8.16
2018-01-04T14:37:30.464Z,8.14
2018-01-04T14:38:31.080Z,8.17
2018-01-04T14:39:30.150Z,8.23
2018-01-04T14:40:30.755Z,8.19
2018-01-04T14:41:30.012Z,8.23
2018-01-04T14:42:30.341Z,8.18
2018-01-04T14:43:30.684Z,8.24
2018-01-04T14:44:30.134Z,8.27
2018-01-04T14:45:30.483Z,8.42
2018-01-04T14:46:30.858Z,8.42
2018-01-04T14:47:30.202Z,8.37
2018-01-04T14:48:30.448Z,8.4
2018-01-04T14:49:30.677Z,8.45
2018-01-04T14:50:30.045Z,8.53
2018-01-04T14:51:30.407Z,8.63
2018-01-04T14:52:30.777Z,8.65
2018-01-04T14:53:30.253Z,8.66
2018-01-04T14:54:30.555Z,8.7
2018-01-04T14:55:29.987Z,8.72
2018-01-04T14:56:30.487Z,8.77
2018-01-04T14:57:29.835Z,8.83
2018-01-04T14:58:30.148Z,8.86