createdAt,value
2019-03-24T00:01:54.469Z,82.67
2019-03-24T00:04:27.516Z,82.59
2019-03-24T00:07:00.195Z,82.57
2019-03-24T00:09:32.909Z,82.30
2019-03-24T00:12:05.834Z,82.19
2019-03-24T00:14:38.565Z,82.18
2019-03-24T00:17:11.263Z,81.97
2019-03-24T00:19:43.931Z,81.70
2019-03-24T00:22:16.624Z,81.64
2019-03-24T00:24:49.471Z,81.48
2019-03-24T00:27:24.638Z,81.33
2019-03-24T00:29:59.056Z,80.35
2019-03-24T00:32:31.742Z,79.86
2019-03-24T00:35:04.410Z,79.07
2019-03-24T00:37:37.112Z,78.62
2019-03-24T00:40:10.070Z,76.62
2019-03-24T00:42:43.126Z,75.69
2019-03-24T00:45:16.030Z,75.28
2019-03-24T00:47:49.552Z,74.17
2019-03-24T00:50:22.330Z,73.92
2019-03-24T00:52:55.038Z,73.95
2019-03-24T00:55:27.753Z,73.67
2019-03-24T00:58:00.479Z,73.10
2019-03-24T01:00:48.234Z,71.79
2019-03-24T01:03:21.213Z,71.20
2019-03-24T01:05:53.950Z,70.70
2019-03-24T01:08:26.644Z,70.42
2019-03-24T01:10:59.271Z,70.31
2019-03-24T01:13:31.911Z,69.40
2019-03-24T01:16:04.644Z,69.45
2019-03-24T01:18:37.289Z,69.14
2019-03-24T01:21:10.026Z,67.49
2019-03-24T01:23:42.762Z,67.12
2019-03-24T01:26:15.398Z,67.48
2019-03-24T01:28:48.087Z,66.78
2019-03-24T01:31:20.836Z,66.80
2019-03-24T01:33:53.553Z,66.57
2019-03-24T01:36:26.237Z,66.14
2019-03-24T01:38:58.969Z,66.09
2019-03-24T01:41:31.627Z,66.02
2019-03-24T01:44:04.419Z,66.16
2019-03-24T01:46:37.111Z,66.44
2019-03-24T01:49:09.833Z,66.65
2019-03-24T01:51:42.517Z,65.21
2019-03-24T01:54:15.400Z,65.09
2019-03-24T01:56:48.086Z,64.90
2019-03-24T01:59:20.739Z,64.58
2019-03-24T02:01:53.430Z,64.77
2019-03-24T02:04:26.155Z,64.87
2019-03-24T02:06:58.801Z,64.55
2019-03-24T02:09:31.473Z,64.37
2019-03-24T02:12:04.357Z,64.68
2019-03-24T02:14:37.017Z,64.93
2019-03-24T02:17:09.689Z,64.91
2019-03-24T02:19:42.309Z,64.85
2019-03-24T02:22:14.982Z,64.86
2019-03-24T02:24:47.655Z,64.94
2019-03-24T02:27:20.393Z,65.05
2019-03-24T02:29:52.989Z,65.11
2019-03-24T02:32:25.670Z,65.22
2019-03-24T02:34:58.292Z,65.43
2019-03-24T02:37:31.057Z,65.62
2019-03-24T02:40:03.777Z,65.91
2019-03-24T02:42:36.544Z,66.30
2019-03-24T02:45:09.684Z,66.68
2019-03-24T02:47:42.464Z,66.99
2019-03-24T02:50:15.409Z,67.14
2019-03-24T02:52:48.102Z,67.37
2019-03-24T02:55:20.793Z,67.76
2019-03-24T02:57:54.869Z,67.72
2019-03-24T03:00:27.682Z,67.74
2019-03-24T03:03:00.405Z,67.94
2019-03-24T03:05:33.110Z,67.97
2019-03-24T03:08:05.844Z,68.19
2019-03-24T03:10:38.521Z,67.80
2019-03-24T03:13:11.240Z,67.63
2019-03-24T03:15:43.924Z,67.85
2019-03-24T03:18:16.626Z,68.08
2019-03-24T03:20:49.255Z,68.14
2019-03-24T03:23:21.953Z,68.60
2019-03-24T03:25:54.557Z,68.20
2019-03-24T03:28:27.255Z,67.79
2019-03-24T03:31:00.041Z,68.65
2019-03-24T03:33:33.331Z,69.09
2019-03-24T03:36:06.008Z,69.28
2019-03-24T03:38:38.636Z,69.34
2019-03-24T03:41:11.343Z,69.57
2019-03-24T03:43:44.046Z,69.50
2019-03-24T03:46:16.797Z,69.48
2019-03-24T03:48:49.387Z,69.57
2019-03-24T03:51:22.026Z,69.82
2019-03-24T03:53:54.748Z,70.16
2019-03-24T03:56:27.441Z,69.56
2019-03-24T03:59:00.081Z,69.43
2019-03-24T04:01:32.797Z,69.42
2019-03-24T04:04:05.477Z,69.22
2019-03-24T04:06:38.118Z,69.95
2019-03-24T04:09:10.756Z,70.58
2019-03-24T04:11:43.397Z,71.14
2019-03-24T04:14:16.046Z,71.32
2019-03-24T04:16:48.685Z,71.76
2019-03-24T04:19:21.519Z,72.11
2019-03-24T04:21:54.117Z,72.25
2019-03-24T04:24:26.802Z,72.91
2019-03-24T04:26:59.437Z,73.24
2019-03-24T04:29:32.046Z,73.68
2019-03-24T04:32:04.693Z,74.40
2019-03-24T04:34:37.303Z,74.94
2019-03-24T04:37:10.000Z,75.66
2019-03-24T04:39:42.671Z,75.65
2019-03-24T04:42:15.373Z,76.26
2019-03-24T04:44:48.140Z,77.37
2019-03-24T04:47:20.798Z,78.07
2019-03-24T04:49:53.520Z,78.09
2019-03-24T04:52:26.236Z,78.65
2019-03-24T04:54:58.863Z,78.81
2019-03-24T04:57:33.531Z,79.13
2019-03-24T05:00:07.528Z,79.21
2019-03-24T05:02:40.365Z,79.51
2019-03-24T05:05:13.480Z,79.58
2019-03-24T05:07:46.272Z,79.73
2019-03-24T05:10:29.766Z,80.72
2019-03-24T05:13:02.386Z,80.81
2019-03-24T05:15:35.054Z,82.01
2019-03-24T05:18:07.762Z,82.09
2019-03-24T05:20:40.632Z,82.06
2019-03-24T05:23:13.396Z,82.35
2019-03-24T05:25:46.254Z,82.67
2019-03-24T05:28:18.948Z,82.63
2019-03-24T05:30:54.251Z,82.68
2019-03-24T05:33:28.466Z,83.07
2019-03-24T05:36:01.197Z,83.18
2019-03-24T05:38:34.112Z,83.21
2019-03-24T05:41:07.122Z,83.15
2019-03-24T05:43:39.813Z,83.01
2019-03-24T05:46:12.421Z,82.79
2019-03-24T05:48:45.121Z,82.71
2019-03-24T05:51:17.808Z,82.26
2019-03-24T05:53:50.469Z,82.10
2019-03-24T05:56:23.195Z,81.91
2019-03-24T05:58:55.908Z,81.80
2019-03-24T06:01:28.511Z,81.58
2019-03-24T06:04:01.444Z,81.46
2019-03-24T06:06:34.128Z,81.22
2019-03-24T06:09:08.744Z,81.24
2019-03-24T06:11:41.464Z,80.97
2019-03-24T06:14:14.162Z,80.75
2019-03-24T06:16:46.824Z,80.43
2019-03-24T06:19:20.328Z,79.87
2019-03-24T06:21:53.178Z,79.66
2019-03-24T06:24:26.256Z,79.55
2019-03-24T06:26:59.029Z,79.23
2019-03-24T06:29:33.641Z,78.91
2019-03-24T06:32:06.503Z,78.45
2019-03-24T06:34:39.245Z,78.24
2019-03-24T06:37:12.001Z,77.97
2019-03-24T06:39:44.727Z,77.60
2019-03-24T06:42:17.608Z,77.05
2019-03-24T06:44:50.570Z,76.23
2019-03-24T06:47:23.930Z,75.78
2019-03-24T06:49:58.252Z,75.57
2019-03-24T06:52:34.464Z,75.03
2019-03-24T06:55:07.727Z,75.11
2019-03-24T06:57:44.763Z,74.27
2019-03-24T07:00:18.103Z,73.63
2019-03-24T07:02:50.875Z,73.28
2019-03-24T07:05:24.166Z,72.68
2019-03-24T07:07:58.526Z,71.11
2019-03-24T07:10:31.402Z,71.35
2019-03-24T07:13:05.888Z,71.58
2019-03-24T07:15:40.043Z,71.48
2019-03-24T07:18:12.963Z,71.42
2019-03-24T07:20:45.892Z,71.87
2019-03-24T07:23:18.659Z,71.97
2019-03-24T07:25:53.021Z,72.07
2019-03-24T07:28:26.191Z,71.56
2019-03-24T07:31:05.500Z,71.67
2019-03-24T07:33:41.613Z,71.32
2019-03-24T07:36:14.715Z,71.66
2019-03-24T07:38:47.939Z,71.68
2019-03-24T07:41:21.151Z,71.72
2019-03-24T07:43:54.403Z,71.52
2019-03-24T07:46:32.191Z,71.43
2019-03-24T07:49:05.319Z,71.05
2019-03-24T07:51:47.295Z,70.50
2019-03-24T07:54:35.114Z,70.30
2019-03-24T07:57:07.946Z,70.17
2019-03-24T07:59:41.163Z,69.69
2019-03-24T08:02:14.057Z,69.40
2019-03-24T08:04:46.840Z,69.47
2019-03-24T08:07:20.223Z,68.87
2019-03-24T08:09:53.693Z,68.21
2019-03-24T08:12:26.597Z,68.41
2019-03-24T08:15:00.083Z,67.70
2019-03-24T08:17:33.455Z,67.98
2019-03-24T08:20:08.152Z,68.04
2019-03-24T08:22:41.064Z,67.93
2019-03-24T08:25:14.518Z,67.07
2019-03-24T08:27:47.523Z,66.30
2019-03-24T08:30:37.607Z,65.90
2019-03-24T08:33:10.679Z,64.51
2019-03-24T08:35:43.891Z,62.24
2019-03-24T08:38:17.053Z,62.38
2019-03-24T08:40:50.144Z,62.69
2019-03-24T08:43:24.249Z,61.96
2019-03-24T08:45:57.151Z,62.65
2019-03-24T08:48:40.494Z,62.16
2019-03-24T08:51:07.198Z,62.46
2019-03-24T08:53:40.242Z,62.29
2019-03-24T08:56:13.548Z,62.07
2019-03-24T08:58:46.354Z,61.62
2019-03-24T09:01:24.227Z,61.42
2019-03-24T09:03:57.141Z,61.08
2019-03-24T09:06:30.095Z,60.45
2019-03-24T09:09:03.372Z,58.27
2019-03-24T09:11:36.715Z,57.06
2019-03-24T09:14:09.903Z,57.67
2019-03-24T09:16:43.374Z,57.12
2019-03-24T09:34:55.077Z,46.31
2019-03-24T09:37:28.105Z,45.26
2019-03-24T09:40:04.694Z,48.36
2019-03-24T09:42:38.308Z,50.16
2019-03-24T09:45:11.532Z,47.26
2019-03-24T09:47:45.407Z,47.75
2019-03-24T09:50:18.157Z,45.35
2019-03-24T09:52:50.878Z,46.50
2019-03-24T09:55:23.787Z,47.58
2019-03-24T09:57:56.713Z,46.19
2019-03-24T10:00:29.446Z,49.85
2019-03-24T10:03:02.343Z,49.36
2019-03-24T10:05:35.155Z,51.73
2019-03-24T10:08:09.162Z,50.83
2019-03-24T10:10:42.142Z,48.28
2019-03-24T10:13:15.013Z,47.07
2019-03-24T10:15:47.735Z,45.91
2019-03-24T10:18:20.555Z,44.95
2019-03-24T10:20:53.313Z,43.54
2019-03-24T10:23:26.176Z,46.36
2019-03-24T10:25:58.936Z,47.78
2019-03-24T10:28:31.794Z,45.84
2019-03-24T10:31:04.506Z,45.61
2019-03-24T10:33:41.388Z,48.14
2019-03-24T10:36:14.274Z,48.28
2019-03-24T10:38:47.170Z,48.85
2019-03-24T10:41:20.041Z,50.08
2019-03-24T10:43:53.010Z,50.63
2019-03-24T10:46:25.723Z,51.27
2019-03-24T10:48:58.571Z,50.85
2019-03-24T10:51:31.385Z,49.41
2019-03-24T10:54:04.253Z,49.15
2019-03-24T10:56:37.906Z,49.22
2019-03-24T10:59:10.835Z,48.33
2019-03-24T11:01:43.452Z,47.89
2019-03-24T11:04:16.214Z,46.60
2019-03-24T11:06:48.963Z,45.74
2019-03-24T11:09:24.398Z,42.70
2019-03-24T11:11:57.201Z,40.36
2019-03-24T11:14:31.999Z,39.51
2019-03-24T11:17:07.800Z,39.17
2019-03-24T11:19:40.312Z,39.77
2019-03-24T11:22:12.962Z,40.79
2019-03-24T11:24:45.808Z,40.14
2019-03-24T11:27:18.577Z,39.92
2019-03-24T11:29:51.421Z,40.61
2019-03-24T11:32:24.245Z,42.37
2019-03-24T11:34:57.121Z,44.09
2019-03-24T11:37:29.836Z,44.71
2019-03-24T11:40:02.588Z,45.44
2019-03-24T11:42:35.385Z,45.32
2019-03-24T11:45:08.949Z,45.40
2019-03-24T11:47:41.678Z,45.32
2019-03-24T11:50:15.212Z,44.64
2019-03-24T11:52:52.917Z,44.28
2019-03-24T11:55:27.309Z,43.60
2019-03-24T11:58:06.065Z,42.83
2019-03-24T12:00:47.570Z,42.00
2019-03-24T12:03:25.419Z,43.78
2019-03-24T12:06:13.627Z,41.91
2019-03-24T12:08:38.851Z,41.88
2019-03-24T12:11:11.773Z,42.62
2019-03-24T12:13:44.657Z,43.03
2019-03-24T12:16:17.433Z,43.67
2019-03-24T12:18:54.954Z,44.16
2019-03-24T12:21:27.525Z,44.99
2019-03-24T12:24:00.440Z,44.53
2019-03-24T12:26:37.482Z,44.87
2019-03-24T12:29:10.373Z,45.60
2019-03-24T12:31:43.145Z,45.27
2019-03-24T12:34:21.253Z,44.99
2019-03-24T12:36:55.210Z,44.99
2019-03-24T12:39:27.933Z,44.50
2019-03-24T12:42:04.842Z,43.34
2019-03-24T12:44:37.913Z,42.68
2019-03-24T12:47:13.222Z,42.64
2019-03-24T12:49:48.901Z,42.53
2019-03-24T12:52:25.222Z,42.34
2019-03-24T12:55:01.274Z,41.93
2019-03-24T12:57:38.081Z,41.60
2019-03-24T13:00:13.304Z,41.82
2019-03-24T13:02:47.268Z,43.37
2019-03-24T13:05:20.116Z,43.74
2019-03-24T13:07:54.536Z,43.80
2019-03-24T13:10:27.549Z,44.14
2019-03-24T13:13:00.446Z,43.45
2019-03-24T13:15:33.384Z,43.33
2019-03-24T13:18:06.306Z,43.13
2019-03-24T13:20:41.251Z,42.42
2019-03-24T13:23:14.057Z,41.08
2019-03-24T13:25:50.671Z,41.21
2019-03-24T13:28:23.760Z,41.21
2019-03-24T13:30:56.779Z,39.48
2019-03-24T13:33:32.060Z,39.81
2019-03-24T13:36:10.100Z,41.46
2019-03-24T13:38:42.848Z,41.50
2019-03-24T13:41:15.772Z,41.43
2019-03-24T13:43:48.834Z,41.90
2019-03-24T13:46:21.671Z,42.59
2019-03-24T13:48:55.170Z,42.41
2019-03-24T13:51:28.024Z,42.90
2019-03-24T13:54:02.195Z,42.31
2019-03-24T13:56:35.099Z,42.82
2019-03-24T13:59:08.292Z,43.04
2019-03-24T14:01:41.061Z,42.54
2019-03-24T14:04:18.038Z,43.51
2019-03-24T14:06:50.828Z,44.81
2019-03-24T14:09:23.478Z,44.32
2019-03-24T14:11:56.488Z,45.19
2019-03-24T14:14:29.184Z,44.32
2019-03-24T14:17:03.297Z,43.69
2019-03-24T14:19:36.139Z,43.22
2019-03-24T14:22:08.996Z,43.27
2019-03-24T14:24:41.838Z,42.94
2019-03-24T14:27:14.640Z,42.33
2019-03-24T14:29:47.702Z,42.70
2019-03-24T14:32:20.589Z,42.20
2019-03-24T14:34:53.580Z,42.72
2019-03-24T14:37:27.698Z,41.57
2019-03-24T14:40:00.924Z,41.46
2019-03-24T14:42:34.210Z,42.15
2019-03-24T14:45:08.062Z,43.03
2019-03-24T14:48:13.148Z,43.09
2019-03-24T14:50:54.448Z,43.08
2019-03-24T14:53:23.470Z,43.33
2019-03-24T14:55:58.372Z,42.73
2019-03-24T14:58:31.260Z,42.87
2019-03-24T15:01:04.000Z,42.73
2019-03-24T15:03:36.905Z,42.68
2019-03-24T15:06:09.614Z,41.76
2019-03-24T15:08:44.171Z,41.32
2019-03-24T15:11:18.999Z,40.64
2019-03-24T15:14:08.598Z,39.91
2019-03-24T15:20:49.449Z,39.48
2019-03-24T16:07:34.391Z,39.81
2019-03-24T16:10:34.722Z,40.20
2019-03-24T16:12:56.095Z,40.96
2019-03-24T16:16:15.829Z,41.15
2019-03-24T16:18:57.340Z,41.87
2019-03-24T16:22:06.043Z,42.17
2019-03-24T16:24:28.368Z,42.03
2019-03-24T16:27:14.154Z,41.86
2019-03-24T16:33:02.788Z,41.86
2019-03-24T16:36:21.435Z,42.02
2019-03-24T18:30:16.457Z,50.67
2019-03-24T18:32:50.907Z,51.00
2019-03-24T18:35:24.082Z,51.43
2019-03-24T18:37:57.328Z,51.84
2019-03-24T18:40:32.211Z,52.27
2019-03-24T18:43:05.208Z,52.34
2019-03-24T18:45:56.667Z,52.33
2019-03-24T18:48:33.851Z,52.44
2019-03-24T18:51:13.721Z,52.46
2019-03-24T18:53:46.639Z,52.40
2019-03-24T18:56:23.198Z,52.41
2019-03-24T18:58:56.244Z,52.37
2019-03-24T19:01:29.311Z,52.44
2019-03-24T19:04:02.549Z,52.81
2019-03-24T19:06:36.386Z,51.03
2019-03-24T19:09:11.014Z,50.34
2019-03-24T19:11:43.878Z,50.07
2019-03-24T19:14:16.641Z,50.43
2019-03-24T19:16:49.354Z,50.50
2019-03-24T19:19:22.088Z,50.47
2019-03-24T19:21:54.869Z,50.57
2019-03-24T19:24:27.751Z,50.75
2019-03-24T19:27:03.781Z,51.36
2019-03-24T19:29:36.620Z,51.75
2019-03-24T19:32:09.674Z,52.20
2019-03-24T19:34:44.675Z,52.04
2019-03-24T19:37:17.521Z,52.09
2019-03-24T19:39:50.292Z,52.28
2019-03-24T19:42:23.266Z,52.33
2019-03-24T19:44:56.153Z,53.01
2019-03-24T19:47:28.991Z,52.75
2019-03-24T19:50:02.034Z,52.10
2019-03-24T19:52:44.367Z,51.04
2019-03-24T19:55:12.471Z,51.38
2019-03-24T19:57:47.358Z,51.44
2019-03-24T20:00:19.837Z,52.01
2019-03-24T20:02:52.649Z,52.40
2019-03-24T20:05:26.972Z,53.33
2019-03-24T20:08:00.227Z,53.86
2019-03-24T20:10:32.983Z,54.65
2019-03-24T20:13:05.985Z,54.35
2019-03-24T20:15:38.697Z,54.56
2019-03-24T20:18:11.467Z,54.22
2019-03-24T20:20:44.302Z,54.45
2019-03-24T20:23:17.037Z,54.44
2019-03-24T20:25:49.926Z,54.54
2019-03-24T20:28:22.635Z,55.16
2019-03-24T20:30:55.349Z,55.50
2019-03-24T20:33:28.174Z,55.87
2019-03-24T20:36:01.729Z,56.25
2019-03-24T20:38:34.557Z,56.17
2019-03-24T20:41:07.325Z,56.35
2019-03-24T20:43:40.170Z,56.71
2019-03-24T20:46:12.869Z,57.19
2019-03-24T20:48:45.698Z,57.29
2019-03-24T20:51:18.591Z,57.43
2019-03-24T20:53:51.356Z,57.68
2019-03-24T20:56:24.149Z,58.13
2019-03-24T20:58:57.035Z,58.07
2019-03-24T21:01:29.899Z,58.57
2019-03-24T21:04:02.776Z,58.37
2019-03-24T21:06:35.625Z,59.05
2019-03-24T21:09:10.821Z,59.21
2019-03-24T21:11:44.033Z,58.97
2019-03-24T21:14:16.875Z,58.61
2019-03-24T21:16:49.605Z,58.82
2019-03-24T21:19:22.945Z,58.77
2019-03-24T21:21:55.631Z,58.91
2019-03-24T21:24:28.432Z,58.86
2019-03-24T21:27:01.165Z,58.50
2019-03-24T21:29:34.086Z,58.47
2019-03-24T21:32:06.780Z,58.87
2019-03-24T21:34:39.564Z,59.59
2019-03-24T21:37:12.280Z,59.89
2019-03-24T21:39:45.096Z,59.88
2019-03-24T21:42:17.799Z,60.10
2019-03-24T21:44:51.775Z,60.05
2019-03-24T21:47:24.462Z,60.20
2019-03-24T21:49:57.189Z,60.34
2019-03-24T21:52:29.921Z,61.14
2019-03-24T21:55:02.602Z,62.00
2019-03-24T21:57:35.240Z,62.54
2019-03-24T22:00:10.479Z,62.80
2019-03-24T22:02:43.209Z,62.91
2019-03-24T22:05:15.904Z,63.21
2019-03-24T22:07:48.638Z,63.61
2019-03-24T22:10:21.420Z,64.10
2019-03-24T22:12:54.112Z,64.42
2019-03-24T22:15:26.832Z,64.75
2019-03-24T22:17:59.585Z,65.00
2019-03-24T22:20:32.324Z,65.34
2019-03-24T22:23:05.054Z,65.59
2019-03-24T22:25:37.694Z,66.12
2019-03-24T22:28:10.375Z,66.44
2019-03-24T22:30:43.144Z,67.05
2019-03-24T22:33:15.876Z,68.02
2019-03-24T22:35:48.541Z,68.98
2019-03-24T22:38:21.336Z,68.61
2019-03-24T22:40:55.582Z,69.59
2019-03-24T22:43:28.311Z,68.62
2019-03-24T22:46:01.041Z,68.26
2019-03-24T22:48:33.830Z,68.44
2019-03-24T22:51:06.692Z,68.44
2019-03-24T22:53:39.492Z,68.93
2019-03-24T22:56:12.204Z,69.17
2019-03-24T22:58:44.972Z,69.63
2019-03-24T23:01:18.996Z,70.14
2019-03-24T23:03:51.924Z,70.57
2019-03-24T23:06:24.684Z,70.63
2019-03-24T23:08:57.513Z,71.09
2019-03-24T23:11:30.278Z,71.39
2019-03-24T23:14:03.068Z,71.54
2019-03-24T23:16:35.947Z,71.59
2019-03-24T23:19:09.649Z,72.09
2019-03-24T23:21:44.063Z,72.42
2019-03-24T23:24:16.821Z,72.54
2019-03-24T23:26:49.597Z,73.02
2019-03-24T23:29:22.368Z,73.47
2019-03-24T23:31:55.279Z,74.45
2019-03-24T23:34:28.019Z,75.97
2019-03-24T23:37:00.703Z,76.81
2019-03-24T23:39:33.453Z,77.32
2019-03-24T23:42:06.408Z,77.63
2019-03-24T23:44:39.053Z,77.72
2019-03-24T23:47:11.903Z,78.53
2019-03-24T23:49:44.659Z,78.62
2019-03-24T23:52:17.459Z,78.84
2019-03-24T23:54:50.171Z,78.99
2019-03-24T23:57:22.855Z,78.99
2019-03-24T23:59:55.605Z,78.96
