createdAt,value
2018-11-13T00:00:22.772Z,38.43
2018-11-13T00:02:51.930Z,36.10
2018-11-13T00:05:20.980Z,38.63
2018-11-13T00:07:49.779Z,37.63
2018-11-13T00:10:33.329Z,33.80
2018-11-13T00:13:01.977Z,35.13
2018-11-13T00:15:30.603Z,35.37
2018-11-13T00:17:59.238Z,36.87
2018-11-13T00:20:28.108Z,38.30
2018-11-13T00:22:56.740Z,39.87
2018-11-13T00:25:25.377Z,42.03
2018-11-13T00:27:54.002Z,35.13
2018-11-13T00:30:24.036Z,41.60
2018-11-13T00:32:52.845Z,42.57
2018-11-13T00:35:21.973Z,40.77
2018-11-13T00:37:51.214Z,40.23
2018-11-13T00:40:19.942Z,40.27
2018-11-13T00:42:49.111Z,43.07
2018-11-13T00:45:17.872Z,43.73
2018-11-13T00:47:48.672Z,42.43
2018-11-13T00:50:18.599Z,44.33
2018-11-13T00:52:47.553Z,47.17
2018-11-13T00:55:16.499Z,43.53
2018-11-13T00:57:45.488Z,46.40
2018-11-13T01:00:15.827Z,48.17
2018-11-13T01:02:44.747Z,46.47
2018-11-13T01:05:14.738Z,45.80
2018-11-13T01:07:44.272Z,47.80
2018-11-13T01:10:13.866Z,47.43
2018-11-13T01:12:43.524Z,51.00
2018-11-13T01:15:13.777Z,49.70
2018-11-13T01:17:43.322Z,54.17
2018-11-13T01:20:12.292Z,45.23
2018-11-13T01:22:40.970Z,51.00
2018-11-13T01:25:10.857Z,54.70
2018-11-13T01:27:39.471Z,49.20
2018-11-13T01:30:09.377Z,50.93
2018-11-13T01:32:39.691Z,51.73
2018-11-13T01:35:11.588Z,51.03
2018-11-13T01:37:40.436Z,52.93
2018-11-13T01:40:10.596Z,50.13
2018-11-13T01:42:39.730Z,48.70
2018-11-13T01:45:09.892Z,51.33
2018-11-13T01:47:38.603Z,61.70
2018-11-13T01:50:07.859Z,52.90
2018-11-13T01:52:36.855Z,55.27
2018-11-13T01:55:06.889Z,62.50
2018-11-13T01:57:36.047Z,59.13
2018-11-13T02:00:06.703Z,59.13
2018-11-13T02:02:35.346Z,48.47
2018-11-13T02:05:04.033Z,50.77
2018-11-13T02:07:32.923Z,61.30
2018-11-13T02:10:01.521Z,54.60
2018-11-13T02:12:30.148Z,51.57
2018-11-13T02:14:58.778Z,52.73
2018-11-13T02:17:27.568Z,54.77
2018-11-13T02:19:56.232Z,57.23
2018-11-13T02:22:25.067Z,57.33
2018-11-13T02:24:53.677Z,57.10
2018-11-13T02:27:22.599Z,56.70
2018-11-13T02:29:51.412Z,55.53
2018-11-13T02:32:20.056Z,50.20
2018-11-13T02:34:48.720Z,50.10
2018-11-13T02:37:17.353Z,46.37
2018-11-13T02:39:45.959Z,45.20
2018-11-13T02:42:14.569Z,43.20
2018-11-13T02:44:43.417Z,40.60
2018-11-13T02:47:12.076Z,35.97
2018-11-13T02:49:41.632Z,44.73
2018-11-13T02:52:10.254Z,45.90
2018-11-13T02:54:38.948Z,49.20
2018-11-13T02:57:07.575Z,52.90
2018-11-13T02:59:36.207Z,48.90
2018-11-13T03:02:05.445Z,49.57
2018-11-13T03:04:34.075Z,47.93
2018-11-13T03:07:02.701Z,47.77
2018-11-13T03:09:31.389Z,44.77
2018-11-13T03:12:00.003Z,44.73
2018-11-13T03:14:28.612Z,48.27
2018-11-13T03:16:57.320Z,47.40
2018-11-13T03:19:26.019Z,46.93
2018-11-13T03:21:54.671Z,43.33
2018-11-13T03:24:23.287Z,45.27
2018-11-13T03:26:51.921Z,38.27
2018-11-13T03:29:20.611Z,42.47
2018-11-13T03:31:49.238Z,40.43
2018-11-13T03:34:17.865Z,38.10
2018-11-13T03:36:46.480Z,46.68
2018-11-13T03:39:15.106Z,48.50
2018-11-13T03:41:43.841Z,40.70
2018-11-13T03:44:12.466Z,42.90
2018-11-13T03:46:41.091Z,42.20
2018-11-13T03:49:09.736Z,45.23
2018-11-13T03:51:38.361Z,55.10
2018-11-13T03:54:06.984Z,45.50
2018-11-13T03:56:35.611Z,45.83
2018-11-13T03:59:04.420Z,40.77
2018-11-13T04:01:33.040Z,46.60
2018-11-13T04:04:05.923Z,38.67
2018-11-13T04:06:34.555Z,39.30
2018-11-13T04:09:04.429Z,39.50
2018-11-13T04:11:33.051Z,39.63
2018-11-13T04:14:01.697Z,35.77
2018-11-13T04:16:30.349Z,35.77
2018-11-13T04:18:59.001Z,37.97
2018-11-13T04:21:27.721Z,36.80
2018-11-13T04:23:56.376Z,42.00
2018-11-13T04:26:25.297Z,35.37
2018-11-13T04:28:53.952Z,34.37
2018-11-13T04:31:22.571Z,35.20
2018-11-13T04:33:51.207Z,34.83
2018-11-13T04:36:19.849Z,35.97
2018-11-13T04:38:48.507Z,41.40
2018-11-13T04:41:17.162Z,33.63
2018-11-13T04:43:45.842Z,36.57
2018-11-13T04:46:14.487Z,37.83
2018-11-13T04:48:44.112Z,32.50
2018-11-13T04:51:12.833Z,33.60
2018-11-13T04:53:41.866Z,35.27
2018-11-13T04:56:10.504Z,40.57
2018-11-13T04:58:39.161Z,38.47
2018-11-13T05:01:07.800Z,38.47
2018-11-13T05:03:36.427Z,35.87
2018-11-13T05:06:06.151Z,38.90
2018-11-13T05:08:35.168Z,36.33
2018-11-13T05:11:03.855Z,38.93
2018-11-13T05:13:32.544Z,35.77
2018-11-13T05:16:01.527Z,36.90
2018-11-13T05:18:30.216Z,34.70
2018-11-13T05:20:58.912Z,33.00
2018-11-13T05:23:27.532Z,37.67
2018-11-13T05:25:56.288Z,34.87
2018-11-13T05:28:24.899Z,35.00
2018-11-13T05:30:53.536Z,36.80
2018-11-13T05:33:22.167Z,35.03
2018-11-13T05:35:50.807Z,40.20
2018-11-13T05:38:19.424Z,32.93
2018-11-13T05:40:48.056Z,37.50
2018-11-13T05:43:16.768Z,39.53
2018-11-13T05:45:45.407Z,41.70
2018-11-13T05:48:14.050Z,37.80
2018-11-13T05:50:42.666Z,36.48
2018-11-13T05:53:11.370Z,44.93
2018-11-13T05:55:39.970Z,38.43
2018-11-13T05:58:08.639Z,39.30
2018-11-13T06:00:37.220Z,40.47
2018-11-13T06:03:06.026Z,38.63
2018-11-13T06:05:34.764Z,40.90
2018-11-13T06:08:03.475Z,43.43
2018-11-13T06:10:32.075Z,39.33
2018-11-13T06:13:00.900Z,41.83
2018-11-13T06:15:29.483Z,41.40
2018-11-13T06:17:58.151Z,40.77
2018-11-13T06:20:26.788Z,39.67
2018-11-13T06:22:55.532Z,42.90
2018-11-13T06:25:24.492Z,48.27
2018-11-13T06:27:53.157Z,42.07
2018-11-13T06:30:23.145Z,44.83
2018-11-13T06:32:51.960Z,48.93
2018-11-13T06:35:20.592Z,45.97
2018-11-13T06:37:49.235Z,47.07
2018-11-13T06:40:17.897Z,46.13
2018-11-13T06:42:46.608Z,42.53
2018-11-13T06:45:17.777Z,47.55
2018-11-13T06:47:47.053Z,46.77
2018-11-13T06:50:15.659Z,49.45
2018-11-13T06:52:44.952Z,47.57
2018-11-13T06:55:31.700Z,40.30
2018-11-13T06:58:00.467Z,47.63
2018-11-13T07:00:29.051Z,44.83
2018-11-13T07:02:57.730Z,50.83
2018-11-13T07:05:26.366Z,48.50
2018-11-13T07:07:55.002Z,48.53
2018-11-13T07:10:24.855Z,52.63
2018-11-13T07:12:54.337Z,49.80
2018-11-13T07:15:25.175Z,51.67
2018-11-13T07:17:55.215Z,50.47
2018-11-13T07:20:24.975Z,54.50
2018-11-13T07:22:53.742Z,55.50
2018-11-13T07:25:22.467Z,48.80
2018-11-13T07:27:51.220Z,50.43
2018-11-13T07:30:20.340Z,51.77
2018-11-13T07:32:49.027Z,46.03
2018-11-13T07:35:18.878Z,50.70
2018-11-13T07:37:49.185Z,51.87
2018-11-13T07:40:17.878Z,55.20
2018-11-13T07:42:46.512Z,51.13
2018-11-13T07:45:15.470Z,63.50
2018-11-13T07:47:45.575Z,51.83
2018-11-13T07:50:14.495Z,53.53
2018-11-13T07:52:43.141Z,48.60
2018-11-13T07:55:12.752Z,54.60
2018-11-13T07:57:41.423Z,49.23
2018-11-13T08:00:15.092Z,45.97
2018-11-13T08:02:45.035Z,49.37
2018-11-13T08:05:13.686Z,47.53
2018-11-13T08:07:42.304Z,48.23
2018-11-13T08:10:11.765Z,45.00
2018-11-13T08:12:40.452Z,47.57
2018-11-13T08:15:10.873Z,41.23
2018-11-13T08:17:39.618Z,40.50
2018-11-13T08:20:09.763Z,44.53
2018-11-13T08:22:38.401Z,36.87
2018-11-13T08:25:08.327Z,35.30
2018-11-13T08:27:37.758Z,36.23
2018-11-13T08:30:09.071Z,35.37
2018-11-13T08:32:37.724Z,29.53
2018-11-13T08:35:06.760Z,32.93
2018-11-13T08:37:35.365Z,33.13
2018-11-13T08:40:04.743Z,31.53
2018-11-13T08:42:33.370Z,32.97
2018-11-13T08:45:02.224Z,31.90
2018-11-13T08:47:30.877Z,35.17
2018-11-13T08:49:59.523Z,32.40
2018-11-13T08:52:28.145Z,29.53
2018-11-13T08:54:56.809Z,29.73
2018-11-13T08:57:25.441Z,29.70
2018-11-13T08:59:54.073Z,28.60
2018-11-13T09:02:22.703Z,31.45
2018-11-13T09:04:51.413Z,31.10
2018-11-13T09:07:19.967Z,30.70
2018-11-13T09:09:48.614Z,26.77
2018-11-13T09:12:17.273Z,29.10
2018-11-13T09:14:45.892Z,24.00
2018-11-13T09:17:14.849Z,26.87
2018-11-13T09:19:43.543Z,24.40
2018-11-13T09:22:12.163Z,22.10
2018-11-13T09:24:40.795Z,22.63
2018-11-13T09:27:09.439Z,21.23
2018-11-13T09:29:38.113Z,21.80
2018-11-13T09:32:06.919Z,17.70
2018-11-13T09:34:35.578Z,15.87
2018-11-13T09:37:05.098Z,16.07
2018-11-13T09:39:33.804Z,14.07
2018-11-13T09:42:02.463Z,17.93
2018-11-13T09:44:31.148Z,12.07
2018-11-13T09:46:59.985Z,16.43
2018-11-13T09:49:28.604Z,14.87
2018-11-13T09:51:57.243Z,13.03
2018-11-13T09:54:25.867Z,11.37
2018-11-13T09:56:54.512Z,14.07
2018-11-13T09:59:23.149Z,12.63
2018-11-13T10:01:52.676Z,10.27
2018-11-13T10:04:21.409Z,11.67
2018-11-13T10:06:49.419Z,8.03
2018-11-13T10:09:18.072Z,10.90
2018-11-13T10:11:46.869Z,9.70
2018-11-13T10:14:15.520Z,8.13
2018-11-13T10:16:44.201Z,5.97
2018-11-13T10:19:12.831Z,8.37
2018-11-13T10:21:41.474Z,6.87
2018-11-13T10:24:10.300Z,3.80
2018-11-13T10:26:39.000Z,6.83
2018-11-13T10:29:07.595Z,4.37
2018-11-13T10:31:36.259Z,2.60
2018-11-13T10:34:05.093Z,5.20
2018-11-13T10:36:33.763Z,4.23
2018-11-13T10:39:02.407Z,2.57
2018-11-13T10:41:31.122Z,4.23
2018-11-13T10:43:59.678Z,6.70
2018-11-13T10:46:28.364Z,5.70
2018-11-13T10:48:57.121Z,4.40
2018-11-13T10:51:25.754Z,5.00
2018-11-13T10:53:54.382Z,4.63
2018-11-13T10:56:23.103Z,2.37
2018-11-13T10:58:52.353Z,3.43
2018-11-13T11:01:26.287Z,6.73
2018-11-13T11:05:02.240Z,1.83
2018-11-13T11:07:30.868Z,1.70
2018-11-13T11:09:59.479Z,2.80
2018-11-13T11:12:28.088Z,2.40
2018-11-13T11:14:56.800Z,2.40
2018-11-13T11:17:25.439Z,1.53
2018-11-13T11:19:54.088Z,1.70
2018-11-13T11:22:22.711Z,6.33
2018-11-13T11:24:51.370Z,1.27
2018-11-13T11:27:19.976Z,7.90
2018-11-13T11:29:48.571Z,2.00
2018-11-13T11:32:17.298Z,2.00
2018-11-13T11:34:46.148Z,8.70
2018-11-13T11:37:15.001Z,3.13
2018-11-13T11:39:43.655Z,2.40
2018-11-13T11:42:12.366Z,2.77
2018-11-13T11:44:41.306Z,2.70
2018-11-13T11:47:09.992Z,4.07
2018-11-13T11:49:38.736Z,3.30
2018-11-13T11:52:07.434Z,2.97
2018-11-13T11:54:36.082Z,0.50
2018-11-13T11:57:05.589Z,1.03
2018-11-13T11:59:34.290Z,6.60
2018-11-13T12:02:02.972Z,3.37
2018-11-13T12:04:31.576Z,2.37
2018-11-13T12:07:00.191Z,2.10
2018-11-13T12:09:28.895Z,3.83
2018-11-13T12:11:57.546Z,3.23
2018-11-13T12:14:26.193Z,3.93
2018-11-13T12:16:54.851Z,1.50
2018-11-13T12:19:23.510Z,2.30
2018-11-13T12:21:52.148Z,1.03
2018-11-13T12:24:20.780Z,2.37
2018-11-13T12:26:49.578Z,1.77
2018-11-13T12:29:18.203Z,5.67
2018-11-13T12:31:46.852Z,2.73
2018-11-13T12:34:15.605Z,1.63
2018-11-13T12:36:44.240Z,1.60
2018-11-13T12:39:12.891Z,3.77
2018-11-13T12:41:41.832Z,1.10
2018-11-13T12:44:10.541Z,5.33
2018-11-13T12:46:39.247Z,6.83
2018-11-13T12:49:07.890Z,5.20
2018-11-13T12:51:41.659Z,5.60
2018-11-13T12:54:10.331Z,2.33
2018-11-13T12:56:38.939Z,7.33
2018-11-13T12:59:07.603Z,3.77
2018-11-13T13:01:36.269Z,2.63
2018-11-13T13:04:05.606Z,3.80
2018-11-13T13:06:34.256Z,4.37
2018-11-13T13:09:02.876Z,8.13
2018-11-13T13:11:31.507Z,1.50
2018-11-13T13:14:05.958Z,2.07
2018-11-13T13:16:35.501Z,3.63
2018-11-13T13:19:04.554Z,1.70
2018-11-13T13:21:33.108Z,3.83
2018-11-13T13:24:01.749Z,1.97
2018-11-13T13:26:30.636Z,5.67
2018-11-13T13:28:59.278Z,6.13
2018-11-13T13:31:28.014Z,2.63
2018-11-13T13:33:56.620Z,2.43
2018-11-13T13:36:25.259Z,2.97
2018-11-13T13:38:53.951Z,6.47
2018-11-13T13:41:22.513Z,7.43
2018-11-13T13:43:51.423Z,2.97
2018-11-13T13:46:20.060Z,3.77
2018-11-13T13:48:49.136Z,3.03
2018-11-13T13:51:17.769Z,3.97
2018-11-13T13:53:46.504Z,3.40
2018-11-13T13:56:15.325Z,5.77
2018-11-13T13:58:43.955Z,4.03
2018-11-13T14:01:12.666Z,5.20
2018-11-13T14:03:41.237Z,3.50
2018-11-13T14:06:09.925Z,6.47
2018-11-13T14:08:39.378Z,5.37
2018-11-13T14:11:08.092Z,7.97
2018-11-13T14:13:37.063Z,7.27
2018-11-13T14:16:06.123Z,4.87
2018-11-13T14:18:35.673Z,4.23
2018-11-13T14:21:04.377Z,9.80
2018-11-13T14:23:32.936Z,4.10
2018-11-13T14:26:01.656Z,2.57
2018-11-13T14:28:30.444Z,4.13
2018-11-13T14:30:59.155Z,4.23
2018-11-13T14:33:28.118Z,7.83
2018-11-13T14:35:56.754Z,3.67
2018-11-13T14:38:25.369Z,6.17
2018-11-13T14:40:54.191Z,3.57
2018-11-13T14:43:22.855Z,2.87
2018-11-13T14:45:51.538Z,2.53
2018-11-13T14:48:20.215Z,1.67
2018-11-13T14:50:48.849Z,1.60
2018-11-13T14:53:17.609Z,2.37
2018-11-13T14:55:46.443Z,0.83
2018-11-13T14:58:16.117Z,2.03
2018-11-13T15:00:45.000Z,1.07
2018-11-13T15:03:15.756Z,2.90
2018-11-13T15:05:44.394Z,1.67
2018-11-13T15:08:13.067Z,0.50
2018-11-13T15:10:47.810Z,1.10
2018-11-13T15:13:16.782Z,1.90
2018-11-13T15:15:45.590Z,5.10
2018-11-13T15:18:14.301Z,0.40
2018-11-13T15:20:43.391Z,1.47
2018-11-13T15:23:12.809Z,2.17
2018-11-13T15:25:40.982Z,2.10
2018-11-13T15:28:10.078Z,1.63
2018-11-13T15:30:41.377Z,2.47
2018-11-13T15:33:12.163Z,1.33
2018-11-13T15:35:40.803Z,5.17
2018-11-13T15:38:09.487Z,2.40
2018-11-13T15:40:38.149Z,4.37
2018-11-13T15:43:06.989Z,4.67
2018-11-13T15:45:35.956Z,2.40
2018-11-13T15:48:06.023Z,3.60
2018-11-13T15:50:35.659Z,5.80
2018-11-13T15:53:04.376Z,4.43
2018-11-13T15:55:32.998Z,3.20
2018-11-13T15:58:01.869Z,2.03
2018-11-13T16:00:31.813Z,3.27
2018-11-13T16:03:02.106Z,3.80
2018-11-13T16:05:40.378Z,8.73
2018-11-13T16:08:09.568Z,4.63
2018-11-13T16:10:38.504Z,7.37
2018-11-13T16:13:07.412Z,5.87
2018-11-13T16:15:36.087Z,6.13
2018-11-13T16:18:06.084Z,5.33
2018-11-13T16:20:34.729Z,7.73
2018-11-13T16:23:03.365Z,3.43
2018-11-13T16:25:32.008Z,4.97
2018-11-13T16:28:00.657Z,6.47
2018-11-13T16:30:31.566Z,4.97
2018-11-13T16:33:00.364Z,5.97
2018-11-13T16:35:29.663Z,7.43
2018-11-13T16:37:59.334Z,2.60
2018-11-13T16:40:29.096Z,6.23
2018-11-13T16:42:57.783Z,5.80
2018-11-13T16:45:27.118Z,3.93
2018-11-13T16:47:56.329Z,6.60
2018-11-13T16:50:26.179Z,7.93
2018-11-13T16:52:55.303Z,6.03
2018-11-13T16:55:29.344Z,5.77
2018-11-13T16:57:59.772Z,6.20
2018-11-13T17:00:28.486Z,8.20
2018-11-13T17:02:57.164Z,6.73
2018-11-13T17:05:26.521Z,5.77
2018-11-13T17:07:55.198Z,2.33
2018-11-13T17:10:25.872Z,6.60
2018-11-13T17:12:54.846Z,6.83
2018-11-13T17:15:24.952Z,9.33
2018-11-13T17:17:54.465Z,5.87
2018-11-13T17:20:23.132Z,8.90
2018-11-13T17:22:52.053Z,4.33
2018-11-13T17:25:22.095Z,16.33
2018-11-13T17:27:51.888Z,8.37
2018-11-13T17:30:22.802Z,9.40
2018-11-13T17:32:51.998Z,10.20
2018-11-13T17:35:21.842Z,7.17
2018-11-13T17:37:51.306Z,7.47
2018-11-13T17:40:21.434Z,6.17
2018-11-13T17:42:50.947Z,7.33
2018-11-13T17:45:23.729Z,6.65
2018-11-13T17:47:52.449Z,6.30
2018-11-13T17:50:24.220Z,6.67
2018-11-13T17:52:53.175Z,11.53
2018-11-13T17:55:22.208Z,10.47
2018-11-13T17:57:52.196Z,7.37
2018-11-13T18:00:31.320Z,5.27
2018-11-13T18:03:00.419Z,7.03
2018-11-13T18:05:29.524Z,11.93
2018-11-13T18:07:59.112Z,9.23
2018-11-13T18:10:28.420Z,13.67
2018-11-13T18:12:57.096Z,11.13
2018-11-13T18:15:26.746Z,16.13
2018-11-13T18:17:55.470Z,10.30
2018-11-13T18:20:26.383Z,14.30
2018-11-13T18:22:55.025Z,10.43
2018-11-13T18:25:23.644Z,15.40
2018-11-13T18:27:53.515Z,5.93
2018-11-13T18:30:24.227Z,5.63
2018-11-13T18:32:53.068Z,6.77
2018-11-13T18:35:23.853Z,12.23
2018-11-13T18:37:53.251Z,6.57
2018-11-13T18:40:22.471Z,7.13
2018-11-13T18:42:51.896Z,7.00
2018-11-13T18:45:23.169Z,11.67
2018-11-13T18:47:51.932Z,9.27
2018-11-13T18:50:26.656Z,7.10
2018-11-13T18:52:55.281Z,9.47
2018-11-13T18:55:24.883Z,7.53
2018-11-13T18:57:53.740Z,8.73
2018-11-13T19:00:23.573Z,11.07
2018-11-13T19:02:52.319Z,7.50
2018-11-13T19:05:21.432Z,12.73
2018-11-13T19:07:50.117Z,8.13
2018-11-13T19:10:27.101Z,7.77
2018-11-13T19:12:56.496Z,11.30
2018-11-13T19:15:25.084Z,5.20
2018-11-13T19:17:54.805Z,4.10
2018-11-13T19:20:24.590Z,9.80
2018-11-13T19:22:53.159Z,5.47
2018-11-13T19:25:26.147Z,6.47
2018-11-13T19:27:55.611Z,8.63
2018-11-13T19:30:24.623Z,4.60
2018-11-13T19:32:53.265Z,7.33
2018-11-13T19:35:22.240Z,10.27
2018-11-13T19:37:50.813Z,6.37
2018-11-13T19:40:34.356Z,7.47
2018-11-13T19:43:04.823Z,6.83
2018-11-13T19:45:33.399Z,9.00
2018-11-13T19:48:02.188Z,5.53
2018-11-13T19:50:33.310Z,7.07
2018-11-13T19:53:02.027Z,7.20
2018-11-13T19:55:31.124Z,6.90
2018-11-13T19:57:59.831Z,9.93
2018-11-13T20:00:29.635Z,4.87
2018-11-13T20:02:59.706Z,4.33
2018-11-13T20:05:29.284Z,8.40
2018-11-13T20:07:57.920Z,8.40
2018-11-13T20:10:28.082Z,7.70
2018-11-13T20:12:59.188Z,10.40
2018-11-13T20:15:28.674Z,8.93
2018-11-13T20:17:57.554Z,5.17
2018-11-13T20:20:27.561Z,5.90
2018-11-13T20:22:56.810Z,6.97
2018-11-13T20:25:27.773Z,11.43
2018-11-13T20:27:56.399Z,9.50
2018-11-13T20:30:27.397Z,6.63
2018-11-13T20:32:56.096Z,5.83
2018-11-13T20:35:24.929Z,3.67
2018-11-13T20:37:54.264Z,7.30
2018-11-13T20:40:24.319Z,9.87
2018-11-13T20:42:54.188Z,9.73
2018-11-13T20:45:22.865Z,4.80
2018-11-13T20:47:51.544Z,3.67
2018-11-13T20:50:21.649Z,14.13
2018-11-13T20:52:50.424Z,11.80
2018-11-13T20:55:19.441Z,5.47
2018-11-13T20:57:49.097Z,8.70
2018-11-13T21:00:33.476Z,10.60
2018-11-13T21:03:02.356Z,11.17
2018-11-13T21:05:31.096Z,9.03
2018-11-13T21:07:59.747Z,10.97
2018-11-13T21:10:30.355Z,10.83
2018-11-13T21:12:59.534Z,9.40
2018-11-13T21:15:28.170Z,4.50
2018-11-13T21:17:56.938Z,4.50
2018-11-13T21:20:26.024Z,8.87
2018-11-13T21:22:54.256Z,5.80
2018-11-13T21:25:23.914Z,7.80
2018-11-13T21:27:55.708Z,10.53
2018-11-13T21:30:24.427Z,11.77
2018-11-13T21:32:53.664Z,7.83
2018-11-13T21:35:22.396Z,8.57
2018-11-13T21:37:52.357Z,5.23
2018-11-13T21:40:23.079Z,6.07
2018-11-13T21:42:52.395Z,9.77
2018-11-13T21:45:21.971Z,11.77
2018-11-13T21:47:51.047Z,7.43
2018-11-13T21:50:20.978Z,12.10
2018-11-13T21:52:49.904Z,10.97
2018-11-13T21:55:20.387Z,18.50
2018-11-13T21:57:49.225Z,8.97
2018-11-13T22:00:21.059Z,16.33
2018-11-13T22:02:53.389Z,8.53
2018-11-13T22:05:22.840Z,11.10
2018-11-13T22:07:51.448Z,8.53
2018-11-13T22:10:20.082Z,14.47
2018-11-13T22:12:49.315Z,8.87
2018-11-13T22:15:19.300Z,17.90
2018-11-13T22:17:47.972Z,10.23
2018-11-13T22:20:17.736Z,11.60
2018-11-13T22:22:46.894Z,13.43
2018-11-13T22:25:17.597Z,10.50
2018-11-13T22:27:47.554Z,9.33
2018-11-13T22:30:17.190Z,6.67
2018-11-13T22:32:46.283Z,7.73
2018-11-13T22:35:15.416Z,7.97
2018-11-13T22:37:44.084Z,7.13
2018-11-13T22:40:14.693Z,5.87
2018-11-13T22:42:43.403Z,10.13
2018-11-13T22:45:14.262Z,12.00
2018-11-13T22:47:42.951Z,14.33
2018-11-13T22:50:15.888Z,12.80
2018-11-13T22:52:45.049Z,16.33
2018-11-13T22:55:14.298Z,9.33
2018-11-13T22:57:43.745Z,12.03
2018-11-13T23:00:17.913Z,10.27
2018-11-13T23:02:47.019Z,16.20
2018-11-13T23:05:15.565Z,10.00
2018-11-13T23:07:44.259Z,12.00
2018-11-13T23:10:13.819Z,14.27
2018-11-13T23:12:43.178Z,10.17
2018-11-13T23:15:13.391Z,10.57
2018-11-13T23:17:42.757Z,12.57
2018-11-13T23:20:12.827Z,19.40
2018-11-13T23:22:41.431Z,13.90
2018-11-13T23:25:11.916Z,16.60
2018-11-13T23:27:40.789Z,14.97
2018-11-13T23:30:12.700Z,16.07
2018-11-13T23:32:41.280Z,13.87
2018-11-13T23:35:10.872Z,11.20
2018-11-13T23:37:39.638Z,11.53
2018-11-13T23:40:10.204Z,11.73
2018-11-13T23:42:39.023Z,16.90
2018-11-13T23:45:07.795Z,9.37
2018-11-13T23:47:36.419Z,15.33
2018-11-13T23:50:05.974Z,13.93
2018-11-13T23:52:34.573Z,14.83
2018-11-13T23:55:03.482Z,10.53
2018-11-13T23:57:32.096Z,12.13
