createdAt,value
2022-10-02T00:00:54.431Z,0
2022-10-02T00:01:55.094Z,0
2022-10-02T00:02:55.659Z,0
2022-10-02T00:03:56.323Z,0
2022-10-02T00:04:56.887Z,0
2022-10-02T00:05:57.483Z,0
2022-10-02T00:06:58.079Z,0
2022-10-02T00:07:58.676Z,0
2022-10-02T00:08:59.268Z,0
2022-10-02T00:09:59.863Z,0
2022-10-02T00:11:00.459Z,0
2022-10-02T00:12:01.058Z,0
2022-10-02T00:13:01.651Z,0
2022-10-02T00:14:02.248Z,0
2022-10-02T00:15:02.842Z,0
2022-10-02T00:16:03.512Z,0
2022-10-02T00:17:04.074Z,0
2022-10-02T00:18:04.669Z,0
2022-10-02T00:19:05.284Z,0
2022-10-02T00:20:05.881Z,0
2022-10-02T00:21:06.472Z,0
2022-10-02T00:22:07.071Z,0
2022-10-02T00:23:07.665Z,0
2022-10-02T00:24:08.263Z,0
2022-10-02T00:25:08.859Z,0
2022-10-02T00:26:09.454Z,0
2022-10-02T00:27:10.051Z,0
2022-10-02T00:28:10.732Z,0
2022-10-02T00:29:11.296Z,0
2022-10-02T00:30:11.894Z,0
2022-10-02T00:31:12.495Z,0
2022-10-02T00:32:13.085Z,0
2022-10-02T00:33:13.680Z,0
2022-10-02T00:34:15.398Z,0
2022-10-02T00:35:15.866Z,0
2022-10-02T00:36:16.460Z,0
2022-10-02T00:37:17.055Z,0
2022-10-02T00:38:17.669Z,0
2022-10-02T00:39:18.263Z,0
2022-10-02T00:40:18.860Z,0
2022-10-02T00:41:19.452Z,0
2022-10-02T00:42:20.052Z,0
2022-10-02T00:43:20.645Z,0
2022-10-02T00:44:21.240Z,0
2022-10-02T00:45:21.835Z,0
2022-10-02T00:46:22.434Z,0
2022-10-02T00:47:23.052Z,0
2022-10-02T00:48:23.644Z,0
2022-10-02T00:49:24.239Z,0
2022-10-02T00:50:24.835Z,0
2022-10-02T00:51:25.429Z,0
2022-10-02T00:52:26.028Z,0
2022-10-02T00:53:26.622Z,0
2022-10-02T00:54:27.216Z,0
2022-10-02T00:55:27.812Z,0
2022-10-02T00:56:28.411Z,0
2022-10-02T00:57:29.006Z,0
2022-10-02T00:58:29.605Z,0
2022-10-02T00:59:30.201Z,0
2022-10-02T01:00:30.812Z,0
2022-10-02T01:01:31.390Z,0
2022-10-02T01:02:32.103Z,0
2022-10-02T01:03:32.680Z,0
2022-10-02T01:04:33.278Z,0
2022-10-02T01:05:33.899Z,0
2022-10-02T01:06:34.790Z,0
2022-10-02T01:07:35.449Z,0
2022-10-02T01:08:36.044Z,0
2022-10-02T01:09:36.639Z,0
2022-10-02T01:10:37.237Z,0
2022-10-02T01:11:37.832Z,0
2022-10-02T01:12:38.427Z,0
2022-10-02T01:13:39.024Z,0
2022-10-02T01:14:39.620Z,0
2022-10-02T01:15:40.216Z,0
2022-10-02T01:16:40.824Z,0
2022-10-02T01:17:41.436Z,0
2022-10-02T01:18:42.032Z,0
2022-10-02T01:19:42.628Z,0
2022-10-02T01:20:43.225Z,0
2022-10-02T01:21:43.820Z,0
2022-10-02T01:22:44.418Z,0
2022-10-02T01:23:45.013Z,0
2022-10-02T01:24:45.613Z,0
2022-10-02T01:25:46.203Z,0
2022-10-02T01:26:46.803Z,0
2022-10-02T01:27:47.482Z,0
2022-10-02T01:28:48.057Z,0
2022-10-02T01:29:48.668Z,0
2022-10-02T01:30:49.250Z,0
2022-10-02T01:31:49.913Z,0
2022-10-02T01:32:50.466Z,0
2022-10-02T01:33:51.063Z,0
2022-10-02T01:34:51.661Z,0
2022-10-02T01:35:52.257Z,0
2022-10-02T01:36:52.853Z,0
2022-10-02T01:37:53.448Z,0
2022-10-02T01:38:54.048Z,0
2022-10-02T01:39:54.645Z,0
2022-10-02T01:40:55.243Z,0
2022-10-02T01:41:55.841Z,0
2022-10-02T01:42:56.438Z,0
2022-10-02T01:43:57.035Z,0
2022-10-02T01:44:57.633Z,0
2022-10-02T01:45:58.370Z,0
2022-10-02T01:46:59.073Z,0
2022-10-02T01:47:59.668Z,0
2022-10-02T01:49:00.265Z,0
2022-10-02T01:50:00.862Z,0
2022-10-02T01:51:01.460Z,0
2022-10-02T01:52:02.059Z,0
2022-10-02T01:53:02.674Z,0
2022-10-02T01:54:03.292Z,0
2022-10-02T01:55:03.887Z,0
2022-10-02T01:56:04.483Z,0
2022-10-02T01:57:05.081Z,0
2022-10-02T01:58:05.678Z,0
2022-10-02T01:59:06.274Z,0
2022-10-02T02:00:06.870Z,0
2022-10-02T02:01:07.507Z,0
2022-10-02T02:02:08.194Z,0
2022-10-02T02:03:08.764Z,0
2022-10-02T02:04:09.358Z,0
2022-10-02T02:05:09.957Z,0
2022-10-02T02:06:10.550Z,0
2022-10-02T02:07:11.146Z,0
2022-10-02T02:08:11.746Z,0
2022-10-02T02:09:12.339Z,0
2022-10-02T02:10:12.937Z,0
2022-10-02T02:11:13.536Z,0
2022-10-02T02:12:14.151Z,0
2022-10-02T02:13:14.745Z,0
2022-10-02T02:14:15.343Z,0
2022-10-02T02:15:15.936Z,0
2022-10-02T02:16:16.572Z,0
2022-10-02T02:17:17.127Z,0
2022-10-02T02:18:17.746Z,0
2022-10-02T02:19:18.338Z,0
2022-10-02T02:20:18.935Z,0
2022-10-02T02:21:22.081Z,0
2022-10-02T02:22:21.121Z,0
2022-10-02T02:23:21.715Z,0
2022-10-02T02:24:22.320Z,0
2022-10-02T02:25:22.906Z,0
2022-10-02T02:26:23.505Z,0
2022-10-02T02:27:24.100Z,0
2022-10-02T02:28:24.745Z,0
2022-10-02T02:29:25.322Z,0
2022-10-02T02:30:25.917Z,0
2022-10-02T02:31:26.615Z,0
2022-10-02T02:32:27.183Z,0
2022-10-02T02:33:27.776Z,0
2022-10-02T02:34:28.373Z,0
2022-10-02T02:35:28.970Z,0
2022-10-02T02:36:29.568Z,0
2022-10-02T02:37:30.164Z,0
2022-10-02T02:38:30.762Z,0
2022-10-02T02:39:31.357Z,0
2022-10-02T02:40:31.957Z,0
2022-10-02T02:41:32.552Z,0
2022-10-02T02:42:33.150Z,0
2022-10-02T02:43:33.745Z,0
2022-10-02T02:44:34.343Z,0
2022-10-02T02:45:34.990Z,0
2022-10-02T02:46:35.818Z,0
2022-10-02T02:47:36.547Z,0
2022-10-02T02:48:37.143Z,0
2022-10-02T02:49:37.743Z,0
2022-10-02T02:50:38.340Z,0
2022-10-02T02:51:38.934Z,0
2022-10-02T02:52:39.531Z,0
2022-10-02T02:53:40.129Z,0
2022-10-02T02:54:40.727Z,0
2022-10-02T02:55:44.912Z,0
2022-10-02T02:56:42.914Z,0
2022-10-02T02:57:43.509Z,0
2022-10-02T02:58:44.110Z,0
2022-10-02T02:59:44.700Z,0
2022-10-02T03:00:45.353Z,0
2022-10-02T03:01:45.925Z,0
2022-10-02T03:02:46.500Z,0
2022-10-02T03:03:47.097Z,0
2022-10-02T03:04:47.693Z,0
2022-10-02T03:05:48.288Z,0
2022-10-02T03:06:48.883Z,0
2022-10-02T03:07:49.479Z,0
2022-10-02T03:08:50.077Z,0
2022-10-02T03:09:50.675Z,0
2022-10-02T03:10:51.282Z,0
2022-10-02T03:11:51.872Z,0
2022-10-02T03:12:52.467Z,0
2022-10-02T03:13:53.066Z,0
2022-10-02T03:14:53.660Z,0
2022-10-02T03:15:54.287Z,0
2022-10-02T03:16:54.857Z,0
2022-10-02T03:17:55.454Z,0
2022-10-02T03:18:56.052Z,0
2022-10-02T03:19:56.650Z,0
2022-10-02T03:20:57.246Z,0
2022-10-02T03:21:57.844Z,0
2022-10-02T03:22:58.460Z,0
2022-10-02T03:23:59.056Z,0
2022-10-02T03:24:59.656Z,0
2022-10-02T03:26:00.251Z,0
2022-10-02T03:27:00.850Z,0
2022-10-02T03:28:01.463Z,0
2022-10-02T03:29:02.067Z,0
2022-10-02T03:30:02.662Z,0
2022-10-02T03:31:03.307Z,0
2022-10-02T03:32:03.861Z,0
2022-10-02T03:33:04.459Z,0
2022-10-02T03:34:05.056Z,0
2022-10-02T03:35:05.654Z,0
2022-10-02T03:36:06.251Z,0
2022-10-02T03:37:06.848Z,0
2022-10-02T03:38:07.445Z,0
2022-10-02T03:40:09.632Z,0
2022-10-02T03:41:10.231Z,0
2022-10-02T03:42:10.825Z,0
2022-10-02T03:43:11.422Z,0
2022-10-02T03:44:12.019Z,0
2022-10-02T03:45:27.262Z,0
2022-10-02T03:46:14.230Z,0
2022-10-02T03:47:14.798Z,0
2022-10-02T03:48:15.398Z,0
2022-10-02T03:49:15.990Z,0
2022-10-02T03:50:16.586Z,0
2022-10-02T03:51:17.183Z,0
2022-10-02T03:52:17.779Z,0
2022-10-02T03:53:18.376Z,0
2022-10-02T03:55:32.326Z,0
2022-10-02T03:56:32.979Z,0
2022-10-02T03:57:33.630Z,0
2022-10-02T03:58:34.222Z,0
2022-10-02T03:59:34.839Z,0
2022-10-02T04:00:35.463Z,0
2022-10-02T04:01:36.076Z,0
2022-10-02T04:02:36.644Z,0
2022-10-02T04:03:37.276Z,0
2022-10-02T04:04:37.837Z,0
2022-10-02T04:05:38.436Z,0
2022-10-02T04:06:39.326Z,0
2022-10-02T04:07:39.949Z,0
2022-10-02T04:08:40.547Z,0
2022-10-02T04:09:41.144Z,0
2022-10-02T04:10:41.742Z,0
2022-10-02T04:11:42.338Z,0
2022-10-02T04:12:42.935Z,0
2022-10-02T04:13:43.534Z,0
2022-10-02T04:14:44.129Z,0
2022-10-02T04:15:44.760Z,0
2022-10-02T04:16:45.330Z,0
2022-10-02T04:17:45.927Z,0
2022-10-02T04:18:46.525Z,0
2022-10-02T04:19:47.142Z,0
2022-10-02T04:20:47.737Z,0
2022-10-02T04:21:48.337Z,0
2022-10-02T04:22:48.932Z,0
2022-10-02T04:23:49.529Z,0
2022-10-02T04:24:50.126Z,0
2022-10-02T04:25:50.723Z,0
2022-10-02T04:26:51.317Z,0
2022-10-02T04:27:51.960Z,0
2022-10-02T04:28:52.508Z,0
2022-10-02T04:29:53.103Z,0
2022-10-02T04:30:53.700Z,0
2022-10-02T04:31:54.384Z,0
2022-10-02T04:32:54.942Z,0
2022-10-02T04:33:55.537Z,0
2022-10-02T04:34:56.134Z,0
2022-10-02T04:35:56.730Z,0
2022-10-02T04:36:57.326Z,0
2022-10-02T04:37:57.923Z,0
2022-10-02T04:38:58.520Z,0
2022-10-02T04:39:59.117Z,0
2022-10-02T04:40:59.732Z,0
2022-10-02T04:42:00.311Z,0
2022-10-02T04:43:00.925Z,0
2022-10-02T04:44:01.525Z,0
2022-10-02T04:45:02.144Z,0
2022-10-02T04:46:02.788Z,0
2022-10-02T04:47:03.348Z,0
2022-10-02T04:48:03.945Z,0
2022-10-02T04:49:04.563Z,0
2022-10-02T04:50:05.162Z,0
2022-10-02T04:51:05.754Z,0
2022-10-02T04:52:06.352Z,0
2022-10-02T04:53:06.948Z,0
2022-10-02T04:54:07.552Z,0
2022-10-02T04:55:08.143Z,0
2022-10-02T04:56:08.741Z,0
2022-10-02T04:57:09.335Z,0
2022-10-02T04:58:09.935Z,0
2022-10-02T04:59:10.530Z,0
2022-10-02T05:00:11.129Z,0
2022-10-02T05:01:11.822Z,0
2022-10-02T05:02:12.448Z,0
2022-10-02T05:03:13.017Z,0
2022-10-02T05:04:13.614Z,0
2022-10-02T05:05:14.210Z,0
2022-10-02T05:06:14.811Z,0
2022-10-02T05:07:15.408Z,0
2022-10-02T05:08:16.006Z,0
2022-10-02T05:09:16.603Z,0
2022-10-02T05:10:17.220Z,0
2022-10-02T05:11:17.839Z,0
2022-10-02T05:12:18.437Z,0
2022-10-02T05:13:19.033Z,0
2022-10-02T05:14:19.634Z,5
2022-10-02T05:15:20.234Z,5
2022-10-02T05:16:20.905Z,5
2022-10-02T05:17:21.506Z,5
2022-10-02T05:18:22.111Z,5
2022-10-02T05:19:22.703Z,5
2022-10-02T05:20:23.305Z,11
2022-10-02T05:21:23.903Z,11
2022-10-02T05:22:24.503Z,11
2022-10-02T05:23:25.102Z,16
2022-10-02T05:24:25.722Z,16
2022-10-02T05:25:26.319Z,16
2022-10-02T05:26:26.918Z,22
2022-10-02T05:27:27.518Z,22
2022-10-02T05:28:28.205Z,22
2022-10-02T05:29:28.834Z,28
2022-10-02T05:30:29.433Z,28
2022-10-02T05:31:30.069Z,33
2022-10-02T05:32:30.649Z,33
2022-10-02T05:33:31.248Z,39
2022-10-02T05:34:31.851Z,39
2022-10-02T05:35:32.448Z,45
2022-10-02T05:36:33.388Z,45
2022-10-02T05:37:34.224Z,50
2022-10-02T05:38:34.827Z,50
2022-10-02T05:39:35.426Z,56
2022-10-02T05:40:36.177Z,61
2022-10-02T05:41:36.776Z,61
2022-10-02T05:42:41.102Z,67
2022-10-02T05:43:38.971Z,73
2022-10-02T05:44:39.572Z,73
2022-10-02T05:45:40.171Z,73
2022-10-02T05:46:41.201Z,78
2022-10-02T05:47:41.946Z,78
2022-10-02T05:48:42.548Z,84
2022-10-02T05:49:43.147Z,90
2022-10-02T05:50:43.767Z,95
2022-10-02T05:51:44.370Z,101
2022-10-02T05:52:44.971Z,106
2022-10-02T05:53:45.573Z,112
2022-10-02T05:54:46.174Z,123
2022-10-02T05:55:46.776Z,123
2022-10-02T05:56:47.395Z,129
2022-10-02T05:57:47.996Z,135
2022-10-02T05:58:48.600Z,135
2022-10-02T05:59:49.196Z,135
2022-10-02T06:00:49.827Z,140
2022-10-02T06:01:50.476Z,146
2022-10-02T06:02:51.035Z,151
2022-10-02T06:03:51.632Z,157
2022-10-02T06:04:52.236Z,157
2022-10-02T06:05:52.836Z,163
2022-10-02T06:06:53.528Z,168
2022-10-02T06:07:54.062Z,174
2022-10-02T06:08:54.665Z,180
2022-10-02T06:09:55.264Z,180
2022-10-02T06:10:55.868Z,185
2022-10-02T06:11:56.466Z,191
2022-10-02T06:12:57.069Z,196
2022-10-02T06:13:57.668Z,202
2022-10-02T06:14:58.270Z,208
2022-10-02T06:15:58.889Z,213
2022-10-02T06:16:59.474Z,219
2022-10-02T06:18:00.083Z,230
2022-10-02T06:19:00.678Z,230
2022-10-02T06:20:03.542Z,241
2022-10-02T06:21:02.877Z,241
2022-10-02T06:22:03.482Z,247
2022-10-02T06:23:04.083Z,247
2022-10-02T06:24:04.683Z,247
2022-10-02T06:25:05.286Z,247
2022-10-02T06:26:05.884Z,253
2022-10-02T06:27:06.503Z,253
2022-10-02T06:28:07.149Z,270
2022-10-02T06:29:07.704Z,258
2022-10-02T06:30:08.305Z,264
2022-10-02T06:31:08.949Z,286
2022-10-02T06:32:09.512Z,309
2022-10-02T06:33:10.113Z,326
2022-10-02T06:34:10.714Z,354
2022-10-02T06:35:11.316Z,354
2022-10-02T06:36:11.915Z,354
2022-10-02T06:37:12.517Z,416
2022-10-02T06:38:13.119Z,466
2022-10-02T06:39:13.733Z,495
2022-10-02T06:40:14.322Z,568
2022-10-02T06:41:14.943Z,607
2022-10-02T06:42:15.542Z,618
2022-10-02T06:43:16.146Z,601
2022-10-02T06:44:16.745Z,511
2022-10-02T06:45:17.348Z,354
2022-10-02T06:46:17.949Z,236
2022-10-02T06:47:18.550Z,168
2022-10-02T06:48:19.152Z,146
2022-10-02T06:49:19.752Z,123
2022-10-02T06:50:20.350Z,157
2022-10-02T06:51:20.952Z,174
2022-10-02T06:52:21.551Z,208
2022-10-02T06:53:22.168Z,196
2022-10-02T06:54:22.772Z,168
2022-10-02T06:55:23.374Z,163
2022-10-02T06:56:23.994Z,146
2022-10-02T06:57:24.614Z,168
2022-10-02T06:58:25.217Z,185
2022-10-02T06:59:25.818Z,180
2022-10-02T07:00:26.419Z,185
2022-10-02T07:01:27.024Z,219
2022-10-02T07:02:27.685Z,202
2022-10-02T07:03:28.271Z,202
2022-10-02T07:04:28.871Z,230
2022-10-02T07:05:29.470Z,264
2022-10-02T07:06:30.073Z,247
2022-10-02T07:07:30.733Z,292
2022-10-02T07:08:31.297Z,326
2022-10-02T07:09:31.907Z,382
2022-10-02T07:10:32.511Z,433
2022-10-02T07:11:33.115Z,433
2022-10-02T07:12:33.723Z,590
2022-10-02T07:13:34.322Z,438
2022-10-02T07:14:34.923Z,427
2022-10-02T07:15:35.529Z,461
2022-10-02T07:16:36.437Z,461
2022-10-02T07:17:37.151Z,331
2022-10-02T07:18:37.750Z,309
2022-10-02T07:19:38.352Z,343
2022-10-02T07:20:38.973Z,236
2022-10-02T07:21:39.556Z,309
2022-10-02T07:22:44.917Z,196
2022-10-02T07:23:41.756Z,253
2022-10-02T07:24:42.377Z,309
2022-10-02T07:25:42.978Z,303
2022-10-02T07:26:43.577Z,303
2022-10-02T07:27:44.181Z,365
2022-10-02T07:28:44.782Z,309
2022-10-02T07:29:45.389Z,326
2022-10-02T07:30:45.991Z,348
2022-10-02T07:31:46.683Z,427
2022-10-02T07:32:47.244Z,376
2022-10-02T07:33:47.847Z,399
2022-10-02T07:34:48.448Z,517
2022-10-02T07:35:49.059Z,500
2022-10-02T07:36:49.653Z,601
2022-10-02T07:37:50.363Z,500
2022-10-02T07:38:50.882Z,731
2022-10-02T07:39:51.485Z,551
2022-10-02T07:40:52.084Z,556
2022-10-02T07:41:52.689Z,663
2022-10-02T07:42:53.289Z,1023
2022-10-02T07:43:53.893Z,781
2022-10-02T07:44:54.497Z,832
2022-10-02T07:45:55.155Z,922
2022-10-02T07:46:55.706Z,1046
2022-10-02T07:47:56.310Z,607
2022-10-02T07:48:56.910Z,956
2022-10-02T07:49:57.513Z,990
2022-10-02T07:50:58.114Z,1074
2022-10-02T07:51:58.717Z,883
2022-10-02T07:52:59.321Z,1108
2022-10-02T07:53:59.922Z,961
2022-10-02T07:55:00.528Z,1141
2022-10-02T07:56:01.128Z,1153
2022-10-02T07:57:04.145Z,1209
2022-10-02T07:58:03.332Z,798
2022-10-02T07:59:03.929Z,641
2022-10-02T08:00:04.530Z,646
2022-10-02T08:01:05.131Z,765
2022-10-02T08:02:05.765Z,1271
2022-10-02T08:03:06.421Z,669
2022-10-02T08:04:07.019Z,1316
2022-10-02T08:05:07.607Z,967
2022-10-02T08:06:08.212Z,1440
2022-10-02T08:07:08.811Z,1220
2022-10-02T08:08:09.418Z,1068
2022-10-02T08:09:10.020Z,1299
2022-10-02T08:10:10.619Z,1440
2022-10-02T08:11:11.219Z,1091
2022-10-02T08:12:11.824Z,1327
2022-10-02T08:13:12.427Z,832
2022-10-02T08:14:13.031Z,1620
2022-10-02T08:15:13.628Z,1535
2022-10-02T08:16:14.262Z,793
2022-10-02T08:17:14.828Z,1496
2022-10-02T08:18:34.728Z,1479
2022-10-02T08:19:17.026Z,1355
2022-10-02T08:20:17.626Z,1490
2022-10-02T08:21:18.232Z,815
2022-10-02T08:22:18.828Z,1479
2022-10-02T08:23:19.432Z,1451
2022-10-02T08:24:20.032Z,1552
2022-10-02T08:25:20.634Z,1591
2022-10-02T08:26:21.238Z,1732
2022-10-02T08:27:21.859Z,950
2022-10-02T08:28:22.520Z,1636
2022-10-02T08:29:23.117Z,1203
2022-10-02T08:30:23.720Z,1625
2022-10-02T08:31:24.416Z,1636
2022-10-02T08:32:24.978Z,781
2022-10-02T08:33:25.580Z,1620
2022-10-02T08:34:26.184Z,1501
2022-10-02T08:35:26.786Z,1231
2022-10-02T08:36:27.388Z,1541
2022-10-02T08:37:27.990Z,1563
2022-10-02T08:38:28.591Z,1710
2022-10-02T08:39:29.195Z,1715
2022-10-02T08:40:29.794Z,1732
2022-10-02T08:41:30.398Z,956
2022-10-02T08:42:30.998Z,1670
2022-10-02T08:43:31.600Z,1659
2022-10-02T08:44:36.103Z,1501
2022-10-02T08:45:33.834Z,838
2022-10-02T08:46:34.861Z,2081
2022-10-02T08:47:35.588Z,1833
2022-10-02T08:48:36.189Z,1546
2022-10-02T08:49:36.793Z,1068
2022-10-02T08:50:37.396Z,2210
2022-10-02T08:51:37.997Z,1951
2022-10-02T08:52:38.599Z,1288
2022-10-02T08:53:39.200Z,1186
2022-10-02T08:54:39.802Z,1136
2022-10-02T08:55:40.406Z,1080
2022-10-02T08:56:41.008Z,1012
2022-10-02T08:57:41.607Z,990
2022-10-02T08:58:42.207Z,967
2022-10-02T08:59:42.807Z,945
2022-10-02T09:00:43.467Z,978
2022-10-02T09:01:44.060Z,1164
2022-10-02T09:02:44.617Z,1428
2022-10-02T09:03:45.220Z,1513
2022-10-02T09:04:45.838Z,2137
2022-10-02T09:05:46.443Z,2126
2022-10-02T09:06:47.066Z,2261
2022-10-02T09:07:47.671Z,2362
2022-10-02T09:08:48.289Z,1828
2022-10-02T09:09:48.907Z,1698
2022-10-02T09:10:49.491Z,1552
2022-10-02T09:11:50.094Z,1513
2022-10-02T09:12:50.694Z,1400
2022-10-02T09:13:51.296Z,1901
2022-10-02T09:14:55.606Z,2165
2022-10-02T09:15:52.516Z,2289
2022-10-02T09:16:53.188Z,2255
2022-10-02T09:17:53.752Z,1625
2022-10-02T09:18:54.353Z,2255
2022-10-02T09:19:54.956Z,2407
2022-10-02T09:20:55.558Z,2261
2022-10-02T09:21:56.230Z,2227
2022-10-02T09:22:56.822Z,2131
2022-10-02T09:23:57.426Z,1563
2022-10-02T09:24:58.045Z,1850
2022-10-02T09:25:58.651Z,1350
2022-10-02T09:26:59.247Z,1220
2022-10-02T09:27:59.931Z,1057
2022-10-02T09:29:00.499Z,973
2022-10-02T09:30:01.101Z,1006
2022-10-02T09:31:01.703Z,1108
2022-10-02T09:32:02.341Z,1186
2022-10-02T09:33:02.936Z,1164
2022-10-02T09:34:03.530Z,1080
2022-10-02T09:35:04.129Z,967
2022-10-02T09:36:04.730Z,939
2022-10-02T09:37:05.331Z,933
2022-10-02T09:38:05.950Z,939
2022-10-02T09:39:06.639Z,928
2022-10-02T09:40:07.164Z,1006
2022-10-02T09:41:07.753Z,1051
2022-10-02T09:42:08.357Z,1001
2022-10-02T09:43:08.958Z,978
2022-10-02T09:44:09.558Z,1001
2022-10-02T09:45:10.163Z,1147
2022-10-02T09:46:10.794Z,1372
2022-10-02T09:47:11.363Z,1395
2022-10-02T09:48:11.965Z,1490
2022-10-02T09:49:12.566Z,1518
2022-10-02T09:50:13.168Z,1434
2022-10-02T09:51:13.770Z,1316
2022-10-02T09:52:14.372Z,1288
2022-10-02T09:53:14.972Z,1350
2022-10-02T09:54:15.575Z,1406
2022-10-02T09:55:16.174Z,1428
2022-10-02T09:56:16.775Z,1620
2022-10-02T09:57:17.377Z,1299
2022-10-02T09:58:17.977Z,1445
2022-10-02T09:59:18.598Z,1372
2022-10-02T10:00:19.201Z,1378
2022-10-02T10:01:19.846Z,1462
2022-10-02T10:02:24.780Z,1389
2022-10-02T10:03:22.016Z,1535
2022-10-02T10:04:22.620Z,1440
2022-10-02T10:05:23.219Z,1597
2022-10-02T10:06:23.821Z,1417
2022-10-02T10:07:24.424Z,1704
2022-10-02T10:08:25.026Z,2019
2022-10-02T10:09:25.648Z,2295
2022-10-02T10:10:26.250Z,2958
2022-10-02T10:11:26.851Z,1755
2022-10-02T10:12:27.463Z,1338
2022-10-02T10:13:28.058Z,1192
2022-10-02T10:14:28.660Z,1164
2022-10-02T10:15:29.262Z,1175
2022-10-02T10:16:29.906Z,1226
2022-10-02T10:17:30.484Z,1125
2022-10-02T10:18:31.088Z,1158
2022-10-02T10:19:31.688Z,2081
2022-10-02T10:20:32.290Z,1423
2022-10-02T10:21:32.891Z,1063
2022-10-02T10:22:33.495Z,883
2022-10-02T10:23:34.094Z,810
2022-10-02T10:24:34.697Z,939
2022-10-02T10:25:35.298Z,1119
2022-10-02T10:26:35.900Z,2379
2022-10-02T10:27:36.503Z,2941
2022-10-02T10:28:37.109Z,1175
2022-10-02T10:29:37.709Z,1237
2022-10-02T10:30:38.311Z,2964
2022-10-02T10:31:39.540Z,3093
2022-10-02T10:32:40.317Z,3183
2022-10-02T10:33:40.918Z,2356
2022-10-02T10:34:41.522Z,3183
2022-10-02T10:35:42.123Z,3127
2022-10-02T10:36:46.624Z,3251
2022-10-02T10:37:44.322Z,3088
2022-10-02T10:38:44.924Z,1231
2022-10-02T10:39:45.596Z,635
2022-10-02T10:40:46.152Z,579
2022-10-02T10:41:46.752Z,506
2022-10-02T10:43:06.256Z,472
2022-10-02T10:43:48.944Z,438
2022-10-02T10:44:49.546Z,410
2022-10-02T10:45:50.169Z,416
2022-10-02T10:46:50.763Z,444
2022-10-02T10:47:51.363Z,534
2022-10-02T10:48:51.965Z,2430
2022-10-02T10:49:52.564Z,568
2022-10-02T10:50:53.167Z,613
2022-10-02T10:51:53.763Z,2463
2022-10-02T10:52:54.363Z,798
2022-10-02T10:53:59.585Z,658
2022-10-02T10:54:56.557Z,810
2022-10-02T10:55:57.156Z,630
2022-10-02T10:56:57.775Z,618
2022-10-02T10:57:58.376Z,697
2022-10-02T10:58:58.973Z,933
2022-10-02T10:59:59.573Z,736
2022-10-02T11:01:00.228Z,708
2022-10-02T11:02:00.826Z,708
2022-10-02T11:03:01.396Z,691
2022-10-02T11:04:01.995Z,624
2022-10-02T11:05:02.598Z,545
2022-10-02T11:06:03.194Z,511
2022-10-02T11:07:03.795Z,500
2022-10-02T11:08:04.395Z,489
2022-10-02T11:09:04.995Z,483
2022-10-02T11:10:05.596Z,478
2022-10-02T11:11:06.197Z,472
2022-10-02T11:12:09.685Z,466
2022-10-02T11:13:08.392Z,455
2022-10-02T11:14:08.993Z,461
2022-10-02T11:15:09.595Z,478
2022-10-02T11:16:10.220Z,528
2022-10-02T11:17:10.802Z,641
2022-10-02T11:18:11.398Z,871
2022-10-02T11:19:12.000Z,1080
2022-10-02T11:20:12.605Z,3121
2022-10-02T11:21:13.207Z,2913
2022-10-02T11:22:13.804Z,2936
2022-10-02T11:23:14.405Z,2750
2022-10-02T11:24:15.021Z,2666
2022-10-02T11:25:15.608Z,2379
2022-10-02T11:26:16.210Z,1974
2022-10-02T11:27:16.813Z,1490
2022-10-02T11:28:17.510Z,1451
2022-10-02T11:29:18.066Z,1136
2022-10-02T11:30:18.668Z,1029
2022-10-02T11:31:19.307Z,849
2022-10-02T11:32:19.872Z,781
2022-10-02T11:33:20.470Z,720
2022-10-02T11:34:21.072Z,669
2022-10-02T11:35:21.672Z,669
2022-10-02T11:36:22.273Z,635
2022-10-02T11:37:22.873Z,579
2022-10-02T11:38:23.474Z,517
2022-10-02T11:39:24.075Z,472
2022-10-02T11:40:24.675Z,450
2022-10-02T11:41:25.293Z,444
2022-10-02T11:42:25.891Z,438
2022-10-02T11:43:26.492Z,433
2022-10-02T11:44:27.094Z,438
2022-10-02T11:45:27.786Z,495
2022-10-02T11:46:28.363Z,646
2022-10-02T11:47:28.964Z,843
2022-10-02T11:48:29.563Z,956
2022-10-02T11:49:30.167Z,1051
2022-10-02T11:50:30.768Z,1119
2022-10-02T11:51:31.367Z,1170
2022-10-02T11:52:31.969Z,1147
2022-10-02T11:53:32.571Z,1091
2022-10-02T11:54:33.171Z,1687
2022-10-02T11:55:33.793Z,1676
2022-10-02T11:56:34.394Z,1861
2022-10-02T11:57:34.996Z,2340
2022-10-02T11:58:35.599Z,3206
2022-10-02T11:59:36.199Z,1659
2022-10-02T12:00:36.816Z,3268
2022-10-02T12:01:37.780Z,1068
2022-10-02T12:02:38.712Z,1029
2022-10-02T12:03:39.296Z,1158
2022-10-02T12:04:39.896Z,3358
2022-10-02T12:05:40.497Z,1209
2022-10-02T12:06:41.115Z,1372
2022-10-02T12:07:41.715Z,1417
2022-10-02T12:08:42.314Z,759
2022-10-02T12:09:42.969Z,646
2022-10-02T12:10:43.533Z,759
2022-10-02T12:11:44.135Z,1507
2022-10-02T12:12:44.737Z,3262
2022-10-02T12:13:45.338Z,3015
2022-10-02T12:14:45.937Z,3037
2022-10-02T12:15:46.540Z,2941
2022-10-02T12:16:47.190Z,3301
2022-10-02T12:17:47.759Z,3375
2022-10-02T12:18:48.362Z,3566
2022-10-02T12:19:48.984Z,3841
2022-10-02T12:20:49.585Z,3780
2022-10-02T12:21:50.187Z,3802
2022-10-02T12:22:50.786Z,3751
2022-10-02T12:23:51.387Z,3780
2022-10-02T12:24:54.839Z,3825
2022-10-02T12:25:53.580Z,3819
2022-10-02T12:26:54.284Z,3836
2022-10-02T12:27:54.924Z,4021
2022-10-02T12:28:55.483Z,2306
2022-10-02T12:29:56.086Z,3903
2022-10-02T12:30:56.685Z,3915
2022-10-02T12:31:57.338Z,3853
2022-10-02T12:32:57.913Z,922
2022-10-02T12:33:58.506Z,720
2022-10-02T12:34:59.108Z,731
2022-10-02T12:35:59.711Z,3684
2022-10-02T12:37:00.313Z,3718
2022-10-02T12:38:00.913Z,3448
2022-10-02T12:39:01.517Z,860
2022-10-02T12:40:02.117Z,883
2022-10-02T12:41:02.719Z,3127
2022-10-02T12:42:03.319Z,2683
2022-10-02T12:43:03.921Z,3386
2022-10-02T12:44:04.537Z,2694
2022-10-02T12:45:10.703Z,1940
2022-10-02T12:46:06.786Z,2829
2022-10-02T12:47:07.338Z,2362
2022-10-02T12:48:07.938Z,1524
2022-10-02T12:49:08.542Z,1029
2022-10-02T12:50:09.145Z,855
2022-10-02T12:51:09.746Z,933
2022-10-02T12:52:10.344Z,1035
2022-10-02T12:53:10.947Z,3414
2022-10-02T12:54:11.549Z,781
2022-10-02T12:55:12.150Z,646
2022-10-02T12:56:12.752Z,601
2022-10-02T12:57:13.350Z,579
2022-10-02T12:58:13.949Z,562
2022-10-02T12:59:14.550Z,523
2022-10-02T13:00:15.148Z,500
2022-10-02T13:01:15.807Z,511
2022-10-02T13:02:16.461Z,540
2022-10-02T13:03:17.055Z,444
2022-10-02T13:04:17.624Z,399
2022-10-02T13:05:18.222Z,365
2022-10-02T13:06:18.820Z,331
2022-10-02T13:07:19.419Z,270
2022-10-02T13:08:20.017Z,213
2022-10-02T13:09:20.620Z,180
2022-10-02T13:10:21.223Z,174
2022-10-02T13:11:21.815Z,168
2022-10-02T13:12:22.413Z,151
2022-10-02T13:13:23.013Z,118
2022-10-02T13:14:23.616Z,101
2022-10-02T13:15:24.215Z,101
2022-10-02T13:16:24.895Z,106
2022-10-02T13:17:25.427Z,106
2022-10-02T13:18:26.026Z,118
2022-10-02T13:19:26.626Z,129
2022-10-02T13:20:27.225Z,151
2022-10-02T13:21:27.828Z,185
2022-10-02T13:22:28.425Z,236
2022-10-02T13:23:29.027Z,298
2022-10-02T13:24:29.646Z,360
2022-10-02T13:25:30.247Z,382
2022-10-02T13:26:30.846Z,382
2022-10-02T13:27:31.849Z,388
2022-10-02T13:28:32.522Z,376
2022-10-02T13:29:33.104Z,348
2022-10-02T13:30:33.709Z,315
2022-10-02T13:31:34.773Z,292
2022-10-02T13:32:35.551Z,292
2022-10-02T13:33:36.154Z,309
2022-10-02T13:34:38.661Z,309
2022-10-02T13:35:38.348Z,298
2022-10-02T13:36:38.943Z,292
2022-10-02T13:37:39.544Z,298
2022-10-02T13:38:40.144Z,320
2022-10-02T13:39:40.837Z,331
2022-10-02T13:40:41.379Z,348
2022-10-02T13:41:41.980Z,371
2022-10-02T13:42:42.580Z,365
2022-10-02T13:43:43.180Z,421
2022-10-02T13:44:43.778Z,495
2022-10-02T13:45:44.396Z,562
2022-10-02T13:46:44.977Z,573
2022-10-02T13:47:45.576Z,585
2022-10-02T13:48:46.173Z,556
2022-10-02T13:49:46.774Z,489
2022-10-02T13:50:47.372Z,416
2022-10-02T13:51:47.971Z,348
2022-10-02T13:52:48.567Z,326
2022-10-02T13:53:49.168Z,326
2022-10-02T13:54:49.765Z,320
2022-10-02T13:55:50.361Z,320
2022-10-02T13:56:50.958Z,337
2022-10-02T13:57:51.558Z,360
2022-10-02T13:58:52.157Z,416
2022-10-02T13:59:52.756Z,523
2022-10-02T14:00:53.392Z,736
2022-10-02T14:01:53.957Z,2334
2022-10-02T14:02:54.561Z,3003
2022-10-02T14:03:55.230Z,3133
2022-10-02T14:04:55.786Z,3228
2022-10-02T14:05:58.082Z,2908
2022-10-02T14:06:57.980Z,1766
2022-10-02T14:07:58.580Z,2002
2022-10-02T14:08:59.181Z,2266
2022-10-02T14:09:59.782Z,3105
2022-10-02T14:11:00.381Z,3476
2022-10-02T14:12:00.984Z,3453
2022-10-02T14:13:01.588Z,3420