createdAt,value
2022-09-15T00:02:21.609Z,96163.06
2022-09-15T00:04:48.278Z,96159.84
2022-09-15T00:07:14.927Z,96161.81
2022-09-15T00:09:42.613Z,96170.75
2022-09-15T00:12:09.262Z,96160.53
2022-09-15T00:14:35.871Z,96162.13
2022-09-15T00:17:02.525Z,96173.94
2022-09-15T00:19:29.104Z,96167.59
2022-09-15T00:21:55.637Z,96164.88
2022-09-15T00:24:22.186Z,96166.50
2022-09-15T00:26:48.781Z,96163.84
2022-09-15T00:29:15.345Z,96164.88
2022-09-15T00:31:41.923Z,96157.97
2022-09-15T00:34:11.989Z,96168.50
2022-09-15T00:36:38.576Z,96153.13
2022-09-15T00:39:05.428Z,96156.78
2022-09-15T00:41:31.996Z,96162.53
2022-09-15T00:44:16.803Z,96162.09
2022-09-15T00:46:58.884Z,96167.16
2022-09-15T00:49:35.005Z,96169.00
2022-09-15T00:52:04.563Z,96169.81
2022-09-15T00:54:44.596Z,96170.03
2022-09-15T00:57:22.145Z,96169.44
2022-09-15T00:59:49.714Z,96159.88
2022-09-15T01:02:18.215Z,96155.63
2022-09-15T01:04:45.027Z,96164.59
2022-09-15T01:07:13.885Z,96158.09
2022-09-15T01:09:49.155Z,96156.50
2022-09-15T01:12:16.023Z,96155.69
2022-09-15T01:14:42.545Z,96158.53
2022-09-15T01:17:32.147Z,96165.66
2022-09-15T01:20:19.104Z,96171.78
2022-09-15T01:23:06.123Z,96178.88
2022-09-15T01:25:51.473Z,96183.44
2022-09-15T01:28:45.575Z,96180.75
2022-09-15T01:31:59.820Z,96173.97
2022-09-15T01:34:26.820Z,96173.09
2022-09-15T01:36:57.819Z,96165.69
2022-09-15T01:39:28.360Z,96162.91
2022-09-15T01:41:57.737Z,96167.88
2022-09-15T01:44:26.832Z,96163.25
2022-09-15T01:46:57.153Z,96152.53
2022-09-15T01:49:26.884Z,96153.78
2022-09-15T01:51:54.420Z,96152.81
2022-09-15T01:54:28.383Z,96167.25
2022-09-15T01:56:54.939Z,96168.50
2022-09-15T01:59:21.569Z,96153.53
2022-09-15T02:02:12.685Z,96168.50
2022-09-15T02:04:52.911Z,96167.75
2022-09-15T02:07:32.014Z,96172.66
2022-09-15T02:10:11.530Z,96172.44
2022-09-15T02:12:41.793Z,96177.09
2022-09-15T02:15:14.989Z,96170.59
2022-09-15T02:17:43.841Z,96172.38
2022-09-15T02:20:18.374Z,96174.16
2022-09-15T02:22:49.061Z,96172.50
2022-09-15T02:25:19.593Z,96164.94
2022-09-15T02:27:49.946Z,96169.41
2022-09-15T02:30:18.141Z,96160.66
2022-09-15T02:32:49.135Z,96160.66
2022-09-15T02:35:17.102Z,96164.28
2022-09-15T02:37:43.813Z,96162.06
2022-09-15T02:40:10.614Z,96167.19
2022-09-15T02:42:37.278Z,96158.69
2022-09-15T02:45:04.410Z,96160.78
2022-09-15T02:47:32.096Z,96165.28
2022-09-15T02:49:58.650Z,96158.44
2022-09-15T02:52:25.851Z,96158.09
2022-09-15T02:54:52.390Z,96158.09
2022-09-15T02:57:19.007Z,96170.53
2022-09-15T03:00:04.172Z,96166.69
2022-09-15T03:02:31.153Z,96167.88
2022-09-15T03:04:57.927Z,96162.22
2022-09-15T03:07:24.996Z,96163.47
2022-09-15T03:09:51.694Z,96162.28
2022-09-15T03:12:18.341Z,96171.22
2022-09-15T03:14:44.879Z,96163.94
2022-09-15T03:17:11.444Z,96165.97
2022-09-15T03:19:38.232Z,96165.34
2022-09-15T03:22:05.055Z,96173.69
2022-09-15T03:24:31.566Z,96166.75
2022-09-15T03:26:58.109Z,96168.78
2022-09-15T03:29:24.740Z,96172.44
2022-09-15T03:31:51.731Z,96165.97
2022-09-15T03:34:18.432Z,96171.66
2022-09-15T03:36:44.988Z,96167.81
2022-09-15T03:39:12.007Z,96172.69
2022-09-15T03:41:38.697Z,96180.38
2022-09-15T03:44:05.348Z,96173.69
2022-09-15T03:46:31.996Z,96165.19
2022-09-15T03:48:58.550Z,96170.47
2022-09-15T03:51:25.249Z,96175.13
2022-09-15T03:53:51.934Z,96177.56
2022-09-15T03:56:28.409Z,96175.72
2022-09-15T03:58:54.996Z,96182.41
2022-09-15T04:01:21.897Z,96180.59
2022-09-15T04:03:51.162Z,96181.81
2022-09-15T04:06:20.027Z,96178.97
2022-09-15T04:08:46.984Z,96177.56
2022-09-15T04:11:14.367Z,96186.66
2022-09-15T04:13:42.105Z,96189.09
2022-09-15T04:16:14.319Z,96182.41
2022-09-15T04:18:41.161Z,96176.34
2022-09-15T04:21:13.371Z,96177.72
2022-09-15T04:23:40.772Z,96184.41
2022-09-15T04:26:11.855Z,96188.66
2022-09-15T04:28:39.140Z,96181.78
2022-09-15T04:31:10.903Z,96186.66
2022-09-15T04:33:38.898Z,96188.25
2022-09-15T04:36:08.336Z,96182.41
2022-09-15T04:38:35.919Z,96187.06
2022-09-15T04:41:04.097Z,96193.34
2022-09-15T04:43:31.123Z,96196.38
2022-09-15T04:45:57.718Z,96190.69
2022-09-15T04:48:24.789Z,96196.16
2022-09-15T04:50:51.469Z,96189.69
2022-09-15T04:53:18.138Z,96186.25
2022-09-15T04:55:44.772Z,96198.63
2022-09-15T04:58:11.442Z,96197.59
2022-09-15T05:00:45.911Z,96196.41
2022-09-15T05:03:14.300Z,96205.09
2022-09-15T05:05:41.173Z,96193.78
2022-09-15T05:08:08.280Z,96193.53
2022-09-15T05:10:35.060Z,96195.97
2022-09-15T05:13:01.603Z,96194.75
2022-09-15T05:15:28.101Z,96200.63
2022-09-15T05:17:54.721Z,96201.66
2022-09-15T05:20:21.278Z,96206.69
2022-09-15T05:22:47.836Z,96205.50
2022-09-15T05:25:14.389Z,96210.94
2022-09-15T05:27:40.955Z,96207.50
2022-09-15T05:30:35.869Z,96211.72
2022-09-15T05:32:54.641Z,96206.03
2022-09-15T05:35:21.275Z,96206.59
2022-09-15T05:37:47.904Z,96214.50
2022-09-15T05:40:15.397Z,96201.47
2022-09-15T05:42:41.979Z,96192.13
2022-09-15T05:45:08.987Z,96210.16
2022-09-15T05:47:35.475Z,96200.59
2022-09-15T05:50:02.076Z,96212.31
2022-09-15T05:52:28.601Z,96209.84
2022-09-15T05:54:58.985Z,96213.25
2022-09-15T05:57:25.875Z,96210.19
2022-09-15T05:59:52.496Z,96209.34
2022-09-15T06:02:19.119Z,96210.53
2022-09-15T06:04:45.743Z,96198.91
2022-09-15T06:07:12.553Z,96203.13
2022-09-15T06:09:39.499Z,96203.91
2022-09-15T06:12:06.202Z,96206.25
2022-09-15T06:14:32.743Z,96200.34
2022-09-15T06:16:59.298Z,96214.84
2022-09-15T06:19:25.835Z,96209.72
2022-09-15T06:21:54.168Z,96211.09
2022-09-15T06:24:21.676Z,96212.41
2022-09-15T06:26:48.176Z,96216.13
2022-09-15T06:29:14.724Z,96214.69
2022-09-15T06:31:41.610Z,96219.13
2022-09-15T06:34:09.413Z,96228.38
2022-09-15T06:36:37.744Z,96226.47
2022-09-15T06:39:04.922Z,96222.59
2022-09-15T06:41:52.606Z,96230.22
2022-09-15T06:44:21.409Z,96222.88
2022-09-15T06:46:48.442Z,96225.72
2022-09-15T06:49:15.026Z,96235.94
2022-09-15T06:51:42.093Z,96237.78
2022-09-15T06:54:08.696Z,96242.16
2022-09-15T06:56:38.049Z,96239.44
2022-09-15T06:59:05.116Z,96236.56
2022-09-15T07:01:32.514Z,96245.75
2022-09-15T07:04:01.038Z,96247.00
2022-09-15T07:06:29.237Z,96248.75
2022-09-15T07:08:56.721Z,96258.53
2022-09-15T07:11:23.247Z,96247.25
2022-09-15T07:13:50.160Z,96248.88
2022-09-15T07:16:18.231Z,96260.84
2022-09-15T07:18:45.711Z,96254.09
2022-09-15T07:21:15.212Z,96258.38
2022-09-15T07:23:42.293Z,96260.53
2022-09-15T07:26:08.865Z,96268.13
2022-09-15T07:28:35.597Z,96270.72
2022-09-15T07:31:02.673Z,96271.41
2022-09-15T07:33:29.224Z,96282.59
2022-09-15T07:35:55.802Z,96280.88
2022-09-15T07:38:22.414Z,96287.81
2022-09-15T07:40:49.358Z,96290.38
2022-09-15T07:43:16.540Z,96291.66
2022-09-15T07:45:43.136Z,96289.31
2022-09-15T07:48:09.685Z,96299.94
2022-09-15T07:50:36.238Z,96295.91
2022-09-15T07:53:02.771Z,96295.56
2022-09-15T07:55:30.436Z,96290.13
2022-09-15T07:57:58.677Z,96297.53
2022-09-15T08:00:25.564Z,96314.84
2022-09-15T08:02:52.654Z,96305.38
2022-09-15T08:05:19.233Z,96304.81
2022-09-15T08:07:45.780Z,96312.31
2022-09-15T08:10:12.365Z,96303.41
2022-09-15T08:12:38.972Z,96301.78
2022-09-15T08:15:06.101Z,96313.78
2022-09-15T08:17:32.631Z,96321.59
2022-09-15T08:19:59.189Z,96315.09
2022-09-15T08:22:25.720Z,96325.88
2022-09-15T08:24:52.284Z,96328.53
2022-09-15T08:27:18.834Z,96342.13
2022-09-15T08:29:45.410Z,96337.34
2022-09-15T08:32:12.065Z,96332.97
2022-09-15T08:34:38.625Z,96336.19
2022-09-15T08:37:05.236Z,96329.97
2022-09-15T08:39:31.810Z,96338.97
2022-09-15T08:42:00.226Z,96343.03
2022-09-15T08:44:48.148Z,96344.75
2022-09-15T08:47:24.353Z,96343.59
2022-09-15T08:50:05.477Z,96347.88
2022-09-15T08:52:42.319Z,96347.28
2022-09-15T08:55:19.050Z,96351.41
2022-09-15T08:57:45.680Z,96349.94
2022-09-15T09:00:16.845Z,96345.75
2022-09-15T09:02:56.118Z,96348.44
2022-09-15T09:05:44.298Z,96341.50
2022-09-15T09:08:48.396Z,96335.09
2022-09-15T09:11:24.077Z,96335.94
2022-09-15T09:13:59.167Z,96349.41
2022-09-15T09:17:04.334Z,96347.16
2022-09-15T09:20:19.248Z,96345.00
2022-09-15T09:22:47.561Z,96346.25
2022-09-15T09:25:26.714Z,96354.63
2022-09-15T09:27:54.397Z,96355.94
2022-09-15T09:30:23.700Z,96360.91
2022-09-15T09:32:57.791Z,96364.13
2022-09-15T09:35:45.047Z,96369.63
2022-09-15T09:38:19.712Z,96368.28
2022-09-15T09:40:46.907Z,96364.22
2022-09-15T09:43:13.515Z,96362.84
2022-09-15T09:45:40.136Z,96366.25
2022-09-15T09:48:15.381Z,96363.22
2022-09-15T09:50:45.332Z,96364.81
2022-09-15T09:53:19.685Z,96369.97
2022-09-15T09:55:46.554Z,96366.63
2022-09-15T09:58:18.523Z,96364.03
2022-09-15T10:00:45.734Z,96369.81
2022-09-15T10:03:15.614Z,96366.97
2022-09-15T10:05:43.200Z,96365.84
2022-09-15T10:08:20.332Z,96362.06
2022-09-15T10:10:52.069Z,96364.16
2022-09-15T10:13:18.952Z,96363.00
2022-09-15T10:15:52.117Z,96364.81
2022-09-15T10:18:38.968Z,96366.41
2022-09-15T10:21:08.486Z,96364.59
2022-09-15T10:23:35.688Z,96370.38
2022-09-15T10:26:40.924Z,96356.81
2022-09-15T10:29:16.374Z,96362.97
2022-09-15T10:31:44.585Z,96366.72
2022-09-15T10:34:25.867Z,96363.31
2022-09-15T10:37:20.653Z,96373.28
2022-09-15T10:39:54.233Z,96363.22
2022-09-15T10:42:47.715Z,96363.22
2022-09-15T10:45:18.970Z,96359.63
2022-09-15T10:48:03.742Z,96368.41
2022-09-15T10:50:43.373Z,96366.69
2022-09-15T10:53:28.861Z,96367.22
2022-09-15T10:56:30.903Z,96354.59
2022-09-15T10:59:06.543Z,96351.53
2022-09-15T11:01:58.252Z,96343.94
2022-09-15T11:04:43.095Z,96343.03
2022-09-15T11:07:28.074Z,96342.25
2022-09-15T11:10:11.387Z,96336.56
2022-09-15T11:12:41.439Z,96347.84
2022-09-15T11:15:20.358Z,96342.50
2022-09-15T11:18:10.433Z,96352.97
2022-09-15T11:20:39.652Z,96345.53
2022-09-15T11:23:29.203Z,96357.34
2022-09-15T11:26:10.342Z,96351.72
2022-09-15T11:28:38.864Z,96364.44
2022-09-15T11:31:19.544Z,96356.75
2022-09-15T11:33:58.972Z,96355.44
2022-09-15T11:36:34.532Z,96362.59
2022-09-15T11:39:13.544Z,96368.94
2022-09-15T11:41:49.599Z,96367.91
2022-09-15T11:44:19.096Z,96370.59
2022-09-15T11:47:19.333Z,96374.66
2022-09-15T11:50:18.503Z,96366.09
2022-09-15T11:52:57.300Z,96373.84
2022-09-15T11:55:45.753Z,96379.66
2022-09-15T11:58:22.465Z,96375.88
2022-09-15T12:01:12.336Z,96376.34
2022-09-15T12:03:50.624Z,96380.78
2022-09-15T12:06:35.012Z,96378.25
2022-09-15T12:09:04.470Z,96382.84
2022-09-15T12:11:57.808Z,96380.56
2022-09-15T12:14:39.573Z,96385.53
2022-09-15T12:17:09.729Z,96386.84
2022-09-15T12:20:00.921Z,96391.44
2022-09-15T12:22:43.021Z,96395.94
2022-09-15T12:25:15.298Z,96401.69
2022-09-15T12:27:41.908Z,96397.19
2022-09-15T12:30:37.754Z,96387.47
2022-09-15T12:33:42.378Z,96392.78
2022-09-15T12:36:30.952Z,96397.84
2022-09-15T12:38:58.544Z,96403.84
2022-09-15T12:41:25.165Z,96409.63
2022-09-15T12:43:57.672Z,96401.09
2022-09-15T12:46:24.719Z,96409.28
2022-09-15T12:48:51.775Z,96402.13
2022-09-15T12:51:23.694Z,96406.75
2022-09-15T12:54:02.797Z,96407.66
2022-09-15T12:56:31.256Z,96416.06
2022-09-15T12:59:06.525Z,96403.84
2022-09-15T13:01:48.595Z,96413.06
2022-09-15T13:04:41.442Z,96414.13
2022-09-15T13:07:20.171Z,96426.50
2022-09-15T13:09:57.006Z,96414.25
2022-09-15T13:12:29.565Z,96417.25
2022-09-15T13:14:56.909Z,96426.56
2022-09-15T13:17:25.606Z,96411.16
2022-09-15T13:19:59.469Z,96414.03
2022-09-15T13:22:37.785Z,96407.97
2022-09-15T13:25:14.686Z,96413.56
2022-09-15T13:27:50.726Z,96404.59
2022-09-15T13:30:32.838Z,96400.81
2022-09-15T13:40:00.617Z,96397.25
2022-09-15T13:42:58.110Z,96397.94
2022-09-15T13:45:35.799Z,96382.41
2022-09-15T13:48:14.341Z,96390.81
2022-09-15T13:50:45.160Z,96386.19
2022-09-15T13:53:24.356Z,96398.59
2022-09-15T13:55:53.718Z,96391.84
2022-09-15T14:01:08.746Z,96379.38
2022-09-15T14:03:39.125Z,96375.81
2022-09-15T14:06:13.251Z,96377.97
2022-09-15T14:08:40.408Z,96381.09
2022-09-15T14:11:13.510Z,96381.53
2022-09-15T14:13:45.522Z,96379.72
2022-09-15T14:16:35.973Z,96380.78
2022-09-15T14:19:33.784Z,96384.78
2022-09-15T14:22:29.634Z,96389.72
2022-09-15T14:24:57.650Z,96389.50
2022-09-15T14:27:26.998Z,96389.00
2022-09-15T14:29:55.452Z,96387.28
2022-09-15T14:32:22.160Z,96395.50
2022-09-15T14:34:49.143Z,96393.22
2022-09-15T14:37:24.067Z,96391.59
2022-09-15T14:39:54.830Z,96377.56
2022-09-15T14:42:31.152Z,96381.69
2022-09-15T14:48:15.717Z,96378.13
2022-09-15T14:50:43.738Z,96387.38
2022-09-15T14:53:13.745Z,96387.38
2022-09-15T14:56:12.850Z,96398.47
2022-09-15T14:58:50.528Z,96391.28
2022-09-15T15:01:21.128Z,96389.47
2022-09-15T15:03:53.338Z,96378.19
2022-09-15T15:06:29.661Z,96389.44
2022-09-15T15:09:18.017Z,96392.66
2022-09-15T15:11:44.729Z,96396.88
2022-09-15T15:14:12.675Z,96398.41
2022-09-15T15:16:50.269Z,96395.22
2022-09-15T15:19:39.253Z,96399.72
2022-09-15T15:22:11.982Z,96399.06
2022-09-15T15:24:47.498Z,96385.91
2022-09-15T15:27:32.454Z,96391.41
2022-09-15T15:30:32.226Z,96388.28
2022-09-15T15:33:19.739Z,96383.75
2022-09-15T15:35:46.785Z,96389.06
2022-09-15T15:38:18.210Z,96389.88
2022-09-15T15:40:45.175Z,96385.50
2022-09-15T15:43:23.901Z,96398.34
2022-09-15T15:45:58.485Z,96396.00
2022-09-15T15:48:26.625Z,96390.78
2022-09-15T15:50:53.545Z,96387.69
2022-09-15T15:53:20.187Z,96394.38
2022-09-15T15:55:47.158Z,96389.63
2022-09-15T15:58:14.654Z,96386.53
2022-09-15T16:00:47.510Z,96383.75
2022-09-15T16:03:15.388Z,96385.38
2022-09-15T16:05:45.047Z,96392.22
2022-09-15T16:08:25.065Z,96388.59
2022-09-15T16:10:52.480Z,96378.44
2022-09-15T16:13:20.448Z,96387.69
2022-09-15T16:15:47.296Z,96383.88
2022-09-15T16:18:14.204Z,96392.28
2022-09-15T16:20:41.403Z,96390.34
2022-09-15T16:23:12.991Z,96389.63
2022-09-15T16:25:48.208Z,96391.72
2022-09-15T16:28:14.787Z,96392.25
2022-09-15T16:30:41.496Z,96375.19
2022-09-15T16:33:12.739Z,96361.69
2022-09-15T16:35:40.249Z,96379.84
2022-09-15T16:38:07.444Z,96383.16
2022-09-15T16:40:34.200Z,96379.91
2022-09-15T16:43:00.935Z,96381.75
2022-09-15T16:45:30.637Z,96380.78
2022-09-15T16:47:57.247Z,96367.06
2022-09-15T16:50:23.899Z,96373.13
2022-09-15T16:52:50.672Z,96380.31
2022-09-15T16:55:31.313Z,96371.56
2022-09-15T16:57:59.792Z,96384.69
2022-09-15T17:00:27.960Z,96391.53
2022-09-15T17:02:54.596Z,96387.13
2022-09-15T17:05:47.821Z,96386.41
2022-09-15T17:08:15.211Z,96375.06
2022-09-15T17:10:42.082Z,96387.72
2022-09-15T17:13:09.256Z,96391.25
2022-09-15T17:15:38.407Z,96400.25
2022-09-15T17:18:06.399Z,96395.81
2022-09-15T17:20:38.526Z,96403.22
2022-09-15T17:23:31.136Z,96398.16
2022-09-15T17:25:59.792Z,96403.31
2022-09-15T17:28:31.269Z,96398.22
2022-09-15T17:31:02.714Z,96409.78
2022-09-15T17:33:31.234Z,96410.66
2022-09-15T17:35:58.732Z,96410.03
2022-09-15T17:38:25.677Z,96406.66
2022-09-15T17:40:52.703Z,96413.78
2022-09-15T17:43:21.389Z,96409.81
2022-09-15T17:45:49.468Z,96418.56
2022-09-15T17:48:16.441Z,96409.19
2022-09-15T17:50:43.760Z,96407.22
2022-09-15T17:53:13.473Z,96413.38
2022-09-15T17:55:40.217Z,96408.78
2022-09-15T17:58:07.011Z,96398.69
2022-09-15T18:00:36.429Z,96404.56
2022-09-15T18:03:06.016Z,96417.03
2022-09-15T18:05:35.283Z,96412.47
2022-09-15T18:08:03.949Z,96400.13
2022-09-15T18:10:32.413Z,96417.47
2022-09-15T18:12:59.354Z,96404.13
2022-09-15T18:15:31.433Z,96408.47
2022-09-15T18:18:00.601Z,96416.19
2022-09-15T18:20:29.094Z,96404.47
2022-09-15T18:22:56.378Z,96403.06
2022-09-15T18:25:28.271Z,96417.69
2022-09-15T18:27:55.377Z,96417.31
2022-09-15T18:30:23.872Z,96425.81
2022-09-15T18:32:50.632Z,96426.84
2022-09-15T18:35:19.465Z,96426.25
2022-09-15T18:37:47.056Z,96436.00
2022-09-15T18:40:16.155Z,96430.34
2022-09-15T18:42:43.054Z,96443.13
2022-09-15T18:45:12.472Z,96442.91
2022-09-15T18:47:40.964Z,96450.41
2022-09-15T18:50:08.489Z,96440.88
2022-09-15T18:52:36.749Z,96450.84
2022-09-15T18:55:05.226Z,96445.19
2022-09-15T18:57:39.681Z,96451.50
2022-09-15T19:00:09.632Z,96451.06
2022-09-15T19:02:36.710Z,96457.59
2022-09-15T19:05:03.863Z,96459.00
2022-09-15T19:07:30.443Z,96463.69
2022-09-15T19:09:57.184Z,96458.78
2022-09-15T19:12:23.850Z,96464.91
2022-09-15T19:14:50.759Z,96469.75
2022-09-15T19:17:17.495Z,96455.38
2022-09-15T19:19:46.323Z,96461.06
2022-09-15T19:22:13.060Z,96464.91
2022-09-15T19:24:39.679Z,96471.00
2022-09-15T19:27:08.100Z,96457.38
2022-09-15T19:29:36.426Z,96459.00
2022-09-15T19:32:08.730Z,96469.94
2022-09-15T19:34:37.020Z,96474.41
2022-09-15T19:37:08.055Z,96458.16
2022-09-15T19:39:37.416Z,96469.72
2022-09-15T19:42:05.568Z,96472.53
2022-09-15T19:44:32.231Z,96467.25
2022-09-15T19:46:58.997Z,96463.00
2022-09-15T19:49:26.575Z,96462.00
2022-09-15T19:51:55.520Z,96466.69
2022-09-15T19:54:23.485Z,96473.41
2022-09-15T19:56:50.260Z,96471.38
2022-09-15T19:59:17.006Z,96470.19
2022-09-15T20:01:43.579Z,96477.47
2022-09-15T20:04:10.708Z,96471.81
2022-09-15T20:06:37.525Z,96470.78
2022-09-15T20:09:05.183Z,96452.72
2022-09-15T20:11:31.834Z,96465.72
2022-09-15T20:13:58.934Z,96467.50
2022-09-15T20:16:25.877Z,96480.53
2022-09-15T20:18:53.998Z,96473.03
2022-09-15T20:21:49.398Z,96481.56
2022-09-15T20:24:17.885Z,96488.66
2022-09-15T20:26:44.430Z,96482.41
2022-09-15T20:29:11.416Z,96486.84
2022-09-15T20:31:38.196Z,96472.66
2022-09-15T20:34:04.836Z,96488.69
2022-09-15T20:36:35.536Z,96479.97
2022-09-15T20:39:03.889Z,96484.44
2022-09-15T20:41:33.636Z,96478.56
2022-09-15T20:44:00.604Z,96488.88
2022-09-15T20:46:29.362Z,96476.13
2022-09-15T20:48:55.940Z,96478.34
2022-09-15T20:51:25.647Z,96486.06
2022-09-15T20:53:54.354Z,96486.06
2022-09-15T20:56:25.027Z,96492.56
2022-09-15T20:58:58.912Z,96501.47
2022-09-15T21:01:34.234Z,96498.41
2022-09-15T21:04:01.032Z,96504.69
2022-09-15T21:06:28.237Z,96507.13
2022-09-15T21:08:56.136Z,96506.31
2022-09-15T21:11:24.103Z,96499.38
2022-09-15T21:13:51.745Z,96509.31
2022-09-15T21:16:21.148Z,96509.53
2022-09-15T21:18:48.551Z,96513.19
2022-09-15T21:21:16.071Z,96508.72
2022-09-15T21:23:45.485Z,96502.22
2022-09-15T21:26:26.493Z,96510.56
2022-09-15T21:28:54.553Z,96503.88
2022-09-15T21:31:23.573Z,96509.97
2022-09-15T21:33:51.276Z,96510.56
2022-09-15T21:36:23.199Z,96518.91
2022-09-15T21:38:51.679Z,96508.88
2022-09-15T21:41:21.441Z,96522.72
2022-09-15T21:43:48.669Z,96519.84
2022-09-15T21:46:19.932Z,96525.97
2022-09-15T21:48:47.374Z,96515.63
2022-09-15T21:51:15.438Z,96530.88
2022-09-15T21:53:43.068Z,96527.00
2022-09-15T21:56:12.879Z,96528.22
2022-09-15T21:58:43.009Z,96525.03
2022-09-15T22:01:11.620Z,96534.38
2022-09-15T22:03:42.250Z,96530.09
2022-09-15T22:06:10.651Z,96533.56
2022-09-15T22:08:38.321Z,96523.03
2022-09-15T22:11:06.100Z,96536.22
2022-09-15T22:13:32.855Z,96534.00
2022-09-15T22:16:04.764Z,96525.66
2022-09-15T22:18:31.679Z,96522.38
2022-09-15T22:21:21.566Z,96528.06
2022-09-15T22:23:49.339Z,96528.06
2022-09-15T22:26:23.946Z,96529.09
2022-09-15T22:28:50.492Z,96524.44
2022-09-15T22:31:18.769Z,96515.09
2022-09-15T22:33:45.943Z,96536.41
2022-09-15T22:36:14.156Z,96520.97
2022-09-15T22:38:40.823Z,96520.38
2022-09-15T22:41:13.594Z,96512.44
2022-09-15T22:43:41.553Z,96505.34
2022-09-15T22:46:08.758Z,96514.47
2022-09-15T22:48:38.580Z,96520.38
2022-09-15T22:51:09.329Z,96524.84
2022-09-15T22:53:35.965Z,96515.25
2022-09-15T22:56:08.725Z,96525.19
2022-09-15T22:58:35.897Z,96518.88
2022-09-15T23:01:06.914Z,96517.25
2022-09-15T23:03:33.822Z,96519.84
2022-09-15T23:06:00.431Z,96530.19
2022-09-15T23:08:27.164Z,96528.34
2022-09-15T23:10:53.815Z,96523.84
2022-09-15T23:13:20.380Z,96527.50
2022-09-15T23:15:48.974Z,96527.34
2022-09-15T23:18:15.805Z,96529.38
2022-09-15T23:20:43.593Z,96520.66
2022-09-15T23:23:10.549Z,96523.88
2022-09-15T23:25:37.171Z,96512.94
2022-09-15T23:28:03.733Z,96510.50
2022-09-15T23:30:30.287Z,96529.81
2022-09-15T23:32:57.677Z,96522.06
2022-09-15T23:35:24.232Z,96520.84
2022-09-15T23:37:51.055Z,96505.03
2022-09-15T23:40:17.639Z,96511.94
2022-09-15T23:42:44.213Z,96522.91
2022-09-15T23:45:10.889Z,96532.88
2022-09-15T23:47:37.489Z,96528.00
2022-09-15T23:50:04.384Z,96529.81
2022-09-15T23:52:31.063Z,96515.00
2022-09-15T23:54:57.664Z,96525.75
2022-09-15T23:57:24.291Z,96520.88
2022-09-15T23:59:50.797Z,96513.75
