createdAt,value
2022-08-19T00:04:53.627Z,16.63
2022-08-19T00:14:58.101Z,16.50
2022-08-19T00:25:02.182Z,16.42
2022-08-19T00:35:07.789Z,16.36
2022-08-19T00:45:14.373Z,16.27
2022-08-19T00:55:21.402Z,16.37
2022-08-19T01:05:29.657Z,16.39
2022-08-19T01:15:36.496Z,16.27
2022-08-19T01:25:46.302Z,16.25
2022-08-19T01:35:51.400Z,16.25
2022-08-19T01:45:55.719Z,16.23
2022-08-19T01:55:59.083Z,16.21
2022-08-19T02:06:06.208Z,16.11
2022-08-19T02:16:09.122Z,16.04
2022-08-19T02:26:14.486Z,15.96
2022-08-19T02:36:20.806Z,15.86
2022-08-19T02:46:28.151Z,15.82
2022-08-19T02:56:31.820Z,15.70
2022-08-19T03:06:38.453Z,15.51
2022-08-19T03:16:44.449Z,15.33
2022-08-19T03:26:52.238Z,15.26
2022-08-19T03:36:56.303Z,15.23
2022-08-19T03:47:02.029Z,15.12
2022-08-19T03:57:05.468Z,15.06
2022-08-19T04:07:11.426Z,15.01
2022-08-19T04:17:15.058Z,14.92
2022-08-19T04:27:19.355Z,14.95
2022-08-19T04:37:22.328Z,14.97
2022-08-19T04:47:48.124Z,14.96
2022-08-19T04:57:49.883Z,14.97
2022-08-19T05:07:54.105Z,14.97
2022-08-19T05:18:15.501Z,14.98
2022-08-19T05:28:20.471Z,15.16
2022-08-19T05:38:23.427Z,15.37
2022-08-19T05:48:27.777Z,15.56
2022-08-19T05:58:30.761Z,15.77
2022-08-19T06:08:36.033Z,15.93
2022-08-19T06:18:39.422Z,16.09
2022-08-19T06:28:47.460Z,16.31
2022-08-19T06:38:50.488Z,16.54
2022-08-19T06:48:55.881Z,16.81
2022-08-19T06:58:58.978Z,17.17
2022-08-19T07:09:03.587Z,17.50
2022-08-19T07:19:11.857Z,17.95
2022-08-19T07:29:25.814Z,18.56
2022-08-19T07:39:34.158Z,19.09
2022-08-19T07:49:39.566Z,19.68
2022-08-19T07:59:42.615Z,19.67
2022-08-19T08:09:49.648Z,19.56
2022-08-19T08:19:53.393Z,19.47
2022-08-19T08:29:57.765Z,19.56
2022-08-19T08:40:01.142Z,20.08
2022-08-19T08:50:11.516Z,20.22
2022-08-19T09:00:27.517Z,20.09
2022-08-19T09:10:44.729Z,20.57
2022-08-19T09:20:49.015Z,20.95
2022-08-19T09:30:53.667Z,20.68
2022-08-19T09:40:57.187Z,20.75
2022-08-19T09:51:09.043Z,20.79
2022-08-19T10:01:20.191Z,20.90
2022-08-19T10:11:27.200Z,20.99
2022-08-19T10:21:35.266Z,21.48
2022-08-19T10:32:00.877Z,22.00
2022-08-19T10:42:07.438Z,22.19
2022-08-19T10:52:32.421Z,22.41
2022-08-19T11:02:35.703Z,22.69
2022-08-19T11:12:47.555Z,22.78
2022-08-19T11:22:51.075Z,23.08
2022-08-19T11:32:58.731Z,23.66
2022-08-19T11:43:02.730Z,23.65
2022-08-19T11:53:16.718Z,24.47
2022-08-19T12:03:20.681Z,24.57
2022-08-19T12:13:25.811Z,23.75
2022-08-19T12:23:28.837Z,23.52
2022-08-19T12:33:33.812Z,23.47
2022-08-19T12:43:38.029Z,24.07
2022-08-19T12:53:43.124Z,23.79
2022-08-19T13:03:48.350Z,23.70
2022-08-19T13:13:57.070Z,23.87
2022-08-19T13:24:00.303Z,24.04
2022-08-19T13:34:05.557Z,24.02
2022-08-19T13:44:09.646Z,23.97
2022-08-19T13:54:14.470Z,23.73
2022-08-19T14:04:17.406Z,23.53
2022-08-19T14:14:22.439Z,24.28
2022-08-19T14:24:25.500Z,25.70
2022-08-19T14:34:29.851Z,25.83
2022-08-19T14:44:34.804Z,25.99
2022-08-19T14:54:39.997Z,25.38
2022-08-19T15:04:58.389Z,25.28
2022-08-19T15:15:03.421Z,25.47
2022-08-19T15:25:10.047Z,25.64
2022-08-19T15:35:16.392Z,24.86
2022-08-19T15:45:23.553Z,24.49
2022-08-19T15:55:34.826Z,23.79
2022-08-19T16:05:56.118Z,23.14
2022-08-19T16:16:00.467Z,22.55
2022-08-19T16:26:03.708Z,21.91
2022-08-19T16:36:08.903Z,21.62
2022-08-19T16:46:13.160Z,21.47
2022-08-19T16:56:25.554Z,21.48
2022-08-19T17:06:35.082Z,21.04
2022-08-19T17:16:39.840Z,20.63
2022-08-19T17:26:46.051Z,20.76
2022-08-19T17:36:51.881Z,20.76
2022-08-19T17:47:04.977Z,20.69
2022-08-19T17:57:14.102Z,20.52
2022-08-19T18:07:22.068Z,20.18
2022-08-19T18:17:30.324Z,19.89
2022-08-19T18:27:36.367Z,19.69
2022-08-19T18:37:41.874Z,19.52
2022-08-19T18:48:02.153Z,19.39
2022-08-19T18:58:06.948Z,19.25
2022-08-19T19:08:09.929Z,19.17
2022-08-19T19:18:14.419Z,19.06
2022-08-19T19:28:17.433Z,18.96
2022-08-19T19:38:21.830Z,18.91
2022-08-19T19:48:25.037Z,18.91
2022-08-19T19:58:34.866Z,18.93
2022-08-19T20:08:55.774Z,18.91
2022-08-19T20:19:02.077Z,18.86
2022-08-19T20:29:13.245Z,18.79
2022-08-19T20:39:29.637Z,18.79
2022-08-19T20:49:33.079Z,18.77
2022-08-19T20:59:37.732Z,18.78
2022-08-19T21:09:40.718Z,18.78
2022-08-19T21:19:45.146Z,18.76
2022-08-19T21:29:48.553Z,18.72
2022-08-19T21:39:53.014Z,18.54
2022-08-19T21:49:55.962Z,18.36
2022-08-19T22:00:00.676Z,18.22
2022-08-19T22:10:05.011Z,18.12
2022-08-19T22:20:12.261Z,18.12
2022-08-19T22:30:17.599Z,18.13
2022-08-19T22:40:22.504Z,18.16
2022-08-19T22:50:25.666Z,18.23
2022-08-19T23:00:30.841Z,18.30
2022-08-19T23:10:33.797Z,18.35
2022-08-19T23:20:40.547Z,18.33
2022-08-19T23:30:45.706Z,18.30
2022-08-19T23:40:51.103Z,18.28
2022-08-19T23:50:54.905Z,18.28
