createdAt,value
2019-02-12T00:02:29.416Z,82.1
2019-02-12T00:07:29.259Z,81.5
2019-02-12T00:12:29.286Z,81.4
2019-02-12T00:17:29.369Z,81.5
2019-02-12T00:22:29.444Z,80.4
2019-02-12T00:27:29.299Z,79.7
2019-02-12T00:32:29.408Z,80.2
2019-02-12T00:37:29.296Z,80.8
2019-02-12T00:42:29.494Z,80.5
2019-02-12T00:47:29.310Z,80.8
2019-02-12T00:52:29.471Z,81.5
2019-02-12T00:57:29.486Z,81.5
2019-02-12T01:02:29.314Z,81.3
2019-02-12T01:07:30.176Z,82
2019-02-12T01:12:29.302Z,81.7
2019-02-12T01:17:29.541Z,82.3
2019-02-12T01:22:29.444Z,82.9
2019-02-12T01:27:29.417Z,82.2
2019-02-12T01:32:29.520Z,82.8
2019-02-12T01:37:29.309Z,81.8
2019-02-12T01:42:29.515Z,81.5
2019-02-12T01:47:29.546Z,81.5
2019-02-12T01:52:29.460Z,81.6
2019-02-12T01:57:29.463Z,81.8
2019-02-12T02:02:29.424Z,81.6
2019-02-12T02:07:29.580Z,80.7
2019-02-12T02:12:29.504Z,80.2
2019-02-12T02:17:29.542Z,80.4
2019-02-12T02:22:29.336Z,80.3
2019-02-12T02:27:29.523Z,80
2019-02-12T02:32:29.299Z,79.5
2019-02-12T02:37:29.340Z,79.6
2019-02-12T02:42:29.347Z,79.2
2019-02-12T02:47:29.685Z,79.1
2019-02-12T02:52:29.583Z,79.2
2019-02-12T02:57:29.368Z,78.6
2019-02-12T03:02:29.379Z,78.9
2019-02-12T03:07:29.366Z,79.3
2019-02-12T03:12:29.509Z,79.2
2019-02-12T03:17:29.363Z,79.8
2019-02-12T03:22:29.572Z,79.4
2019-02-12T03:27:29.522Z,78.6
2019-02-12T03:32:29.534Z,78.7
2019-02-12T03:37:29.517Z,78
2019-02-12T03:42:29.499Z,77.7
2019-02-12T03:47:29.555Z,77.3
2019-02-12T03:52:29.389Z,77.1
2019-02-12T03:57:29.501Z,77.6
2019-02-12T04:02:29.393Z,76.9
2019-02-12T04:07:29.586Z,77.9
2019-02-12T04:12:29.621Z,77.3
2019-02-12T04:17:29.391Z,77.6
2019-02-12T04:22:29.565Z,77.3
2019-02-12T04:27:29.407Z,77.7
2019-02-12T04:32:29.536Z,77.2
2019-02-12T04:37:29.411Z,78
2019-02-12T04:42:29.794Z,76.6
2019-02-12T04:47:29.663Z,75.5
2019-02-12T04:52:32.403Z,76.2
2019-02-12T04:57:29.508Z,75.1
2019-02-12T05:02:29.371Z,74.4
2019-02-12T05:07:29.439Z,74.2
2019-02-12T05:12:29.584Z,73.1
2019-02-12T05:17:29.664Z,72.8
2019-02-12T05:22:29.569Z,72.8
2019-02-12T05:27:29.636Z,72.9
2019-02-12T05:32:29.473Z,73.3
2019-02-12T05:37:29.448Z,73.1
2019-02-12T05:42:29.470Z,73.4
2019-02-12T05:47:29.451Z,72.6
2019-02-12T05:52:29.424Z,72.8
2019-02-12T05:57:29.620Z,72.3
2019-02-12T06:02:29.668Z,72
2019-02-12T06:07:29.687Z,73.1
2019-02-12T06:12:29.609Z,72.5
2019-02-12T06:17:29.453Z,71.6
2019-02-12T06:22:29.479Z,72.2
2019-02-12T06:27:29.608Z,72.9
2019-02-12T06:32:29.457Z,72
2019-02-12T06:37:29.702Z,71
2019-02-12T06:42:29.605Z,72.3
2019-02-12T06:47:29.675Z,72.9
2019-02-12T06:52:31.135Z,73.2
2019-02-12T06:57:29.626Z,74.8
2019-02-12T07:02:29.656Z,75.6
2019-02-12T07:07:29.690Z,76.5
2019-02-12T07:12:29.485Z,76.3
2019-02-12T07:17:29.637Z,77.2
2019-02-12T07:22:29.700Z,76.7
2019-02-12T07:27:29.742Z,76.4
2019-02-12T07:32:29.490Z,75.9
2019-02-12T07:37:29.697Z,76.1
2019-02-12T07:42:29.728Z,75.8
2019-02-12T07:47:29.650Z,76.1
2019-02-12T07:52:29.489Z,75.3
2019-02-12T07:57:29.743Z,75.5
2019-02-12T08:02:29.644Z,75.8
2019-02-12T08:07:29.505Z,76.7
2019-02-12T08:12:29.582Z,76.6
2019-02-12T08:17:29.647Z,75.8
2019-02-12T08:22:29.685Z,76.1
2019-02-12T08:27:29.722Z,75.6
2019-02-12T08:32:30.146Z,75.4
2019-02-12T08:37:31.890Z,76.3
2019-02-12T08:42:29.756Z,78.7
2019-02-12T08:47:29.883Z,79.2
2019-02-12T08:52:29.528Z,83.5
2019-02-12T08:57:29.723Z,89.8
2019-02-12T09:02:29.753Z,87.2
2019-02-12T09:07:29.693Z,85.1
2019-02-12T09:12:30.751Z,83.7
2019-02-12T09:17:29.505Z,83.4
2019-02-12T09:22:29.563Z,83.4
2019-02-12T09:27:29.723Z,82.6
2019-02-12T09:32:29.743Z,81
2019-02-12T09:37:29.803Z,80.8
2019-02-12T09:42:29.733Z,79.6
2019-02-12T09:47:29.754Z,79.5
2019-02-12T09:52:29.566Z,79.2
2019-02-12T09:57:29.719Z,78.1
2019-02-12T10:02:29.776Z,78.2
2019-02-12T10:07:30.157Z,77.2
2019-02-12T10:12:29.597Z,76.1
2019-02-12T10:17:29.572Z,76.2
2019-02-12T10:22:29.821Z,75
2019-02-12T10:27:29.732Z,74.8
2019-02-12T10:32:29.761Z,75.7
2019-02-12T10:37:29.827Z,75.2
2019-02-12T10:42:29.862Z,74.9
2019-02-12T10:47:29.706Z,75
2019-02-12T10:52:29.812Z,74.8
2019-02-12T10:57:29.573Z,75.2
2019-02-12T11:02:29.594Z,74
2019-02-12T11:07:29.612Z,74.6
2019-02-12T11:12:29.557Z,74.7
2019-02-12T11:17:29.755Z,74.6
2019-02-12T11:22:29.605Z,75.4
2019-02-12T11:27:29.845Z,74
2019-02-12T11:32:29.623Z,74.6
2019-02-12T11:37:29.639Z,73.8
2019-02-12T11:42:29.620Z,73.9
2019-02-12T11:47:29.642Z,73.7
2019-02-12T11:52:29.641Z,74.1
2019-02-12T11:57:29.642Z,71.3
2019-02-12T12:02:29.883Z,72.5
2019-02-12T12:07:29.675Z,73.5
2019-02-12T12:12:29.646Z,71.8
2019-02-12T12:17:29.649Z,73.1
2019-02-12T12:22:29.802Z,71.7
2019-02-12T12:27:29.868Z,72.2
2019-02-12T12:32:29.889Z,72.7
2019-02-12T12:37:29.826Z,72.7
2019-02-12T12:42:29.788Z,73.1
2019-02-12T12:47:29.669Z,72.4
2019-02-12T12:52:29.799Z,71.6
2019-02-12T12:57:29.836Z,70.9
2019-02-12T13:02:29.876Z,69.5
2019-02-12T13:07:29.917Z,69.7
2019-02-12T13:12:30.529Z,69
2019-02-12T13:17:29.888Z,68.1
2019-02-12T13:22:29.678Z,69.3
2019-02-12T13:27:29.662Z,69.4
2019-02-12T13:32:29.667Z,68.4
2019-02-12T13:37:29.720Z,68.6
2019-02-12T13:42:29.724Z,67.9
2019-02-12T13:47:29.647Z,68
2019-02-12T13:52:29.919Z,67.5
2019-02-12T13:57:29.710Z,68.6
2019-02-12T14:02:29.862Z,67.9
2019-02-12T14:07:29.715Z,67.2
2019-02-12T14:12:29.961Z,69.1
2019-02-12T14:17:29.871Z,67.2
2019-02-12T14:22:29.717Z,68.3
2019-02-12T14:27:29.826Z,67.2
2019-02-12T14:32:29.863Z,67.7
2019-02-12T14:37:29.719Z,66.5
2019-02-12T14:42:29.947Z,66.3
2019-02-12T14:47:29.886Z,65.9
2019-02-12T14:52:29.913Z,65.4
2019-02-12T14:57:29.982Z,64.8
2019-02-12T15:02:29.877Z,66
2019-02-12T15:07:29.881Z,65.6
2019-02-12T15:12:29.756Z,65.3
2019-02-12T15:17:29.876Z,66.4
2019-02-12T15:22:29.745Z,66.8
2019-02-12T15:27:29.758Z,66.5
2019-02-12T15:32:29.771Z,66.5
2019-02-12T15:37:29.879Z,67
2019-02-12T15:42:29.963Z,67.2
2019-02-12T15:47:29.822Z,67.5
2019-02-12T15:52:29.740Z,67.7
2019-02-12T15:57:29.744Z,68
2019-02-12T16:02:29.759Z,67.9
2019-02-12T16:07:29.794Z,68.6
2019-02-12T16:12:29.764Z,68.1
2019-02-12T16:17:29.782Z,68.3
2019-02-12T16:22:29.773Z,67.8
2019-02-12T16:27:31.019Z,68.2
2019-02-12T16:32:31.359Z,68.6
2019-02-12T16:37:29.925Z,68.9
2019-02-12T16:42:30.149Z,68.8
2019-02-12T16:47:29.827Z,68.6
2019-02-12T16:52:29.789Z,69.7
2019-02-12T16:57:29.985Z,70
2019-02-12T17:02:29.896Z,71
2019-02-12T17:07:29.947Z,71.4
2019-02-12T17:12:29.811Z,71.7
2019-02-12T17:17:29.811Z,71.7
2019-02-12T17:22:29.808Z,71.3
2019-02-12T17:27:29.866Z,71.3
2019-02-12T17:32:29.827Z,71.4
2019-02-12T17:37:29.826Z,71.4
2019-02-12T17:42:29.861Z,71.1
2019-02-12T17:47:29.803Z,70.7
2019-02-12T17:52:29.863Z,71.3
2019-02-12T17:57:29.802Z,70.4
2019-02-12T18:02:30.010Z,70.3
2019-02-12T18:07:29.824Z,71
2019-02-12T18:12:29.827Z,71.2
2019-02-12T18:17:29.843Z,71
2019-02-12T18:22:29.843Z,70.8
2019-02-12T18:27:29.832Z,71.1
2019-02-12T18:32:29.839Z,71.3
2019-02-12T18:37:29.855Z,71.2
2019-02-12T18:42:29.847Z,71
2019-02-12T18:47:29.849Z,70.7
2019-02-12T18:52:29.850Z,70.4
2019-02-12T18:57:29.840Z,70.1
2019-02-12T19:02:29.980Z,71.5
2019-02-12T19:07:29.868Z,71.1
2019-02-12T19:12:29.863Z,71
2019-02-12T19:17:30.217Z,70.4
2019-02-12T19:22:30.674Z,71.6
2019-02-12T19:27:29.895Z,70.5
2019-02-12T19:32:30.715Z,70.3
2019-02-12T19:37:29.982Z,70.1
2019-02-12T19:42:30.195Z,70.1
2019-02-12T19:47:30.096Z,70.1
2019-02-12T19:52:31.383Z,70.2
2019-02-12T19:57:31.417Z,70.1
2019-02-12T20:02:30.715Z,70.7
2019-02-12T20:07:31.380Z,70.4
2019-02-12T20:12:31.001Z,71.3
2019-02-12T20:17:30.219Z,71.4
2019-02-12T20:22:30.795Z,71.4
2019-02-12T20:27:36.342Z,70.6
2019-02-12T20:32:30.008Z,71.8
2019-02-12T20:37:30.229Z,72
2019-02-12T20:42:30.080Z,72
2019-02-12T20:47:30.019Z,72.2
2019-02-12T20:52:30.112Z,72.2
2019-02-12T20:57:30.018Z,71.9
2019-02-12T21:02:30.775Z,72.9
2019-02-12T21:07:29.911Z,72.5
2019-02-12T21:12:30.084Z,73.1
2019-02-12T21:17:29.929Z,72.2
2019-02-12T21:22:29.916Z,73.1
2019-02-12T21:27:30.599Z,73
2019-02-12T21:32:30.110Z,73.4
2019-02-12T21:37:29.934Z,73.7
2019-02-12T21:42:30.191Z,74.1
2019-02-12T21:47:29.949Z,73.7
2019-02-12T21:52:30.182Z,72.9
2019-02-12T21:57:32.329Z,73.5
2019-02-12T22:02:31.122Z,73.4
2019-02-12T22:07:29.949Z,72.9
2019-02-12T22:12:29.946Z,73
2019-02-12T22:17:30.095Z,73.6
2019-02-12T22:22:30.148Z,73.3
2019-02-12T22:27:29.955Z,73.2
2019-02-12T22:32:30.096Z,73.3
2019-02-12T22:37:29.980Z,74
2019-02-12T22:42:30.210Z,74
2019-02-12T22:47:29.953Z,74.2
2019-02-12T22:52:30.156Z,74.1
2019-02-12T22:57:29.965Z,73.9
2019-02-12T23:02:29.961Z,74.2
2019-02-12T23:07:30.136Z,73.7
2019-02-12T23:12:29.985Z,74.4
2019-02-12T23:17:29.975Z,74
2019-02-12T23:22:29.989Z,73.8
2019-02-12T23:27:30.198Z,73.2
2019-02-12T23:32:30.077Z,74.2
2019-02-12T23:37:29.975Z,73.5
2019-02-12T23:42:30.181Z,74
2019-02-12T23:47:29.991Z,73.3
2019-02-12T23:52:29.994Z,73.2
2019-02-12T23:57:30.002Z,74.4
