createdAt,value
2016-04-23T00:00:54.419Z,0
2016-04-23T00:01:54.485Z,0
2016-04-23T00:02:54.238Z,0
2016-04-23T00:04:08.243Z,0
2016-04-23T00:04:54.274Z,0
2016-04-23T00:05:54.277Z,0
2016-04-23T00:06:54.671Z,0
2016-04-23T00:07:53.282Z,0
2016-04-23T00:09:54.662Z,0
2016-04-23T00:11:08.340Z,0
2016-04-23T00:11:54.277Z,0
2016-04-23T00:12:54.484Z,0
2016-04-23T00:13:54.236Z,0
2016-04-23T00:14:54.239Z,0
2016-04-23T00:15:54.413Z,0
2016-04-23T00:16:54.275Z,0
2016-04-23T00:17:54.231Z,0
2016-04-23T00:18:54.218Z,0
2016-04-23T00:19:54.612Z,0
2016-04-23T00:21:08.523Z,0
2016-04-23T00:21:54.242Z,0
2016-04-23T00:22:54.636Z,0
2016-04-23T00:23:54.622Z,0
2016-04-23T00:24:54.219Z,0
2016-04-23T00:25:54.394Z,0
2016-04-23T00:26:54.396Z,0
2016-04-23T00:28:22.808Z,0
2016-04-23T00:28:54.245Z,0
2016-04-23T00:30:09.157Z,0
2016-04-23T00:31:08.300Z,0
2016-04-23T00:33:08.555Z,0
2016-04-23T00:33:54.383Z,0
2016-04-23T00:35:08.733Z,0
2016-04-23T00:35:54.421Z,0
2016-04-23T00:36:54.438Z,0
2016-04-23T00:37:54.269Z,0
2016-04-23T00:38:54.397Z,0
2016-04-23T00:40:08.684Z,0
2016-04-23T00:41:08.905Z,0
2016-04-23T00:43:08.692Z,0
2016-04-23T00:43:54.207Z,0
2016-04-23T00:45:08.291Z,0
2016-04-23T00:45:54.166Z,0
2016-04-23T00:46:55.043Z,0
2016-04-23T00:47:53.921Z,0
2016-04-23T00:48:54.377Z,0
2016-04-23T00:49:54.192Z,0
2016-04-23T00:50:54.586Z,0
2016-04-23T00:51:54.384Z,0
2016-04-23T00:52:53.685Z,0
2016-04-23T00:53:54.640Z,0
2016-04-23T00:54:54.425Z,0
2016-04-23T00:55:54.177Z,0
2016-04-23T00:56:54.352Z,0
2016-04-23T00:57:54.355Z,0
2016-04-23T00:58:54.560Z,0
2016-04-23T00:59:54.985Z,0
2016-04-23T01:00:54.378Z,0
2016-04-23T01:01:54.178Z,0
2016-04-23T01:02:54.368Z,0
2016-04-23T01:03:54.370Z,0
2016-04-23T01:04:54.388Z,0
2016-04-23T01:05:54.595Z,0
2016-04-23T01:06:54.144Z,0
2016-04-23T01:08:08.666Z,0
2016-04-23T01:08:54.369Z,0
2016-04-23T01:09:54.262Z,0
2016-04-23T01:10:54.374Z,0
2016-04-23T01:11:54.657Z,0
2016-04-23T01:12:54.396Z,0
2016-04-23T01:14:08.228Z,0
2016-04-23T01:15:08.231Z,0
2016-04-23T01:16:07.670Z,0
2016-04-23T01:17:08.252Z,0
2016-04-23T01:17:54.174Z,0
2016-04-23T01:18:54.239Z,0
2016-04-23T01:19:54.242Z,0
2016-04-23T01:20:54.354Z,0
2016-04-23T01:21:54.326Z,0
2016-04-23T01:22:54.578Z,0
2016-04-23T01:24:08.256Z,0
2016-04-23T01:24:54.943Z,0
2016-04-23T01:25:54.133Z,0
2016-04-23T01:26:54.354Z,0
2016-04-23T01:27:54.356Z,0
2016-04-23T01:28:54.359Z,0
2016-04-23T01:29:53.659Z,0
2016-04-23T01:30:54.380Z,0
2016-04-23T01:32:09.230Z,0
2016-04-23T01:32:54.386Z,0
2016-04-23T01:33:54.327Z,0
2016-04-23T01:34:54.329Z,0
2016-04-23T01:35:54.316Z,0
2016-04-23T01:36:53.647Z,0
2016-04-23T01:38:08.402Z,0
2016-04-23T01:39:08.202Z,0
2016-04-23T01:39:54.139Z,0
2016-04-23T01:40:54.516Z,0
2016-04-23T01:41:54.098Z,0
2016-04-23T01:42:54.366Z,0
2016-04-23T01:44:08.277Z,0
2016-04-23T01:44:54.277Z,0
2016-04-23T01:45:54.109Z,0
2016-04-23T01:46:54.549Z,0
2016-04-23T01:47:54.707Z,0
2016-04-23T01:48:54.132Z,0
2016-04-23T01:49:54.557Z,0
2016-04-23T01:50:54.325Z,0
2016-04-23T01:51:54.312Z,0
2016-04-23T01:52:54.283Z,0
2016-04-23T01:53:54.349Z,0
2016-04-23T01:54:54.289Z,0
2016-04-23T01:56:54.295Z,0
2016-04-23T01:57:54.531Z,0
2016-04-23T01:58:54.112Z,0
2016-04-23T01:59:53.849Z,0
2016-04-23T02:00:54.696Z,0
2016-04-23T02:01:54.511Z,0
2016-04-23T02:03:08.657Z,0
2016-04-23T02:03:53.594Z,0
2016-04-23T02:04:54.252Z,0
2016-04-23T02:06:08.180Z,0
2016-04-23T02:06:54.180Z,0
2016-04-23T02:07:54.261Z,0
2016-04-23T02:08:53.858Z,0
2016-04-23T02:09:54.892Z,0
2016-04-23T02:10:54.707Z,0
2016-04-23T02:11:53.287Z,0
2016-04-23T02:13:08.777Z,0
2016-04-23T02:13:54.855Z,0
2016-04-23T02:14:53.093Z,0
2016-04-23T02:15:54.079Z,0
2016-04-23T02:16:53.582Z,0
2016-04-23T02:17:54.085Z,0
2016-04-23T02:18:54.040Z,0
2016-04-23T02:19:54.262Z,0
2016-04-23T02:20:53.546Z,0
2016-04-23T02:21:54.096Z,0
2016-04-23T02:22:54.108Z,0
2016-04-23T02:23:54.252Z,0
2016-04-23T02:24:54.223Z,0
2016-04-23T02:25:53.522Z,0
2016-04-23T02:26:54.635Z,0
2016-04-23T02:27:54.230Z,0
2016-04-23T02:28:54.250Z,0
2016-04-23T02:29:53.783Z,0
2016-04-23T02:30:54.427Z,0
2016-04-23T02:31:54.305Z,0
2016-04-23T02:32:54.041Z,0
2016-04-23T02:33:54.013Z,0
2016-04-23T02:34:54.468Z,0
2016-04-23T02:36:08.130Z,0
2016-04-23T02:37:08.086Z,0
2016-04-23T02:37:54.415Z,0
2016-04-23T02:38:54.198Z,0
2016-04-23T02:40:53.985Z,0
2016-04-23T02:42:08.287Z,0
2016-04-23T02:42:54.037Z,0
2016-04-23T02:43:54.009Z,0
2016-04-23T02:44:54.434Z,0
2016-04-23T02:45:54.264Z,0
2016-04-23T02:46:53.704Z,0
2016-04-23T02:47:54.317Z,0
2016-04-23T02:48:53.272Z,0
2016-04-23T02:49:53.212Z,0
2016-04-23T02:50:54.370Z,0
2016-04-23T02:52:08.080Z,0
2016-04-23T02:52:53.970Z,0
2016-04-23T02:54:08.273Z,0
2016-04-23T02:55:07.525Z,0
2016-04-23T02:55:53.978Z,0
2016-04-23T02:56:54.356Z,0
2016-04-23T02:57:54.171Z,0
2016-04-23T02:58:53.487Z,0
2016-04-23T02:59:54.161Z,0
2016-04-23T03:00:54.585Z,0
2016-04-23T03:01:54.354Z,0
2016-04-23T03:02:53.825Z,0
2016-04-23T03:03:53.985Z,0
2016-04-23T03:04:54.158Z,0
2016-04-23T03:05:54.411Z,0
2016-04-23T03:06:53.946Z,0
2016-04-23T03:07:54.291Z,0
2016-04-23T03:09:54.391Z,0
2016-04-23T03:10:54.191Z,0
2016-04-23T03:11:54.396Z,0
2016-04-23T03:12:54.195Z,0
2016-04-23T03:13:54.121Z,0
2016-04-23T03:14:54.529Z,0
2016-04-23T03:15:54.344Z,0
2016-04-23T03:16:53.926Z,0
2016-04-23T03:17:54.397Z,0
2016-04-23T03:18:53.728Z,0
2016-04-23T03:20:53.484Z,0
2016-04-23T03:21:54.533Z,0
2016-04-23T03:22:53.864Z,0
2016-04-23T03:23:53.913Z,0
2016-04-23T03:24:53.947Z,0
2016-04-23T03:25:54.339Z,0
2016-04-23T03:26:53.889Z,0
2016-04-23T03:27:54.550Z,0
2016-04-23T03:29:07.992Z,0
2016-04-23T03:29:54.117Z,0
2016-04-23T03:30:53.416Z,0
2016-04-23T03:31:53.919Z,0
2016-04-23T03:32:53.969Z,0
2016-04-23T03:34:54.521Z,0
2016-04-23T03:35:53.899Z,0
2016-04-23T03:36:53.949Z,0
2016-04-23T03:37:53.904Z,0
2016-04-23T03:38:54.329Z,0
2016-04-23T03:39:54.316Z,0
2016-04-23T03:41:07.992Z,0
2016-04-23T03:41:54.054Z,0
2016-04-23T03:42:53.854Z,0
2016-04-23T03:43:53.874Z,0
2016-04-23T03:44:53.876Z,0
2016-04-23T03:46:08.412Z,0
2016-04-23T03:46:53.865Z,0
2016-04-23T03:48:53.371Z,0
2016-04-23T03:50:53.845Z,5
2016-04-23T03:51:53.910Z,5
2016-04-23T03:52:54.476Z,5
2016-04-23T03:53:53.822Z,5
2016-04-23T03:54:53.840Z,5
2016-04-23T03:55:54.065Z,5
2016-04-23T03:56:53.334Z,5
2016-04-23T03:57:53.852Z,5
2016-04-23T03:58:54.042Z,5
2016-04-23T03:59:54.061Z,10
2016-04-23T04:00:53.797Z,10
2016-04-23T04:01:52.910Z,10
2016-04-23T04:02:54.038Z,10
2016-04-23T04:03:54.040Z,10
2016-04-23T04:04:53.870Z,10
2016-04-23T04:06:07.704Z,10
2016-04-23T04:06:54.220Z,10
2016-04-23T04:07:53.832Z,15
2016-04-23T04:08:53.320Z,15
2016-04-23T04:09:53.884Z,15
2016-04-23T04:10:53.839Z,15
2016-04-23T04:11:53.343Z,15
2016-04-23T04:12:53.986Z,15
2016-04-23T04:13:53.817Z,15
2016-04-23T04:14:53.836Z,20
2016-04-23T04:15:53.806Z,20
2016-04-23T04:16:53.809Z,20
2016-04-23T04:17:53.891Z,25
2016-04-23T04:18:53.783Z,25
2016-04-23T04:19:53.646Z,25
2016-04-23T04:20:53.804Z,25
2016-04-23T04:21:54.026Z,30
2016-04-23T04:22:54.404Z,30
2016-04-23T04:24:08.097Z,30
2016-04-23T04:24:54.238Z,30
2016-04-23T04:26:07.915Z,35
2016-04-23T04:26:53.993Z,35
2016-04-23T04:27:54.167Z,35
2016-04-23T04:29:07.891Z,35
2016-04-23T04:29:53.766Z,40
2016-04-23T04:30:53.816Z,40
2016-04-23T04:31:53.741Z,40
2016-04-23T04:32:53.790Z,40
2016-04-23T04:33:53.996Z,40
2016-04-23T04:34:54.201Z,45
2016-04-23T04:36:54.019Z,45
2016-04-23T04:37:53.990Z,50
2016-04-23T04:38:54.009Z,50
2016-04-23T04:39:53.950Z,50
2016-04-23T04:41:07.923Z,55
2016-04-23T04:41:53.783Z,55
2016-04-23T04:42:53.958Z,55
2016-04-23T04:43:53.288Z,60
2016-04-23T04:44:53.463Z,60
2016-04-23T04:45:53.262Z,65
2016-04-23T04:47:53.784Z,65
2016-04-23T04:48:53.739Z,65
2016-04-23T04:50:54.010Z,70
2016-04-23T04:51:53.263Z,75
2016-04-23T04:52:54.218Z,75
2016-04-23T04:53:53.721Z,75
2016-04-23T04:54:53.740Z,80
2016-04-23T04:57:07.857Z,85
2016-04-23T04:57:53.982Z,85
2016-04-23T04:58:54.001Z,90
2016-04-23T04:59:54.128Z,95
2016-04-23T05:00:53.912Z,95
2016-04-23T05:01:53.759Z,100
2016-04-23T05:02:53.933Z,100
2016-04-23T05:03:53.640Z,105
2016-04-23T05:04:52.829Z,110
2016-04-23T05:05:53.738Z,110
2016-04-23T05:06:53.756Z,115
2016-04-23T05:07:54.151Z,120
2016-04-23T05:08:53.777Z,115
2016-04-23T05:09:53.920Z,120
2016-04-23T05:10:53.720Z,120
2016-04-23T05:11:54.145Z,120
2016-04-23T05:12:53.913Z,125
2016-04-23T05:13:53.744Z,120
2016-04-23T05:14:53.825Z,125
2016-04-23T05:15:53.734Z,125
2016-04-23T05:17:07.802Z,125
2016-04-23T05:18:07.820Z,130
2016-04-23T05:18:53.742Z,130
2016-04-23T05:19:53.917Z,135
2016-04-23T05:20:53.700Z,140
2016-04-23T05:22:07.533Z,150
2016-04-23T05:22:53.768Z,155
2016-04-23T05:24:08.023Z,160
2016-04-23T05:25:53.932Z,165
2016-04-23T05:26:53.701Z,170
2016-04-23T05:27:53.641Z,175
2016-04-23T05:28:54.035Z,175
2016-04-23T05:29:53.771Z,180
2016-04-23T05:30:54.165Z,185
2016-04-23T05:31:53.948Z,185
2016-04-23T05:32:53.732Z,185
2016-04-23T05:34:08.035Z,190
2016-04-23T05:34:53.707Z,190
2016-04-23T05:35:53.709Z,190
2016-04-23T05:36:53.759Z,195
2016-04-23T05:38:07.842Z,195
2016-04-23T05:38:53.764Z,195
2016-04-23T05:40:08.067Z,200
2016-04-23T05:40:52.973Z,200
2016-04-23T05:41:53.710Z,205
2016-04-23T05:42:53.978Z,205
2016-04-23T05:44:07.812Z,210
2016-04-23T05:44:53.765Z,210
2016-04-23T05:46:07.801Z,215
2016-04-23T05:47:08.272Z,220
2016-04-23T05:47:53.725Z,220
2016-04-23T05:48:53.698Z,225
2016-04-23T05:49:53.919Z,225
2016-04-23T05:50:53.906Z,225
2016-04-23T05:51:53.722Z,230
2016-04-23T05:53:08.320Z,230
2016-04-23T05:54:53.932Z,230
2016-04-23T05:55:53.232Z,230
2016-04-23T05:56:53.938Z,225
2016-04-23T05:57:53.752Z,230
2016-04-23T05:58:53.912Z,230
2016-04-23T05:59:53.461Z,230
2016-04-23T06:01:08.482Z,230
2016-04-23T06:02:53.251Z,235
2016-04-23T06:03:53.003Z,235
2016-04-23T06:04:54.585Z,235
2016-04-23T06:05:53.977Z,240
2016-04-23T06:06:53.980Z,240
2016-04-23T06:07:54.374Z,245
2016-04-23T06:09:22.192Z,250
2016-04-23T06:09:53.988Z,250
2016-04-23T06:10:53.772Z,250
2016-04-23T06:12:08.087Z,255
2016-04-23T06:12:53.715Z,255
2016-04-23T06:14:08.077Z,255
2016-04-23T06:15:54.176Z,260
2016-04-23T06:16:53.273Z,265
2016-04-23T06:18:07.353Z,265
2016-04-23T06:18:53.825Z,265
2016-04-23T06:19:53.561Z,265
2016-04-23T06:21:08.143Z,260
2016-04-23T06:21:54.209Z,260
2016-04-23T06:24:08.355Z,260
2016-04-23T06:24:53.341Z,260
2016-04-23T06:26:07.860Z,260
2016-04-23T06:26:54.049Z,260
2016-04-23T06:27:53.333Z,260
2016-04-23T06:28:53.789Z,270
2016-04-23T06:30:21.982Z,265
2016-04-23T06:30:54.279Z,265
2016-04-23T06:31:53.829Z,265
2016-04-23T06:32:53.800Z,265
2016-04-23T06:33:53.974Z,260
2016-04-23T06:34:54.430Z,255
2016-04-23T06:36:08.104Z,255
2016-04-23T06:37:07.890Z,250
2016-04-23T06:37:53.846Z,250
2016-04-23T06:38:53.051Z,245
2016-04-23T06:40:08.116Z,245
2016-04-23T06:40:54.071Z,250
2016-04-23T06:41:53.793Z,255
2016-04-23T06:42:54.014Z,255
2016-04-23T06:44:53.817Z,275
2016-04-23T06:45:54.070Z,290
2016-04-23T06:46:54.291Z,300
2016-04-23T06:47:53.856Z,310
2016-04-23T06:48:53.812Z,315
2016-04-23T06:49:54.236Z,320
2016-04-23T06:50:53.348Z,310
2016-04-23T06:51:53.944Z,325
2016-04-23T06:52:53.839Z,325
2016-04-23T06:53:54.092Z,330
2016-04-23T06:55:08.141Z,335
2016-04-23T06:55:53.081Z,345
2016-04-23T06:56:53.786Z,345
2016-04-23T06:57:54.039Z,350
2016-04-23T06:58:53.886Z,350
2016-04-23T06:59:54.107Z,355
2016-04-23T07:00:54.344Z,360
2016-04-23T07:01:54.050Z,365
2016-04-23T07:02:54.303Z,375
2016-04-23T07:03:54.618Z,370
2016-04-23T07:04:54.090Z,375
2016-04-23T07:06:08.201Z,375
2016-04-23T07:06:53.876Z,380
2016-04-23T07:07:53.800Z,375
2016-04-23T07:09:08.194Z,375
2016-04-23T07:10:08.619Z,375
2016-04-23T07:10:53.418Z,380
2016-04-23T07:11:53.921Z,380
2016-04-23T07:12:54.126Z,385
2016-04-23T07:14:08.442Z,390
2016-04-23T07:14:54.538Z,395
2016-04-23T07:15:54.150Z,400
2016-04-23T07:16:53.903Z,400
2016-04-23T07:18:08.234Z,390
2016-04-23T07:19:22.130Z,390
2016-04-23T07:19:54.114Z,390
2016-04-23T07:20:53.929Z,390
2016-04-23T07:22:07.916Z,390
2016-04-23T07:22:53.950Z,400
2016-04-23T07:23:54.125Z,410
2016-04-23T07:25:07.972Z,440
2016-04-23T07:25:54.505Z,480
2016-04-23T07:26:54.211Z,550
2016-04-23T07:27:54.166Z,545
2016-04-23T07:28:53.669Z,440
2016-04-23T07:29:53.969Z,400
2016-04-23T07:30:54.160Z,400
2016-04-23T07:31:53.943Z,400
2016-04-23T07:32:54.165Z,410
2016-04-23T07:33:54.433Z,415
2016-04-23T07:34:54.248Z,430
2016-04-23T07:35:53.985Z,450
2016-04-23T07:36:53.988Z,475
2016-04-23T07:37:53.538Z,490
2016-04-23T07:39:08.134Z,510
2016-04-23T07:39:54.262Z,515
2016-04-23T07:41:08.232Z,515
2016-04-23T07:42:08.955Z,505
2016-04-23T07:42:53.658Z,490
2016-04-23T07:43:54.533Z,470
2016-04-23T07:44:54.174Z,470
2016-04-23T07:45:55.876Z,470
2016-04-23T07:46:54.276Z,470
2016-04-23T07:47:54.311Z,470
2016-04-23T07:49:08.392Z,475
2016-04-23T07:49:54.396Z,475
2016-04-23T07:50:54.540Z,485
2016-04-23T07:52:08.707Z,485
2016-04-23T07:52:54.403Z,485
2016-04-23T07:53:53.896Z,480
2016-04-23T07:54:54.670Z,490
2016-04-23T07:55:54.646Z,510
2016-04-23T07:56:53.918Z,520
2016-04-23T07:57:54.470Z,525
2016-04-23T07:58:54.678Z,530
2016-04-23T07:59:54.666Z,540
2016-04-23T08:00:54.843Z,550
2016-04-23T08:02:54.521Z,550
2016-04-23T08:04:08.542Z,550
2016-04-23T08:04:54.748Z,550
2016-04-23T08:05:55.033Z,560
2016-04-23T08:06:54.894Z,565
2016-04-23T08:07:54.492Z,570
2016-04-23T08:08:54.714Z,575
2016-04-23T08:09:54.200Z,570
2016-04-23T08:10:54.517Z,560
2016-04-23T08:11:54.519Z,565
2016-04-23T08:12:54.537Z,565
2016-04-23T08:13:54.540Z,555
2016-04-23T08:14:55.137Z,540
2016-04-23T08:15:54.952Z,525
2016-04-23T08:16:54.736Z,520
2016-04-23T08:17:54.566Z,525
2016-04-23T08:18:54.414Z,520
2016-04-23T08:19:54.963Z,500
2016-04-23T08:20:54.590Z,480
2016-04-23T08:21:54.640Z,485
2016-04-23T08:22:54.611Z,490
2016-04-23T08:23:54.817Z,495
2016-04-23T08:24:55.023Z,500
2016-04-23T08:25:54.620Z,500
2016-04-23T08:26:54.638Z,515
2016-04-23T08:27:54.641Z,505
2016-04-23T08:28:54.612Z,500
2016-04-23T08:29:54.620Z,490
2016-04-23T08:30:55.450Z,490
2016-04-23T08:31:54.891Z,490
2016-04-23T08:33:08.768Z,490
2016-04-23T08:33:54.849Z,485
2016-04-23T08:34:54.679Z,495
2016-04-23T08:35:55.776Z,490
2016-04-23T08:36:55.076Z,485
2016-04-23T08:37:55.328Z,485
2016-04-23T08:38:54.176Z,485
2016-04-23T08:40:08.803Z,480
2016-04-23T08:40:55.242Z,485
2016-04-23T08:41:55.012Z,485
2016-04-23T08:42:54.436Z,480
2016-04-23T08:43:54.657Z,480
2016-04-23T08:44:54.754Z,490
2016-04-23T08:45:55.506Z,505
2016-04-23T08:46:54.946Z,505
2016-04-23T08:47:54.589Z,510
2016-04-23T08:48:54.000Z,515
2016-04-23T08:51:54.601Z,485
2016-04-23T08:52:55.057Z,480
2016-04-23T08:53:55.824Z,480
2016-04-23T08:54:55.421Z,490
2016-04-23T08:56:09.111Z,495
2016-04-23T08:56:54.849Z,490
2016-04-23T08:58:09.164Z,480
2016-04-23T08:58:55.057Z,475
2016-04-23T08:59:55.076Z,470
2016-04-23T09:00:54.843Z,470
2016-04-23T09:02:08.909Z,460
2016-04-23T09:02:55.474Z,465
2016-04-23T09:03:55.132Z,475
2016-04-23T09:04:54.370Z,490
2016-04-23T09:05:55.607Z,495
2016-04-23T09:06:55.454Z,495
2016-04-23T09:07:54.925Z,500
2016-04-23T09:08:55.334Z,515
2016-04-23T09:09:55.133Z,535
2016-04-23T09:10:55.464Z,585
2016-04-23T09:11:54.904Z,590
2016-04-23T09:12:54.611Z,585
2016-04-23T09:13:55.128Z,600
2016-04-23T09:14:54.897Z,620
2016-04-23T09:15:55.353Z,645
2016-04-23T09:16:54.152Z,670
2016-04-23T09:18:08.999Z,675
2016-04-23T09:19:08.923Z,675
2016-04-23T09:19:55.161Z,670
2016-04-23T09:21:09.038Z,670
2016-04-23T09:22:08.744Z,660
2016-04-23T09:22:55.230Z,650
2016-04-23T09:23:55.202Z,640
2016-04-23T09:24:54.986Z,655
2016-04-23T09:25:55.536Z,655
2016-04-23T09:26:55.024Z,640
2016-04-23T09:27:54.979Z,635
2016-04-23T09:28:54.965Z,645
2016-04-23T09:29:55.235Z,655
2016-04-23T09:31:09.924Z,665
2016-04-23T09:32:09.380Z,665
2016-04-23T09:32:55.899Z,665
2016-04-23T09:34:09.479Z,685
2016-04-23T09:34:56.685Z,680
2016-04-23T09:35:56.469Z,660
2016-04-23T09:36:55.268Z,650
2016-04-23T09:37:54.896Z,655
2016-04-23T09:38:55.055Z,640
2016-04-23T09:39:55.089Z,620
2016-04-23T09:40:58.279Z,600
2016-04-23T09:41:55.407Z,595
2016-04-23T09:42:55.128Z,590
2016-04-23T09:43:54.912Z,580
2016-04-23T09:44:55.525Z,570
2016-04-23T09:45:56.058Z,555
2016-04-23T09:46:55.123Z,560
2016-04-23T09:47:55.189Z,570
2016-04-23T09:48:55.567Z,585
2016-04-23T09:49:54.882Z,600
2016-04-23T09:51:09.306Z,600
2016-04-23T09:51:54.950Z,595
2016-04-23T09:52:55.202Z,585
2016-04-23T09:53:55.846Z,580
2016-04-23T09:54:55.208Z,580
2016-04-23T09:56:11.038Z,585
2016-04-23T09:56:55.635Z,585
2016-04-23T09:57:55.091Z,570
2016-04-23T09:59:09.796Z,550
2016-04-23T09:59:55.362Z,545
2016-04-23T10:00:56.130Z,550
2016-04-23T10:01:55.274Z,575
2016-04-23T10:02:55.277Z,600
2016-04-23T10:03:54.810Z,620
2016-04-23T10:04:55.484Z,635
2016-04-23T10:05:55.878Z,645
2016-04-23T10:07:09.615Z,660
2016-04-23T10:07:55.649Z,660
2016-04-23T10:09:08.948Z,655
2016-04-23T10:09:55.326Z,675
2016-04-23T10:10:55.532Z,705
2016-04-23T10:11:56.112Z,720
2016-04-23T10:12:56.522Z,730
2016-04-23T10:13:55.400Z,735
2016-04-23T10:14:55.620Z,720
2016-04-23T10:15:57.123Z,700
2016-04-23T10:16:55.408Z,710
2016-04-23T10:18:09.831Z,740
2016-04-23T10:18:55.397Z,745
2016-04-23T10:19:55.900Z,755
2016-04-23T10:20:55.653Z,770
2016-04-23T10:21:56.108Z,785
2016-04-23T10:22:55.016Z,790
2016-04-23T10:23:56.289Z,780
2016-04-23T10:24:55.667Z,750
2016-04-23T10:25:55.653Z,725
2016-04-23T10:26:55.922Z,705
2016-04-23T10:27:55.002Z,680
2016-04-23T10:28:55.005Z,675
2016-04-23T10:30:55.041Z,665
2016-04-23T10:31:55.247Z,660
2016-04-23T10:32:55.766Z,650
2016-04-23T10:33:55.738Z,660
2016-04-23T10:34:56.959Z,675
2016-04-23T10:36:09.665Z,695
2016-04-23T10:36:55.589Z,705
2016-04-23T10:37:55.107Z,715
2016-04-23T10:38:55.813Z,690
2016-04-23T10:39:55.831Z,675
2016-04-23T10:41:55.837Z,680
2016-04-23T10:42:56.262Z,665
2016-04-23T10:43:55.858Z,660
2016-04-23T10:44:55.861Z,665
2016-04-23T10:45:55.645Z,675
2016-04-23T10:46:55.148Z,695
2016-04-23T10:47:55.665Z,725
2016-04-23T10:48:55.715Z,740
2016-04-23T10:49:56.156Z,745
2016-04-23T10:50:55.706Z,755
2016-04-23T10:51:55.942Z,770
2016-04-23T10:52:55.945Z,800
2016-04-23T10:54:10.088Z,810
2016-04-23T10:54:56.170Z,805
2016-04-23T10:56:09.844Z,800
2016-04-23T10:56:55.768Z,800
2016-04-23T10:57:55.739Z,805
2016-04-23T10:58:55.945Z,810
2016-04-23T10:59:55.964Z,815
2016-04-23T11:00:56.200Z,810
2016-04-23T11:01:55.766Z,800
2016-04-23T11:03:10.096Z,800
2016-04-23T11:03:55.302Z,805
2016-04-23T11:04:55.836Z,805
2016-04-23T11:05:56.449Z,810
2016-04-23T11:06:56.874Z,810
2016-04-23T11:07:56.032Z,805
2016-04-23T11:08:55.863Z,820
2016-04-23T11:10:09.990Z,810
2016-04-23T11:10:56.493Z,815
2016-04-23T11:11:56.324Z,815
2016-04-23T11:13:09.983Z,795
2016-04-23T11:15:10.237Z,770
2016-04-23T11:15:56.131Z,765
2016-04-23T11:16:55.431Z,750
2016-04-23T11:17:55.918Z,765
2016-04-23T11:19:10.249Z,775
2016-04-23T11:19:56.956Z,770
2016-04-23T11:20:56.192Z,755
2016-04-23T11:21:56.429Z,745
2016-04-23T11:22:59.213Z,750
2016-04-23T11:23:55.997Z,760
2016-04-23T11:24:55.859Z,755
2016-04-23T11:25:56.205Z,770
2016-04-23T11:26:56.067Z,805
2016-04-23T11:27:55.617Z,830
2016-04-23T11:28:56.026Z,835
2016-04-23T11:29:57.294Z,830
2016-04-23T11:31:10.391Z,820
2016-04-23T11:31:56.378Z,815
2016-04-23T11:32:56.302Z,810
2016-04-23T11:34:56.730Z,845
2016-04-23T11:35:56.327Z,825
2016-04-23T11:36:56.344Z,805
2016-04-23T11:39:11.319Z,785
2016-04-23T11:39:56.180Z,770
2016-04-23T11:41:10.246Z,750
2016-04-23T11:41:56.357Z,745
2016-04-23T11:42:56.423Z,755
2016-04-23T11:44:09.785Z,780
2016-04-23T11:44:56.398Z,780
2016-04-23T11:46:10.744Z,765
2016-04-23T11:46:56.449Z,755
2016-04-23T11:47:56.264Z,735
2016-04-23T11:48:56.284Z,735
2016-04-23T11:50:10.567Z,735
2016-04-23T11:51:10.992Z,735
2016-04-23T11:51:55.776Z,740
2016-04-23T11:52:56.513Z,710
2016-04-23T11:53:56.328Z,675
2016-04-23T11:54:56.314Z,685
2016-04-23T11:55:56.333Z,730
2016-04-23T11:56:56.555Z,755
2016-04-23T11:57:56.354Z,730
2016-04-23T11:58:56.372Z,700
2016-04-23T11:59:56.359Z,680
2016-04-23T12:00:56.362Z,680
2016-04-23T12:01:56.412Z,670
2016-04-23T12:02:56.399Z,645
2016-04-23T12:03:55.902Z,600
2016-04-23T12:05:10.497Z,520
2016-04-23T12:05:56.422Z,480
2016-04-23T12:06:56.628Z,435
2016-04-23T12:07:56.428Z,400
2016-04-23T12:08:56.415Z,400
2016-04-23T12:10:56.468Z,405
2016-04-23T12:11:56.657Z,390
2016-04-23T12:12:56.910Z,365
2016-04-23T12:13:56.506Z,335
2016-04-23T12:14:56.524Z,310
2016-04-23T12:15:57.137Z,310
2016-04-23T12:17:56.798Z,330
2016-04-23T12:18:56.989Z,350
2016-04-23T12:19:56.584Z,350
2016-04-23T12:22:10.653Z,350
2016-04-23T12:22:56.812Z,355
2016-04-23T12:23:56.580Z,355
2016-04-23T12:24:56.864Z,345
2016-04-23T12:25:56.648Z,335
2016-04-23T12:26:56.792Z,330
2016-04-23T12:28:57.062Z,310
2016-04-23T12:31:56.680Z,260
2016-04-23T12:32:56.683Z,250
2016-04-23T12:33:56.717Z,255
2016-04-23T12:34:56.907Z,275
2016-04-23T12:35:56.253Z,285
2016-04-23T12:36:56.866Z,290
2016-04-23T12:37:56.743Z,295
2016-04-23T12:39:11.214Z,305
2016-04-23T12:39:56.748Z,305
2016-04-23T12:40:56.735Z,275
2016-04-23T12:41:56.754Z,260
2016-04-23T12:43:10.819Z,250
2016-04-23T12:43:57.181Z,245
2016-04-23T12:44:56.730Z,220
2016-04-23T12:45:56.733Z,190
2016-04-23T12:46:56.736Z,190
2016-04-23T12:47:56.957Z,200
2016-04-23T12:48:56.804Z,215
2016-04-23T12:49:56.697Z,215
2016-04-23T12:51:12.200Z,210
2016-04-23T12:51:56.531Z,205
2016-04-23T12:52:57.002Z,205
2016-04-23T12:53:57.239Z,210
2016-04-23T12:55:11.789Z,220
2016-04-23T12:56:56.778Z,245
2016-04-23T12:57:56.797Z,250
2016-04-23T12:58:57.205Z,250
2016-04-23T12:59:56.833Z,245
2016-04-23T13:00:56.820Z,235
2016-04-23T13:01:57.370Z,230
2016-04-23T13:03:25.278Z,230
2016-04-23T13:03:57.047Z,235
2016-04-23T13:04:58.362Z,235
2016-04-23T13:05:56.677Z,245
2016-04-23T13:07:16.117Z,250
2016-04-23T13:07:56.869Z,250
2016-04-23T13:08:56.841Z,255
2016-04-23T13:09:56.922Z,265
2016-04-23T13:10:57.002Z,270
2016-04-23T13:11:57.161Z,270
2016-04-23T13:12:57.086Z,275
2016-04-23T13:13:57.355Z,285
2016-04-23T13:14:57.233Z,305
2016-04-23T13:15:57.360Z,290
2016-04-23T13:16:58.440Z,290
2016-04-23T13:17:57.662Z,285
2016-04-23T13:18:58.243Z,295
2016-04-23T13:19:58.668Z,300
2016-04-23T13:20:58.060Z,275
2016-04-23T13:21:57.131Z,230
2016-04-23T13:22:57.743Z,215
2016-04-23T13:24:11.105Z,205
2016-04-23T13:24:57.107Z,200
2016-04-23T13:26:25.345Z,190
2016-04-23T13:26:57.363Z,185
2016-04-23T13:28:11.351Z,190
2016-04-23T13:28:57.164Z,200
2016-04-23T13:29:56.698Z,210
2016-04-23T13:30:57.405Z,220
2016-04-23T13:31:57.267Z,230
2016-04-23T13:32:57.738Z,225
2016-04-23T13:33:57.179Z,230
2016-04-23T13:35:11.462Z,230
2016-04-23T13:35:59.699Z,225
2016-04-23T13:36:57.156Z,215
2016-04-23T13:37:57.424Z,200
2016-04-23T13:38:56.801Z,195
2016-04-23T13:39:57.461Z,185
2016-04-23T13:40:57.917Z,185
2016-04-23T13:42:11.389Z,175
2016-04-23T13:42:57.453Z,170
2016-04-23T13:44:11.737Z,160
2016-04-23T13:44:57.443Z,160
2016-04-23T13:45:57.883Z,165
2016-04-23T13:46:57.855Z,175
2016-04-23T13:47:57.623Z,190
2016-04-23T13:48:57.375Z,205
2016-04-23T13:49:57.066Z,205
2016-04-23T13:50:57.210Z,195
2016-04-23T13:51:57.697Z,190
2016-04-23T13:52:57.746Z,195
2016-04-23T13:53:57.311Z,200
2016-04-23T13:55:00.314Z,210
2016-04-23T13:55:57.269Z,215
2016-04-23T13:56:57.085Z,215
2016-04-23T13:58:11.588Z,215
2016-04-23T13:58:57.137Z,210
2016-04-23T13:59:57.593Z,215
2016-04-23T14:00:57.065Z,220
2016-04-23T14:01:57.285Z,225
2016-04-23T14:02:57.132Z,210
2016-04-23T14:04:11.198Z,205
2016-04-23T14:05:12.357Z,220
2016-04-23T14:05:57.046Z,240
2016-04-23T14:07:11.612Z,255
2016-04-23T14:07:57.084Z,255
2016-04-23T14:09:11.414Z,245
2016-04-23T14:10:57.107Z,240
2016-04-23T14:12:56.878Z,240
2016-04-23T14:13:57.131Z,230
2016-04-23T14:14:57.400Z,225
2016-04-23T14:15:57.167Z,220
2016-04-23T14:16:56.592Z,235
2016-04-23T14:17:57.673Z,240
2016-04-23T14:18:57.348Z,245
2016-04-23T14:19:57.288Z,245
2016-04-23T14:20:57.150Z,235
2016-04-23T14:21:57.574Z,215
2016-04-23T14:22:57.217Z,210
2016-04-23T14:24:11.251Z,210
2016-04-23T14:24:57.348Z,210
2016-04-23T14:25:57.210Z,210
2016-04-23T14:27:11.228Z,210
2016-04-23T14:27:56.747Z,210
2016-04-23T14:28:57.140Z,205
2016-04-23T14:29:57.221Z,180
2016-04-23T14:30:57.177Z,185
2016-04-23T14:31:57.179Z,205
2016-04-23T14:32:57.384Z,225
2016-04-23T14:33:57.450Z,215
2016-04-23T14:34:57.204Z,175
2016-04-23T14:35:57.377Z,145
2016-04-23T14:36:57.161Z,150
2016-04-23T14:37:57.179Z,155
2016-04-23T14:38:57.182Z,155
2016-04-23T14:39:57.201Z,145
2016-04-23T14:40:56.391Z,125