createdAt,value
2022-12-27T00:00:52.265Z,22.73
2022-12-27T00:01:52.207Z,22.74
2022-12-27T00:02:52.245Z,22.73
2022-12-27T00:03:52.112Z,22.73
2022-12-27T00:04:52.086Z,22.73
2022-12-27T00:05:52.071Z,22.73
2022-12-27T00:06:52.019Z,22.72
2022-12-27T00:07:51.991Z,22.72
2022-12-27T00:08:51.966Z,22.72
2022-12-27T00:09:51.949Z,22.71
2022-12-27T00:10:51.897Z,22.72
2022-12-27T00:11:58.095Z,22.73
2022-12-27T00:12:52.840Z,22.72
2022-12-27T00:13:51.793Z,22.71
2022-12-27T00:14:51.781Z,22.72
2022-12-27T00:15:51.729Z,22.71
2022-12-27T00:16:51.776Z,22.71
2022-12-27T00:17:51.709Z,22.71
2022-12-27T00:18:51.646Z,22.71
2022-12-27T00:19:51.626Z,22.71
2022-12-27T00:20:51.588Z,22.70
2022-12-27T00:21:51.570Z,22.71
2022-12-27T00:22:51.535Z,22.70
2022-12-27T00:23:51.492Z,22.70
2022-12-27T00:24:51.456Z,22.70
2022-12-27T00:25:51.456Z,22.70
2022-12-27T00:26:51.426Z,22.70
2022-12-27T00:27:51.381Z,22.70
2022-12-27T00:28:51.326Z,22.70
2022-12-27T00:29:51.299Z,22.69
2022-12-27T00:30:51.276Z,22.69
2022-12-27T00:31:51.355Z,22.68
2022-12-27T00:32:51.206Z,22.69
2022-12-27T00:33:51.165Z,22.68
2022-12-27T00:34:51.145Z,22.69
2022-12-27T00:35:51.117Z,22.70
2022-12-27T00:36:51.082Z,22.70
2022-12-27T00:37:51.048Z,22.69
2022-12-27T00:38:51.015Z,22.70
2022-12-27T00:39:50.986Z,22.69
2022-12-27T00:40:50.957Z,22.69
2022-12-27T00:41:50.927Z,22.68
2022-12-27T00:42:50.919Z,22.70
2022-12-27T00:43:50.873Z,22.69
2022-12-27T00:44:50.851Z,22.69
2022-12-27T00:45:50.834Z,22.68
2022-12-27T00:46:50.758Z,22.69
2022-12-27T00:47:50.726Z,22.70
2022-12-27T00:48:50.701Z,22.70
2022-12-27T00:49:50.673Z,22.69
2022-12-27T00:50:50.660Z,22.68
2022-12-27T00:51:50.613Z,22.68
2022-12-27T00:52:50.559Z,22.68
2022-12-27T00:53:50.532Z,22.68
2022-12-27T00:54:50.501Z,22.69
2022-12-27T00:55:50.463Z,22.68
2022-12-27T00:56:50.433Z,22.69
2022-12-27T00:57:50.404Z,22.69
2022-12-27T00:58:50.375Z,22.68
2022-12-27T00:59:50.335Z,22.69
2022-12-27T01:00:50.395Z,22.68
2022-12-27T01:01:50.337Z,22.67
2022-12-27T01:02:50.264Z,22.68
2022-12-27T01:03:50.313Z,22.67
2022-12-27T01:04:50.182Z,22.67
2022-12-27T01:05:50.192Z,22.68
2022-12-27T01:06:50.114Z,22.68
2022-12-27T01:16:50.607Z,22.69
2022-12-27T01:49:48.725Z,22.66
2022-12-27T01:50:48.681Z,22.66
2022-12-27T01:51:48.655Z,22.65
2022-12-27T01:52:48.615Z,22.65
2022-12-27T01:53:48.582Z,22.66
2022-12-27T01:54:48.546Z,22.65
2022-12-27T01:55:48.552Z,22.66
2022-12-27T01:56:48.486Z,22.66
2022-12-27T01:57:48.424Z,22.65
2022-12-27T01:58:48.396Z,22.65
2022-12-27T01:59:48.354Z,22.65
2022-12-27T02:00:48.367Z,22.65
2022-12-27T02:01:48.376Z,22.65
2022-12-27T02:02:48.391Z,22.64
2022-12-27T02:03:48.221Z,22.64
2022-12-27T02:04:48.186Z,22.65
2022-12-27T02:05:48.172Z,22.65
2022-12-27T02:06:48.119Z,22.65
2022-12-27T02:07:48.088Z,22.65
2022-12-27T02:08:48.062Z,22.65
2022-12-27T02:09:48.024Z,22.65
2022-12-27T02:10:47.985Z,22.64
2022-12-27T02:11:47.940Z,22.65
2022-12-27T02:12:47.926Z,22.65
2022-12-27T02:13:47.889Z,22.64
2022-12-27T02:14:47.839Z,22.65
2022-12-27T02:15:47.820Z,22.65
2022-12-27T02:16:47.825Z,22.65
2022-12-27T02:17:47.776Z,22.65
2022-12-27T02:18:47.722Z,22.64
2022-12-27T02:19:47.692Z,22.64
2022-12-27T02:20:47.664Z,22.65
2022-12-27T02:21:47.623Z,22.64
2022-12-27T02:22:47.605Z,22.64
2022-12-27T02:23:47.570Z,22.64
2022-12-27T02:24:47.518Z,22.65
2022-12-27T02:25:47.497Z,22.64
2022-12-27T02:26:47.453Z,22.65
2022-12-27T02:27:47.428Z,22.64
2022-12-27T02:28:47.401Z,22.64
2022-12-27T02:29:47.399Z,22.64
2022-12-27T02:30:47.367Z,22.64
2022-12-27T02:31:47.308Z,22.65
2022-12-27T02:32:47.287Z,22.65
2022-12-27T02:33:47.256Z,22.64
2022-12-27T02:34:47.248Z,22.64
2022-12-27T02:35:47.231Z,22.64
2022-12-27T02:36:47.245Z,22.64
2022-12-27T02:37:47.204Z,22.64
2022-12-27T02:38:47.179Z,22.63
2022-12-27T02:39:47.174Z,22.62
2022-12-27T02:40:47.133Z,22.63
2022-12-27T02:41:47.127Z,22.63
2022-12-27T02:42:47.098Z,22.64
2022-12-27T02:43:47.085Z,22.63
2022-12-27T02:44:47.059Z,22.62
2022-12-27T02:45:47.034Z,22.61
2022-12-27T02:46:47.024Z,22.62
2022-12-27T02:47:47.005Z,22.63
2022-12-27T02:48:46.972Z,22.64
2022-12-27T02:49:46.953Z,22.63
2022-12-27T02:50:46.936Z,22.63
2022-12-27T02:51:46.904Z,22.63
2022-12-27T02:52:46.886Z,22.63
2022-12-27T02:53:46.866Z,22.64
2022-12-27T02:54:46.840Z,22.62
2022-12-27T02:55:46.782Z,22.63
2022-12-27T02:56:46.753Z,22.63
2022-12-27T02:57:46.742Z,22.63
2022-12-27T02:58:46.705Z,22.63
2022-12-27T02:59:46.650Z,22.63
2022-12-27T03:00:46.615Z,22.63
2022-12-27T03:01:46.715Z,22.63
2022-12-27T03:02:46.625Z,22.63
2022-12-27T03:03:46.511Z,22.63
2022-12-27T03:04:46.486Z,22.62
2022-12-27T03:05:46.476Z,22.63
2022-12-27T03:06:46.421Z,22.63
2022-12-27T03:07:46.387Z,22.63
2022-12-27T03:08:46.352Z,22.63
2022-12-27T03:09:46.314Z,22.64
2022-12-27T03:10:46.280Z,22.63
2022-12-27T03:11:46.236Z,22.63
2022-12-27T03:12:46.215Z,22.63
2022-12-27T03:13:46.160Z,22.63
2022-12-27T03:14:46.129Z,22.63
2022-12-27T03:15:46.199Z,22.63
2022-12-27T03:16:46.049Z,22.63
2022-12-27T03:17:46.007Z,22.63
2022-12-27T03:18:45.966Z,22.63
2022-12-27T03:19:45.933Z,22.63
2022-12-27T03:20:45.895Z,22.62
2022-12-27T03:21:45.857Z,22.61
2022-12-27T03:22:45.820Z,22.61
2022-12-27T03:23:45.789Z,22.62
2022-12-27T03:24:45.732Z,22.62
2022-12-27T03:25:45.727Z,22.61
2022-12-27T03:26:45.662Z,22.62
2022-12-27T03:27:45.626Z,22.62
2022-12-27T03:28:45.601Z,22.62
2022-12-27T03:29:45.540Z,22.62
2022-12-27T03:30:45.529Z,22.61
2022-12-27T03:31:45.461Z,22.62
2022-12-27T03:32:45.446Z,22.62
2022-12-27T03:33:45.379Z,22.62
2022-12-27T03:34:45.343Z,22.62
2022-12-27T03:35:45.301Z,22.62
2022-12-27T03:36:45.269Z,22.62
2022-12-27T03:37:45.236Z,22.61
2022-12-27T03:38:45.180Z,22.61
2022-12-27T03:39:45.187Z,22.61
2022-12-27T03:40:45.105Z,22.61
2022-12-27T03:41:45.069Z,22.61
2022-12-27T03:42:45.049Z,22.62
2022-12-27T03:43:45.008Z,22.62
2022-12-27T03:44:44.952Z,22.61
2022-12-27T03:45:44.907Z,22.61
2022-12-27T03:46:44.892Z,22.61
2022-12-27T03:47:44.835Z,22.61
2022-12-27T03:48:44.817Z,22.61
2022-12-27T03:49:44.755Z,22.61
2022-12-27T03:50:44.719Z,22.60
2022-12-27T03:51:44.735Z,22.61
2022-12-27T03:52:44.645Z,22.61
2022-12-27T03:53:44.624Z,22.60
2022-12-27T03:54:44.576Z,22.60
2022-12-27T03:55:44.526Z,22.60
2022-12-27T03:56:44.529Z,22.60
2022-12-27T03:57:45.150Z,22.60
2022-12-27T03:58:45.132Z,22.60
2022-12-27T03:59:44.485Z,22.60
2022-12-27T04:00:44.409Z,22.60
2022-12-27T04:01:44.333Z,22.60
2022-12-27T04:02:44.555Z,22.60
2022-12-27T04:03:44.214Z,22.60
2022-12-27T04:04:44.186Z,22.60
2022-12-27T04:05:44.133Z,22.61
2022-12-27T04:06:44.119Z,22.60
2022-12-27T04:07:44.065Z,22.60
2022-12-27T04:08:44.025Z,22.60
2022-12-27T04:09:43.984Z,22.60
2022-12-27T04:10:43.959Z,22.60
2022-12-27T04:11:43.903Z,22.60
2022-12-27T04:12:43.876Z,22.59
2022-12-27T04:13:43.833Z,22.60
2022-12-27T04:14:43.788Z,22.60
2022-12-27T04:15:43.829Z,22.60
2022-12-27T04:16:43.746Z,22.61
2022-12-27T04:17:43.695Z,22.61
2022-12-27T04:18:43.663Z,22.60
2022-12-27T04:19:43.628Z,22.60
2022-12-27T04:20:43.603Z,22.60
2022-12-27T04:21:43.539Z,22.60
2022-12-27T04:22:43.534Z,22.60
2022-12-27T04:23:43.487Z,22.59
2022-12-27T04:24:43.471Z,22.60
2022-12-27T04:25:43.447Z,22.60
2022-12-27T04:26:43.431Z,22.59
2022-12-27T04:27:43.382Z,22.60
2022-12-27T04:28:43.398Z,22.60
2022-12-27T04:29:43.363Z,22.60
2022-12-27T04:30:43.235Z,22.59
2022-12-27T04:31:43.204Z,22.60
2022-12-27T04:32:43.166Z,22.59
2022-12-27T04:33:43.137Z,22.58
2022-12-27T04:34:43.109Z,22.58
2022-12-27T04:35:43.076Z,22.59
2022-12-27T04:36:43.038Z,22.58
2022-12-27T04:37:43.010Z,22.59
2022-12-27T04:38:42.977Z,22.58
2022-12-27T04:39:42.948Z,22.58
2022-12-27T04:40:42.904Z,22.59
2022-12-27T04:41:42.875Z,22.58
2022-12-27T04:42:42.821Z,22.58
2022-12-27T04:43:42.791Z,22.57
2022-12-27T04:44:42.787Z,22.57
2022-12-27T04:45:42.732Z,22.56
2022-12-27T04:46:42.735Z,22.56
2022-12-27T04:47:42.673Z,22.57
2022-12-27T04:48:42.640Z,22.57
2022-12-27T04:49:42.613Z,22.57
2022-12-27T04:50:42.563Z,22.58
2022-12-27T04:51:42.530Z,22.58
2022-12-27T04:52:42.505Z,22.58
2022-12-27T04:53:42.492Z,22.59
2022-12-27T04:54:42.442Z,22.58
2022-12-27T04:55:42.409Z,22.57
2022-12-27T04:56:42.371Z,22.57
2022-12-27T04:57:42.348Z,22.57
2022-12-27T04:58:42.310Z,22.57
2022-12-27T04:59:42.288Z,22.57
2022-12-27T05:00:42.243Z,22.57
2022-12-27T05:01:42.348Z,22.57
2022-12-27T05:02:42.396Z,22.58
2022-12-27T05:03:42.165Z,22.57
2022-12-27T05:04:42.119Z,22.58
2022-12-27T05:05:42.074Z,22.58
2022-12-27T05:06:42.043Z,22.59
2022-12-27T05:07:42.000Z,22.59
2022-12-27T05:08:41.971Z,22.59
2022-12-27T05:09:41.939Z,22.59
2022-12-27T05:10:41.903Z,22.59
2022-12-27T05:11:41.886Z,22.59
2022-12-27T05:12:41.840Z,22.59
2022-12-27T05:13:41.812Z,22.58
2022-12-27T05:14:41.816Z,22.58
2022-12-27T05:15:41.798Z,22.58
2022-12-27T05:16:41.720Z,22.57
2022-12-27T05:17:41.692Z,22.58
2022-12-27T05:18:41.652Z,22.59
2022-12-27T05:19:41.646Z,22.58
2022-12-27T05:20:41.579Z,22.58
2022-12-27T05:21:41.579Z,22.58
2022-12-27T05:22:41.531Z,22.58
2022-12-27T05:23:41.489Z,22.57
2022-12-27T05:24:41.478Z,22.57
2022-12-27T05:25:41.418Z,22.57
2022-12-27T05:26:41.396Z,22.57
2022-12-27T05:27:41.367Z,22.57
2022-12-27T05:28:41.343Z,22.58
2022-12-27T05:29:41.296Z,22.57
2022-12-27T05:30:41.271Z,22.58
2022-12-27T05:31:41.269Z,22.57
2022-12-27T05:32:41.202Z,22.57
2022-12-27T05:33:41.190Z,22.58
2022-12-27T05:34:41.131Z,22.57
2022-12-27T05:35:41.101Z,22.56
2022-12-27T05:36:41.077Z,22.56
2022-12-27T05:37:41.039Z,22.56
2022-12-27T05:38:41.002Z,22.56
2022-12-27T05:39:41.117Z,22.54
2022-12-27T05:40:40.937Z,22.56
2022-12-27T05:41:40.904Z,22.55
2022-12-27T05:42:40.879Z,22.56
2022-12-27T05:43:40.844Z,22.56
2022-12-27T05:44:40.822Z,22.57
2022-12-27T05:45:40.777Z,22.57
2022-12-27T05:46:40.771Z,22.56
2022-12-27T05:47:40.760Z,22.56
2022-12-27T05:48:40.679Z,22.56
2022-12-27T05:49:40.643Z,22.57
2022-12-27T05:50:40.611Z,22.55
2022-12-27T05:51:40.577Z,22.55
2022-12-27T05:52:41.249Z,22.55
2022-12-27T05:53:40.522Z,22.55
2022-12-27T05:54:40.490Z,22.55
2022-12-27T05:55:40.454Z,22.55
2022-12-27T05:56:40.440Z,22.54
2022-12-27T05:57:40.408Z,22.55
2022-12-27T05:58:40.379Z,22.54
2022-12-27T05:59:40.343Z,22.54
2022-12-27T06:00:40.322Z,22.54
2022-12-27T06:01:40.384Z,22.55
2022-12-27T06:02:40.456Z,22.55
2022-12-27T06:03:40.236Z,22.56
2022-12-27T06:04:40.193Z,22.55
2022-12-27T06:05:40.165Z,22.55
2022-12-27T06:06:40.150Z,22.55
2022-12-27T06:07:40.161Z,22.54
2022-12-27T06:08:40.090Z,22.55
2022-12-27T06:09:40.064Z,22.54
2022-12-27T06:10:40.041Z,22.53
2022-12-27T06:11:40.022Z,22.54
2022-12-27T06:12:39.983Z,22.54
2022-12-27T06:13:39.934Z,22.53
2022-12-27T06:14:39.913Z,22.53
2022-12-27T06:15:39.870Z,22.53
2022-12-27T06:16:39.871Z,22.54
2022-12-27T06:17:39.808Z,22.53
2022-12-27T06:18:39.773Z,22.53
2022-12-27T06:19:39.776Z,22.53
2022-12-27T06:20:39.702Z,22.54
2022-12-27T06:21:39.713Z,22.53
2022-12-27T06:22:39.640Z,22.54
2022-12-27T06:23:39.624Z,22.53
2022-12-27T06:24:39.577Z,22.53
2022-12-27T06:25:39.554Z,22.53
2022-12-27T06:26:39.524Z,22.53
2022-12-27T06:27:39.501Z,22.54
2022-12-27T06:28:39.471Z,22.53
2022-12-27T06:29:39.462Z,22.53
2022-12-27T06:30:39.410Z,22.54
2022-12-27T06:31:39.415Z,22.53
2022-12-27T06:32:39.349Z,22.53
2022-12-27T06:33:39.325Z,22.52
2022-12-27T06:34:39.320Z,22.52
2022-12-27T06:35:39.285Z,22.51
2022-12-27T06:36:39.250Z,22.52
2022-12-27T06:37:39.220Z,22.53
2022-12-27T06:38:39.181Z,22.53
2022-12-27T06:39:39.154Z,22.52
2022-12-27T06:40:39.113Z,22.53
2022-12-27T06:41:39.083Z,22.53
2022-12-27T06:42:39.044Z,22.53
2022-12-27T06:43:39.017Z,22.53
2022-12-27T06:44:38.982Z,22.54
2022-12-27T06:45:38.965Z,22.52
2022-12-27T06:46:38.931Z,22.52
2022-12-27T06:47:38.899Z,22.53
2022-12-27T06:48:38.857Z,22.53
2022-12-27T06:49:38.821Z,22.53
2022-12-27T06:50:38.788Z,22.52
2022-12-27T06:51:38.806Z,22.52
2022-12-27T06:52:38.718Z,22.53
2022-12-27T06:53:38.695Z,22.52
2022-12-27T06:54:38.658Z,22.52
2022-12-27T06:55:38.628Z,22.51
2022-12-27T06:56:38.596Z,22.51
2022-12-27T06:57:38.572Z,22.52
2022-12-27T06:58:38.540Z,22.52
2022-12-27T06:59:38.519Z,22.53
2022-12-27T07:00:38.497Z,22.52
2022-12-27T07:01:38.518Z,22.51
2022-12-27T07:02:38.494Z,22.51
2022-12-27T07:03:38.406Z,22.52
2022-12-27T07:04:38.372Z,22.52
2022-12-27T07:05:38.339Z,22.52
2022-12-27T07:06:38.315Z,22.53
2022-12-27T07:07:38.315Z,22.53
2022-12-27T07:08:38.253Z,22.53
2022-12-27T07:09:38.239Z,22.53
2022-12-27T07:10:38.190Z,22.54
2022-12-27T07:11:38.172Z,22.52
2022-12-27T07:12:38.138Z,22.52
2022-12-27T07:13:38.105Z,22.52
2022-12-27T07:14:38.073Z,22.52
2022-12-27T07:15:38.051Z,22.53
2022-12-27T07:16:38.140Z,22.53
2022-12-27T07:17:37.989Z,22.53
2022-12-27T07:18:37.958Z,22.53
2022-12-27T07:19:37.920Z,22.52
2022-12-27T07:20:37.889Z,22.53
2022-12-27T07:21:37.855Z,22.53
2022-12-27T07:22:37.821Z,22.52
2022-12-27T07:23:37.788Z,22.52
2022-12-27T07:24:37.755Z,22.51
2022-12-27T07:25:37.730Z,22.52
2022-12-27T07:26:37.693Z,22.53
2022-12-27T07:27:37.664Z,22.52
2022-12-27T07:28:37.627Z,22.52
2022-12-27T07:29:43.540Z,22.52
2022-12-27T07:30:38.558Z,22.52
2022-12-27T07:31:37.545Z,22.52
2022-12-27T07:32:37.470Z,22.52
2022-12-27T07:33:37.436Z,22.53
2022-12-27T07:34:37.432Z,22.53
2022-12-27T07:35:40.881Z,22.52
2022-12-27T07:36:38.335Z,22.53
2022-12-27T07:37:37.310Z,22.53
2022-12-27T07:38:37.274Z,22.53
2022-12-27T07:39:37.237Z,22.52
2022-12-27T07:40:37.213Z,22.53
2022-12-27T07:41:37.181Z,22.52
2022-12-27T07:42:37.149Z,22.53
2022-12-27T07:43:37.121Z,22.52
2022-12-27T07:44:37.080Z,22.53
2022-12-27T07:45:37.083Z,22.53
2022-12-27T07:46:37.022Z,22.53
2022-12-27T07:47:36.983Z,22.54
2022-12-27T07:48:36.948Z,22.54
2022-12-27T07:49:36.924Z,22.54
2022-12-27T07:50:36.882Z,22.53
2022-12-27T07:51:36.850Z,22.54
2022-12-27T07:52:36.835Z,22.55
2022-12-27T07:53:36.814Z,22.54
2022-12-27T07:54:36.770Z,22.55
2022-12-27T07:55:36.738Z,22.56
2022-12-27T07:56:36.712Z,22.55
2022-12-27T07:57:36.688Z,22.56
2022-12-27T07:58:36.667Z,22.55
2022-12-27T07:59:36.619Z,22.55
2022-12-27T08:00:36.616Z,22.54
2022-12-27T08:01:36.620Z,22.55
2022-12-27T08:02:36.552Z,22.54
2022-12-27T08:03:36.552Z,22.54
2022-12-27T08:04:36.466Z,22.55
2022-12-27T08:05:36.456Z,22.54
2022-12-27T08:06:36.401Z,22.54
2022-12-27T08:07:36.438Z,22.54
2022-12-27T08:08:36.359Z,22.55
2022-12-27T08:09:36.307Z,22.56
2022-12-27T08:10:36.273Z,22.56
2022-12-27T08:11:36.262Z,22.56
2022-12-27T08:12:36.212Z,22.56
2022-12-27T08:13:36.166Z,22.55
2022-12-27T08:14:36.133Z,22.55
2022-12-27T08:15:36.110Z,22.56
2022-12-27T08:16:36.123Z,22.54
2022-12-27T08:17:36.033Z,22.55
2022-12-27T08:18:36.006Z,22.55
2022-12-27T08:19:35.982Z,22.55
2022-12-27T08:20:35.928Z,22.54
2022-12-27T08:21:35.907Z,22.54
2022-12-27T08:22:35.884Z,22.55
2022-12-27T08:23:35.843Z,22.56
2022-12-27T08:24:35.816Z,22.56
2022-12-27T08:25:35.785Z,22.54
2022-12-27T08:26:35.743Z,22.54
2022-12-27T08:27:35.736Z,22.55
2022-12-27T08:28:35.730Z,22.55
2022-12-27T08:29:35.641Z,22.55
2022-12-27T08:30:35.735Z,22.56
2022-12-27T08:31:35.561Z,22.56
2022-12-27T08:32:35.547Z,22.55
2022-12-27T08:33:35.560Z,22.57
2022-12-27T08:34:35.487Z,22.55
2022-12-27T08:35:52.780Z,22.55
2022-12-27T08:36:54.770Z,22.55
2022-12-27T08:37:36.350Z,22.54
2022-12-27T08:38:35.760Z,22.55
2022-12-27T08:39:35.374Z,22.55
2022-12-27T08:40:36.243Z,22.56
2022-12-27T08:41:35.222Z,22.56
2022-12-27T08:42:35.194Z,22.57
2022-12-27T08:43:35.167Z,22.56
2022-12-27T08:44:35.131Z,22.56
2022-12-27T08:45:35.104Z,22.56
2022-12-27T08:46:35.109Z,22.57
2022-12-27T08:47:35.051Z,22.57
2022-12-27T08:48:35.072Z,22.57
2022-12-27T08:49:34.991Z,22.58
2022-12-27T08:50:34.954Z,22.58
2022-12-27T08:51:40.811Z,22.58
2022-12-27T08:52:35.892Z,22.57
2022-12-27T08:53:34.866Z,22.58
2022-12-27T08:54:34.809Z,22.58
2022-12-27T08:55:34.795Z,22.58
2022-12-27T08:56:34.734Z,22.58
2022-12-27T08:57:34.708Z,22.57
2022-12-27T08:58:34.673Z,22.57
2022-12-27T08:59:34.652Z,22.58
2022-12-27T09:00:34.649Z,22.58
2022-12-27T09:01:34.662Z,22.58
2022-12-27T09:02:34.711Z,22.57
2022-12-27T09:03:34.580Z,22.58
2022-12-27T09:04:34.516Z,22.57
2022-12-27T09:05:41.203Z,22.58
2022-12-27T09:06:35.487Z,22.57
2022-12-27T09:07:34.415Z,22.58
2022-12-27T09:08:34.384Z,22.58
2022-12-27T09:09:34.355Z,22.60
2022-12-27T09:10:34.317Z,22.60
2022-12-27T09:11:34.300Z,22.60
2022-12-27T09:12:34.249Z,22.60
2022-12-27T09:13:34.220Z,22.60
2022-12-27T09:14:34.185Z,22.60
2022-12-27T09:15:34.235Z,22.60
2022-12-27T09:16:34.212Z,22.60
2022-12-27T09:17:34.097Z,22.60
2022-12-27T09:18:34.078Z,22.60
2022-12-27T09:19:34.032Z,22.61
2022-12-27T09:20:34.010Z,22.61
2022-12-27T09:21:34.001Z,22.62
2022-12-27T09:22:33.966Z,22.62
2022-12-27T09:23:33.942Z,22.62
2022-12-27T09:24:33.911Z,22.62
2022-12-27T09:25:33.941Z,22.63
2022-12-27T09:26:33.870Z,22.63
2022-12-27T09:27:33.807Z,22.64
2022-12-27T09:28:33.799Z,22.64
2022-12-27T09:29:33.729Z,22.64
2022-12-27T09:30:33.697Z,22.65
2022-12-27T09:31:33.666Z,22.66
2022-12-27T09:32:33.603Z,22.68
2022-12-27T09:33:33.570Z,22.69
2022-12-27T09:34:33.537Z,22.69
2022-12-27T09:35:38.457Z,22.68
2022-12-27T09:36:34.464Z,22.67
2022-12-27T09:37:33.436Z,22.66
2022-12-27T09:38:33.407Z,22.66
2022-12-27T09:39:33.375Z,22.65
2022-12-27T09:40:33.333Z,22.66
2022-12-27T09:42:33.219Z,22.65
2022-12-27T09:42:52.133Z,22.65
2022-12-27T09:43:34.236Z,22.64
2022-12-27T09:44:33.210Z,22.64
2022-12-27T09:45:33.152Z,22.65
2022-12-27T09:46:33.154Z,22.65
2022-12-27T09:47:33.083Z,22.65
2022-12-27T09:48:33.731Z,22.65
2022-12-27T09:49:33.015Z,22.66
2022-12-27T09:50:32.981Z,22.66
2022-12-27T09:51:32.946Z,22.65
2022-12-27T09:52:32.932Z,22.66
2022-12-27T09:53:32.891Z,22.68
2022-12-27T09:54:32.855Z,22.66
2022-12-27T09:55:32.829Z,22.67
2022-12-27T09:57:01.811Z,22.68
2022-12-27T09:57:33.862Z,22.68
2022-12-27T09:58:32.725Z,22.68
2022-12-27T09:59:32.692Z,22.68
2022-12-27T10:00:35.262Z,22.70
2022-12-27T10:01:32.873Z,22.70
2022-12-27T10:02:32.663Z,22.70
2022-12-27T10:03:32.532Z,22.70
2022-12-27T10:04:52.852Z,22.70
2022-12-27T10:05:33.508Z,22.69
2022-12-27T10:06:32.426Z,22.70
2022-12-27T10:07:32.397Z,22.71
2022-12-27T10:08:32.367Z,22.72
2022-12-27T10:09:32.321Z,22.72
2022-12-27T10:10:32.289Z,22.73
2022-12-27T10:11:32.255Z,22.74
2022-12-27T10:12:32.305Z,22.73
2022-12-27T10:13:32.170Z,22.75
2022-12-27T10:14:32.135Z,22.74
2022-12-27T10:15:32.098Z,22.76
2022-12-27T10:16:32.065Z,22.76
2022-12-27T10:17:32.025Z,22.75
2022-12-27T10:18:31.979Z,22.76
2022-12-27T10:19:31.937Z,22.76
2022-12-27T10:20:31.909Z,22.76
2022-12-27T10:21:31.869Z,22.76
2022-12-27T10:22:31.808Z,22.76
2022-12-27T10:23:31.777Z,22.77
2022-12-27T10:24:31.770Z,22.78
2022-12-27T10:25:31.698Z,22.79
2022-12-27T10:26:31.641Z,22.79
2022-12-27T10:27:31.608Z,22.78
2022-12-27T10:28:31.584Z,22.79
2022-12-27T10:29:31.526Z,22.80
2022-12-27T10:30:31.480Z,22.80
2022-12-27T10:31:31.470Z,22.81
2022-12-27T10:32:31.396Z,22.81
2022-12-27T10:33:31.347Z,22.81
2022-12-27T10:34:31.318Z,22.82
2022-12-27T10:35:31.271Z,22.85
2022-12-27T10:36:31.234Z,22.88
2022-12-27T10:37:31.202Z,22.91
2022-12-27T10:38:31.154Z,22.93
2022-12-27T10:39:31.115Z,22.94
2022-12-27T10:40:34.372Z,22.95
2022-12-27T10:41:31.078Z,22.95
2022-12-27T10:42:31.006Z,22.96
2022-12-27T10:43:30.963Z,22.96
2022-12-27T10:44:30.926Z,22.97
2022-12-27T10:45:30.911Z,22.97
2022-12-27T10:46:33.148Z,22.98
2022-12-27T10:47:30.822Z,22.99
2022-12-27T10:48:47.482Z,23.00
2022-12-27T10:49:31.737Z,22.98
2022-12-27T10:50:30.697Z,23.00
2022-12-27T10:51:30.667Z,23.01
2022-12-27T10:52:30.614Z,23.02
2022-12-27T10:53:30.565Z,23.03
2022-12-27T10:54:30.530Z,23.03
2022-12-27T10:55:30.484Z,23.03
2022-12-27T10:56:30.445Z,23.05
2022-12-27T10:57:30.402Z,23.07
2022-12-27T10:58:30.361Z,23.06
2022-12-27T10:59:30.325Z,23.08
2022-12-27T11:00:30.392Z,23.09
2022-12-27T11:01:30.364Z,23.11
2022-12-27T11:02:30.264Z,23.14
2022-12-27T11:03:30.162Z,23.16
2022-12-27T11:04:30.132Z,23.19
2022-12-27T12:27:26.488Z,24.03
2022-12-27T12:28:56.275Z,24.03
2022-12-27T12:29:26.373Z,24.05
2022-12-27T12:30:27.631Z,24.08
2022-12-27T12:31:26.334Z,24.08
2022-12-27T12:32:26.239Z,24.10
2022-12-27T12:33:26.836Z,24.13
2022-12-27T12:34:26.142Z,24.10
2022-12-27T12:35:26.250Z,24.06
2022-12-27T12:36:26.040Z,24.02
2022-12-27T12:37:25.958Z,24.05
2022-12-27T12:38:25.910Z,24.02
2022-12-27T12:39:25.853Z,23.99
2022-12-27T12:40:25.817Z,23.97
2022-12-27T12:41:25.757Z,23.95
2022-12-27T12:42:25.704Z,23.93
2022-12-27T12:43:25.650Z,23.92
2022-12-27T12:44:25.593Z,23.90
2022-12-27T12:45:25.538Z,23.89
2022-12-27T12:46:25.532Z,23.84
2022-12-27T12:47:25.459Z,23.82
2022-12-27T12:48:25.410Z,23.80
2022-12-27T12:49:25.360Z,23.79
2022-12-27T12:50:25.344Z,23.78
2022-12-27T12:51:25.280Z,23.76
2022-12-27T12:52:25.274Z,23.75
2022-12-27T12:53:25.228Z,23.74
2022-12-27T12:54:25.166Z,23.71
2022-12-27T12:55:25.097Z,23.70
2022-12-27T12:56:25.052Z,23.69
2022-12-27T12:57:25.017Z,23.67
2022-12-27T12:58:24.980Z,23.66
2022-12-27T12:59:24.919Z,23.65
2022-12-27T13:00:24.879Z,23.64
2022-12-27T13:01:24.890Z,23.63
2022-12-27T13:02:24.955Z,23.61
2022-12-27T13:03:24.793Z,23.61
2022-12-27T13:04:24.708Z,23.61
2022-12-27T13:05:24.679Z,23.62
2022-12-27T13:06:24.621Z,23.63
2022-12-27T13:07:24.587Z,23.61
2022-12-27T13:08:24.548Z,23.61
2022-12-27T13:09:24.503Z,23.61
2022-12-27T13:10:24.462Z,23.61
2022-12-27T13:11:24.434Z,23.61
2022-12-27T13:12:24.390Z,23.60
2022-12-27T13:13:24.341Z,23.59
2022-12-27T13:14:24.300Z,23.58
2022-12-27T13:15:24.289Z,23.57
2022-12-27T13:16:24.293Z,23.55
2022-12-27T13:17:24.189Z,23.56
2022-12-27T13:18:30.195Z,23.54
2022-12-27T13:19:25.118Z,23.55
2022-12-27T13:20:24.083Z,23.55
2022-12-27T13:21:24.069Z,23.54
2022-12-27T13:22:24.077Z,23.55
2022-12-27T13:23:24.053Z,23.56
2022-12-27T13:24:29.509Z,23.57
2022-12-27T13:25:24.882Z,23.57
2022-12-27T13:26:23.843Z,23.57
2022-12-27T13:27:23.801Z,23.57
2022-12-27T13:28:23.763Z,23.59
2022-12-27T13:29:23.716Z,23.65
2022-12-27T13:30:23.718Z,23.66
2022-12-27T13:31:23.643Z,23.64
2022-12-27T13:32:23.619Z,23.61
2022-12-27T13:33:23.585Z,23.58
2022-12-27T13:34:23.537Z,23.56
2022-12-27T13:35:23.485Z,23.53
2022-12-27T13:36:23.440Z,23.52
2022-12-27T13:37:23.407Z,23.50
2022-12-27T13:38:23.372Z,23.49
2022-12-27T13:39:23.331Z,23.49
2022-12-27T13:40:23.291Z,23.49
2022-12-27T13:41:29.886Z,23.48
2022-12-27T13:42:24.216Z,23.47
2022-12-27T13:43:23.178Z,23.47
2022-12-27T13:44:23.128Z,23.47
2022-12-27T13:45:23.082Z,23.47
2022-12-27T13:46:23.078Z,23.45
2022-12-27T13:47:23.002Z,23.45
2022-12-27T13:48:22.964Z,23.43
2022-12-27T13:49:22.916Z,23.43
2022-12-27T13:50:22.876Z,23.43
2022-12-27T13:51:22.836Z,23.42
2022-12-27T13:52:22.800Z,23.42
2022-12-27T13:53:22.762Z,23.42
2022-12-27T13:54:22.732Z,23.41
2022-12-27T13:55:22.701Z,23.40
2022-12-27T13:56:52.838Z,23.41
2022-12-27T13:57:23.619Z,23.40
2022-12-27T13:58:22.577Z,23.40
2022-12-27T13:59:22.517Z,23.40
2022-12-27T14:00:22.479Z,23.40
2022-12-27T14:01:22.560Z,23.39
2022-12-27T14:02:22.579Z,23.36
2022-12-27T14:03:22.422Z,23.35
2022-12-27T14:04:22.325Z,23.36
2022-12-27T14:05:22.272Z,23.35
2022-12-27T14:06:22.250Z,23.35
2022-12-27T14:07:22.203Z,23.35
2022-12-27T14:08:22.864Z,23.34
2022-12-27T14:09:22.141Z,23.33
2022-12-27T14:10:22.080Z,23.33
2022-12-27T14:11:22.050Z,23.32
2022-12-27T14:12:22.009Z,23.32
2022-12-27T14:13:21.973Z,23.31
2022-12-27T14:14:21.934Z,23.30
2022-12-27T14:15:22.017Z,23.29
2022-12-27T14:16:21.889Z,23.29
2022-12-27T14:17:21.833Z,23.28
2022-12-27T14:18:21.809Z,23.28
2022-12-27T14:19:21.770Z,23.28
2022-12-27T14:20:21.734Z,23.29
2022-12-27T14:21:21.698Z,23.28
2022-12-27T14:22:21.669Z,23.27
2022-12-27T14:23:21.640Z,23.29
2022-12-27T14:24:21.630Z,23.28
2022-12-27T14:25:21.601Z,23.26
2022-12-27T14:26:21.569Z,23.27
2022-12-27T14:27:21.516Z,23.26
2022-12-27T14:28:21.521Z,23.26
2022-12-27T14:29:21.450Z,23.25
2022-12-27T14:30:21.429Z,23.25
2022-12-27T14:31:21.455Z,23.24
2022-12-27T14:32:21.347Z,23.25
2022-12-27T14:33:21.308Z,23.24
2022-12-27T14:34:21.294Z,23.24
2022-12-27T14:35:21.241Z,23.23
2022-12-27T14:36:21.213Z,23.24
2022-12-27T14:37:21.184Z,23.24
2022-12-27T14:38:21.162Z,23.23
2022-12-27T14:39:21.134Z,23.23
2022-12-27T14:40:21.098Z,23.22
2022-12-27T14:41:21.060Z,23.22
2022-12-27T14:42:21.031Z,23.21
2022-12-27T14:43:21.007Z,23.20
2022-12-27T14:44:20.973Z,23.21
2022-12-27T14:45:20.929Z,23.21
2022-12-27T14:46:20.918Z,23.20
2022-12-27T14:47:20.862Z,23.20
2022-12-27T14:48:20.824Z,23.19
2022-12-27T14:49:20.793Z,23.18
2022-12-27T14:50:20.746Z,23.18
2022-12-27T14:51:50.479Z,23.18
2022-12-27T14:52:21.683Z,23.16
2022-12-27T14:53:20.658Z,23.16
2022-12-27T14:54:20.606Z,23.16
2022-12-27T14:55:20.585Z,23.15