createdAt,value
2019-03-22T00:01:20.842Z,79.03
2019-03-22T00:12:09.231Z,79.52
2019-03-22T00:14:41.563Z,79.69
2019-03-22T00:17:09.635Z,79.61
2019-03-22T00:19:39.829Z,79.55
2019-03-22T00:22:10.215Z,79.33
2019-03-22T00:24:40.811Z,79.72
2019-03-22T00:27:16.415Z,79.45
2019-03-22T00:29:41.563Z,79.44
2019-03-22T00:32:11.706Z,79.41
2019-03-22T00:34:44.220Z,79.46
2019-03-22T00:37:14.407Z,79.80
2019-03-22T00:39:48.137Z,79.96
2019-03-22T00:42:19.147Z,79.66
2019-03-22T00:44:47.911Z,79.83
2019-03-22T00:47:18.160Z,80.39
2019-03-22T00:49:51.144Z,80.48
2019-03-22T00:52:29.998Z,80.31
2019-03-22T00:54:57.707Z,80.85
2019-03-22T01:00:15.713Z,80.71
2019-03-22T01:02:46.910Z,81.17
2019-03-22T01:08:01.227Z,80.67
2019-03-22T01:10:29.781Z,80.69
2019-03-22T01:21:12.375Z,80.97
2019-03-22T01:23:42.461Z,80.97
2019-03-22T01:26:12.585Z,81.46
2019-03-22T01:36:49.267Z,81.50
2019-03-22T01:42:01.942Z,81.81
2019-03-22T01:44:32.590Z,82.69
2019-03-22T01:47:02.694Z,83.59
2019-03-22T01:52:20.289Z,82.55
2019-03-22T01:54:52.933Z,82.64
2019-03-22T01:57:26.229Z,82.31
2019-03-22T01:59:56.829Z,81.87
2019-03-22T02:05:09.970Z,82.02
2019-03-22T02:07:40.028Z,81.94
2019-03-22T02:10:13.258Z,82.26
2019-03-22T02:12:43.390Z,82.29
2019-03-22T02:15:16.958Z,82.36
2019-03-22T02:17:47.045Z,82.58
2019-03-22T02:20:20.992Z,82.11
2019-03-22T02:22:52.862Z,82.46
2019-03-22T02:25:25.867Z,82.46
2019-03-22T02:30:45.513Z,82.08
2019-03-22T02:33:21.141Z,82.12
2019-03-22T02:38:33.259Z,82.66
2019-03-22T02:41:01.516Z,82.40
2019-03-22T02:43:33.721Z,83.11
2019-03-22T02:46:04.505Z,82.86
2019-03-22T02:51:22.870Z,83.22
2019-03-22T03:02:06.480Z,83.01
2019-03-22T03:04:37.111Z,83.15
2019-03-22T03:10:23.536Z,83.65
2019-03-22T03:15:16.654Z,83.34
2019-03-22T03:17:46.825Z,83.08
2019-03-22T03:20:17.184Z,83.08
2019-03-22T03:22:47.403Z,83.19
2019-03-22T03:25:17.881Z,83.37
2019-03-22T03:27:48.510Z,83.60
2019-03-22T03:30:18.699Z,83.71
2019-03-22T03:35:34.193Z,84.56
2019-03-22T03:38:04.440Z,85.42
2019-03-22T03:40:35.104Z,84.46
2019-03-22T03:43:05.322Z,83.54
2019-03-22T03:45:37.998Z,83.55
2019-03-22T03:48:11.011Z,83.71
2019-03-22T03:50:43.958Z,83.42
2019-03-22T03:53:17.260Z,83.33
2019-03-22T03:55:47.473Z,83.83
2019-03-22T03:58:17.646Z,83.69
2019-03-22T04:03:30.034Z,83.57
2019-03-22T04:06:06.359Z,83.58
2019-03-22T04:08:36.485Z,83.63
2019-03-22T04:11:06.730Z,83.57
2019-03-22T04:16:19.323Z,83.14
2019-03-22T04:18:50.774Z,83.22
2019-03-22T04:21:29.837Z,83.43
2019-03-22T04:23:58.774Z,83.92
2019-03-22T04:26:34.017Z,83.74
2019-03-22T04:29:13.677Z,83.74
2019-03-22T04:31:43.906Z,83.73
2019-03-22T04:34:15.709Z,84.00
2019-03-22T04:36:47.824Z,83.73
2019-03-22T04:39:19.713Z,83.75
2019-03-22T04:44:37.639Z,83.71
2019-03-22T04:47:08.375Z,83.44
2019-03-22T04:49:40.472Z,83.37
2019-03-22T04:52:13.050Z,83.37
2019-03-22T04:54:41.162Z,83.67
2019-03-22T04:57:18.785Z,83.76
2019-03-22T04:59:54.124Z,83.86
2019-03-22T05:02:29.031Z,83.72
2019-03-22T05:05:02.177Z,83.92
2019-03-22T05:07:30.196Z,84.61
2019-03-22T05:10:00.577Z,84.57
2019-03-22T05:12:37.030Z,84.57
2019-03-22T05:15:08.993Z,85.09
2019-03-22T05:17:37.383Z,85.24
2019-03-22T05:20:10.615Z,84.87
2019-03-22T05:22:41.172Z,84.41
2019-03-22T05:25:11.325Z,84.36
2019-03-22T05:27:44.586Z,84.18
2019-03-22T05:30:54.261Z,84.24
2019-03-22T05:33:25.514Z,84.17
2019-03-22T05:35:55.540Z,84.15
2019-03-22T05:38:25.403Z,83.97
2019-03-22T05:40:55.573Z,83.97
2019-03-22T05:46:12.144Z,83.95
2019-03-22T05:48:44.129Z,83.84
2019-03-22T05:51:18.310Z,83.77
2019-03-22T05:53:55.323Z,83.77
2019-03-22T05:59:07.621Z,83.93
2019-03-22T06:01:38.161Z,83.87
2019-03-22T06:04:08.393Z,83.92
2019-03-22T06:06:38.586Z,83.89
2019-03-22T06:09:09.338Z,84.01
2019-03-22T06:11:39.857Z,83.99
2019-03-22T06:14:10.076Z,83.41
2019-03-22T06:16:43.048Z,83.41
2019-03-22T06:19:13.281Z,83.81
2019-03-22T06:21:43.812Z,83.86
2019-03-22T06:24:14.033Z,83.39
2019-03-22T06:26:45.461Z,83.39
2019-03-22T06:29:14.903Z,83.08
2019-03-22T06:31:48.144Z,83.92
2019-03-22T06:37:01.747Z,83.63
2019-03-22T06:39:34.632Z,83.97
2019-03-22T06:42:07.332Z,84.19
2019-03-22T06:44:37.532Z,84.19
2019-03-22T06:47:11.286Z,83.92
2019-03-22T06:49:41.494Z,83.89
2019-03-22T06:52:13.149Z,83.82
2019-03-22T06:57:30.142Z,84.24
2019-03-22T07:00:06.537Z,84.24
2019-03-22T07:05:15.348Z,83.88
2019-03-22T07:07:45.567Z,83.44
2019-03-22T07:10:15.796Z,83.90
2019-03-22T07:12:46.320Z,83.90
2019-03-22T07:15:16.488Z,84.66
2019-03-22T07:17:46.764Z,84.13
2019-03-22T07:20:16.920Z,83.40
2019-03-22T07:22:47.110Z,82.94
2019-03-22T07:27:59.693Z,81.18
2019-03-22T07:30:29.790Z,81.17
2019-03-22T07:33:00.028Z,81.77
2019-03-22T07:35:30.180Z,81.87
2019-03-22T07:38:02.801Z,81.81
2019-03-22T07:40:30.529Z,81.16
2019-03-22T07:43:00.678Z,80.63
2019-03-22T07:45:30.899Z,80.41
2019-03-22T07:50:43.495Z,79.96
2019-03-22T07:53:15.356Z,79.59
2019-03-22T07:55:50.592Z,78.72
2019-03-22T08:06:45.139Z,75.61
2019-03-22T08:09:15.325Z,76.17
2019-03-22T08:11:45.479Z,76.12
2019-03-22T08:14:16.952Z,75.90
2019-03-22T08:16:45.836Z,75.90
2019-03-22T08:19:16.007Z,75.71
2019-03-22T08:21:48.770Z,75.18
2019-03-22T08:24:17.685Z,75.02
2019-03-22T08:26:49.556Z,74.24
2019-03-22T08:29:22.785Z,73.03
2019-03-22T08:31:56.301Z,73.07
2019-03-22T08:34:31.290Z,72.71
2019-03-22T08:37:12.015Z,72.48
2019-03-22T08:39:45.071Z,73.05
2019-03-22T08:42:17.937Z,73.49
2019-03-22T08:44:48.168Z,73.56
2019-03-22T08:47:32.884Z,73.98
2019-03-22T08:49:51.599Z,73.55
2019-03-22T08:52:21.627Z,73.74
2019-03-22T08:54:51.825Z,73.43
2019-03-22T08:57:24.809Z,72.58
2019-03-22T08:59:52.585Z,73.30
2019-03-22T09:02:23.121Z,72.73
2019-03-22T09:04:53.739Z,72.66
2019-03-22T09:07:28.350Z,72.50
2019-03-22T09:12:54.138Z,71.98
2019-03-22T09:15:40.649Z,71.23
2019-03-22T09:18:03.177Z,70.92
2019-03-22T09:20:33.385Z,70.79
2019-03-22T09:23:05.784Z,70.44
2019-03-22T09:25:38.749Z,70.34
2019-03-22T09:28:10.488Z,69.90
2019-03-22T09:30:39.608Z,69.24
2019-03-22T09:33:09.800Z,69.49
2019-03-22T09:35:41.667Z,68.76
2019-03-22T09:38:13.143Z,68.07
2019-03-22T09:40:40.827Z,67.65
2019-03-22T09:43:10.974Z,67.46
2019-03-22T09:45:42.059Z,67.60
2019-03-22T09:48:12.783Z,67.53
2019-03-22T09:50:43.235Z,67.82
2019-03-22T09:53:13.924Z,67.31
2019-03-22T09:55:46.805Z,66.64
2019-03-22T09:58:16.987Z,66.88
2019-03-22T10:00:48.722Z,66.34
2019-03-22T10:06:02.720Z,65.37
2019-03-22T10:08:34.921Z,65.24
2019-03-22T10:11:08.046Z,65.58
2019-03-22T10:13:36.282Z,65.36
2019-03-22T10:16:06.910Z,65.10
2019-03-22T10:18:37.513Z,64.14
2019-03-22T10:21:07.669Z,63.64
2019-03-22T10:23:37.942Z,64.41
2019-03-22T10:26:11.238Z,64.37
2019-03-22T10:28:41.412Z,65.00
2019-03-22T10:31:18.376Z,65.00
2019-03-22T10:33:47.368Z,63.56
2019-03-22T10:36:17.653Z,63.22
2019-03-22T10:41:30.380Z,61.55
2019-03-22T10:44:05.312Z,61.46
2019-03-22T10:46:35.967Z,61.54
2019-03-22T10:49:06.097Z,60.48
2019-03-22T10:51:36.318Z,60.78
2019-03-22T10:54:06.603Z,61.07
2019-03-22T10:56:36.825Z,60.82
2019-03-22T10:59:09.044Z,60.25
2019-03-22T11:01:48.637Z,61.05
2019-03-22T11:06:51.169Z,59.06
2019-03-22T11:09:21.399Z,58.91
2019-03-22T11:11:51.558Z,58.66
2019-03-22T11:14:22.201Z,58.76
2019-03-22T11:16:58.879Z,58.11
2019-03-22T11:19:22.941Z,58.92
2019-03-22T11:21:53.675Z,58.69
2019-03-22T11:24:24.354Z,59.47
2019-03-22T11:26:56.983Z,57.68
2019-03-22T11:32:13.154Z,57.98
2019-03-22T11:34:50.224Z,58.42
2019-03-22T11:37:25.948Z,57.52
2019-03-22T11:42:38.162Z,56.08
2019-03-22T11:53:21.853Z,55.83
2019-03-22T11:55:52.065Z,53.94
2019-03-22T11:58:28.760Z,54.65
2019-03-22T12:00:57.363Z,54.00
2019-03-22T12:03:27.246Z,54.12
2019-03-22T12:08:43.088Z,54.66
2019-03-22T12:16:48.775Z,51.00
2019-03-22T12:19:17.395Z,50.74
2019-03-22T12:21:50.881Z,50.52
2019-03-22T12:24:25.955Z,51.42
2019-03-22T12:27:00.167Z,50.34
2019-03-22T12:37:48.367Z,50.80
2019-03-22T12:45:50.449Z,49.87
2019-03-22T12:51:02.552Z,49.19
2019-03-22T12:53:28.728Z,49.22
2019-03-22T12:55:58.841Z,48.08
2019-03-22T13:03:53.725Z,49.44
2019-03-22T13:06:23.923Z,48.67
2019-03-22T13:08:54.120Z,50.37
2019-03-22T13:17:08.264Z,50.61
2019-03-22T13:22:31.755Z,51.21
2019-03-22T13:25:01.865Z,51.19
2019-03-22T13:27:35.612Z,50.36
2019-03-22T13:32:52.208Z,52.63
2019-03-22T13:38:15.512Z,50.41
2019-03-22T13:40:51.315Z,50.55
2019-03-22T13:43:31.877Z,51.86
2019-03-22T13:49:03.239Z,48.08
2019-03-22T13:51:19.074Z,47.33
2019-03-22T13:56:33.976Z,48.65
2019-03-22T13:59:04.440Z,46.37
2019-03-22T14:01:35.884Z,47.39
2019-03-22T14:04:07.551Z,48.02
2019-03-22T14:12:04.274Z,47.70
2019-03-22T14:14:36.487Z,47.62
2019-03-22T14:22:29.581Z,45.94
2019-03-22T14:25:02.727Z,45.80
2019-03-22T14:30:21.334Z,45.84
2019-03-22T14:35:36.783Z,45.86
2019-03-22T14:38:06.340Z,47.11
2019-03-22T14:40:35.327Z,49.95
2019-03-22T14:43:07.605Z,51.89
2019-03-22T14:45:37.823Z,48.97
2019-03-22T14:53:45.767Z,46.76
2019-03-22T14:56:22.643Z,47.27
2019-03-22T14:59:04.538Z,47.44
2019-03-22T15:01:27.501Z,49.22
2019-03-22T15:06:48.311Z,51.11
2019-03-22T15:09:15.158Z,50.69
2019-03-22T15:17:12.791Z,52.08
2019-03-22T15:22:31.628Z,47.17
2019-03-22T15:27:47.508Z,50.47
2019-03-22T15:33:08.996Z,50.55
2019-03-22T15:38:52.246Z,49.32
2019-03-22T15:41:19.177Z,50.60
2019-03-22T15:46:37.329Z,53.29
2019-03-22T15:51:53.363Z,53.79
2019-03-22T16:00:05.331Z,49.41
2019-03-22T16:03:01.000Z,49.41
2019-03-22T16:08:43.722Z,49.81
2019-03-22T16:10:54.083Z,50.79
2019-03-22T16:13:30.032Z,52.14
2019-03-22T16:16:06.243Z,52.94
2019-03-22T16:18:42.259Z,54.49
2019-03-22T16:21:14.062Z,55.33
2019-03-22T16:23:43.116Z,55.40
2019-03-22T16:26:13.335Z,54.92
2019-03-22T16:31:28.686Z,54.04
2019-03-22T16:36:57.186Z,55.02
2019-03-22T16:39:30.425Z,55.39
2019-03-22T16:47:38.892Z,56.90
2019-03-22T16:53:14.136Z,57.77
2019-03-22T16:55:47.123Z,57.75
2019-03-22T17:03:51.470Z,57.04
2019-03-22T17:06:18.567Z,57.96
2019-03-22T17:08:52.120Z,57.92
2019-03-22T17:14:07.358Z,57.14
2019-03-22T17:16:37.632Z,58.23
2019-03-22T17:19:11.644Z,59.19
2019-03-22T17:21:42.454Z,58.04
2019-03-22T17:32:55.966Z,59.50
2019-03-22T17:46:37.169Z,60.35
2019-03-22T17:49:10.720Z,60.85
2019-03-22T17:51:44.985Z,60.68
2019-03-22T17:54:19.510Z,60.78
2019-03-22T17:59:41.558Z,61.55
2019-03-22T18:02:20.427Z,62.30
2019-03-22T18:05:04.328Z,61.49
2019-03-22T18:07:26.970Z,62.02
2019-03-22T18:09:58.267Z,62.00
2019-03-22T18:12:28.998Z,62.40
2019-03-22T18:23:57.839Z,65.01
2019-03-22T18:30:04.087Z,65.37
2019-03-22T18:45:24.657Z,65.26
2019-03-22T18:47:54.769Z,65.76
2019-03-22T18:50:25.169Z,66.12
2019-03-22T18:52:55.211Z,66.36
2019-03-22T18:55:25.256Z,66.40
2019-03-22T18:57:55.301Z,65.94
2019-03-22T19:00:25.332Z,66.08
2019-03-22T19:02:55.408Z,66.19
2019-03-22T19:05:25.464Z,66.74
2019-03-22T19:07:55.499Z,66.77
2019-03-22T19:10:25.892Z,67.67
2019-03-22T19:15:35.295Z,68.20
2019-03-22T19:18:05.639Z,67.68
2019-03-22T19:20:35.672Z,67.45
2019-03-22T19:23:05.726Z,67.68
2019-03-22T19:25:35.757Z,67.51
2019-03-22T19:28:05.802Z,67.90
2019-03-22T19:33:15.469Z,68.01
2019-03-22T19:38:25.447Z,68.85
2019-03-22T19:40:55.748Z,68.44
2019-03-22T19:43:26.172Z,68.36
2019-03-22T19:45:56.235Z,68.53
2019-03-22T19:48:26.616Z,68.35
2019-03-22T19:50:56.667Z,68.91
2019-03-22T19:53:26.721Z,68.87
2019-03-22T19:55:56.778Z,69.02
2019-03-22T19:58:27.187Z,69.14
2019-03-22T20:00:57.225Z,68.94
2019-03-22T20:03:27.627Z,69.68
2019-03-22T20:05:57.955Z,69.60
2019-03-22T20:08:28.006Z,68.90
2019-03-22T20:10:58.039Z,69.57
2019-03-22T20:13:28.089Z,69.47
2019-03-22T20:15:58.136Z,69.72
2019-03-22T20:18:28.203Z,69.94
2019-03-22T20:20:58.561Z,70.30
2019-03-22T20:23:28.907Z,70.17
2019-03-22T20:25:59.306Z,70.34
2019-03-22T20:28:29.392Z,70.83
2019-03-22T20:30:59.751Z,70.63
2019-03-22T20:33:29.787Z,70.80
2019-03-22T20:35:59.835Z,70.48
2019-03-22T20:38:29.878Z,71.11
2019-03-22T20:41:00.215Z,71.36
2019-03-22T20:43:30.567Z,71.29
2019-03-22T20:46:00.615Z,71.50
2019-03-22T20:48:30.660Z,71.43
2019-03-22T20:51:00.725Z,71.60
2019-03-22T20:53:31.122Z,72.31
2019-03-22T20:56:01.191Z,72.18
2019-03-22T20:58:31.218Z,71.93
2019-03-22T21:01:01.609Z,72.05
2019-03-22T21:03:31.639Z,72.18
2019-03-22T21:06:04.490Z,72.76
2019-03-22T21:08:32.065Z,72.80
2019-03-22T21:11:02.459Z,72.77
2019-03-22T21:13:32.500Z,72.96
2019-03-22T21:16:02.540Z,72.88
2019-03-22T21:18:32.584Z,72.93
2019-03-22T21:21:02.641Z,73.39
2019-03-22T21:23:36.617Z,73.55
2019-03-22T21:26:02.737Z,73.34
2019-03-22T21:28:32.778Z,73.87
2019-03-22T21:31:02.817Z,73.60
2019-03-22T21:33:32.861Z,74.08
2019-03-22T21:36:02.911Z,74.03
2019-03-22T21:38:32.945Z,74.02
2019-03-22T21:41:03.015Z,74.05
2019-03-22T21:43:33.369Z,73.92
2019-03-22T21:46:03.427Z,74.48
2019-03-22T21:48:33.481Z,74.55
2019-03-22T21:51:03.842Z,74.92
2019-03-22T21:53:33.876Z,75.24
2019-03-22T21:58:43.637Z,75.90
2019-03-22T22:01:13.712Z,76.56
2019-03-22T22:03:43.750Z,76.71
2019-03-22T22:06:14.174Z,76.71
2019-03-22T22:08:44.214Z,77.13
2019-03-22T22:11:14.257Z,76.89
2019-03-22T22:13:44.608Z,77.48
2019-03-22T22:16:14.676Z,77.32
2019-03-22T22:18:44.698Z,77.01
2019-03-22T22:21:14.744Z,77.02
2019-03-22T22:23:45.135Z,77.47
2019-03-22T22:26:15.189Z,77.55
2019-03-22T22:28:45.524Z,77.42
2019-03-22T22:31:15.593Z,77.59
2019-03-22T22:33:45.630Z,77.76
2019-03-22T22:36:15.678Z,77.48
2019-03-22T22:38:46.002Z,77.21
2019-03-22T22:41:16.049Z,76.87
2019-03-22T22:43:46.084Z,76.51
2019-03-22T22:46:16.151Z,76.46
2019-03-22T22:48:46.190Z,77.20
2019-03-22T22:51:16.223Z,77.45
2019-03-22T22:53:46.259Z,77.60
2019-03-22T22:56:16.306Z,78.09
2019-03-22T22:58:46.360Z,77.97
2019-03-22T23:01:16.395Z,77.67
2019-03-22T23:03:46.767Z,77.94
2019-03-22T23:06:16.819Z,77.98
2019-03-22T23:08:46.866Z,77.73
2019-03-22T23:11:16.905Z,77.74
2019-03-22T23:13:47.244Z,77.78
2019-03-22T23:16:17.308Z,77.60
2019-03-22T23:18:47.359Z,77.57
2019-03-22T23:21:17.397Z,77.65
2019-03-22T23:23:47.463Z,77.56
2019-03-22T23:26:17.512Z,77.29
2019-03-22T23:28:47.562Z,76.71
2019-03-22T23:31:17.595Z,76.43
2019-03-22T23:33:47.644Z,75.84
2019-03-22T23:36:20.456Z,74.46
2019-03-22T23:38:48.035Z,74.30
2019-03-22T23:41:18.073Z,74.21
2019-03-22T23:43:48.121Z,74.29
2019-03-22T23:46:18.144Z,73.86
2019-03-22T23:48:48.478Z,72.90
2019-03-22T23:51:18.514Z,72.85
2019-03-22T23:53:48.934Z,72.88
2019-03-22T23:56:19.233Z,72.71
2019-03-22T23:58:49.290Z,72.63
