createdAt,value
2018-05-04T00:00:14.378Z,0.00
2018-05-04T00:01:13.670Z,0.00
2018-05-04T00:02:13.699Z,0.00
2018-05-04T00:03:14.380Z,0.00
2018-05-04T00:04:13.585Z,0.00
2018-05-04T00:05:13.555Z,0.00
2018-05-04T00:06:13.514Z,0.00
2018-05-04T00:07:13.536Z,0.00
2018-05-04T00:08:13.458Z,0.00
2018-05-04T00:09:13.431Z,0.00
2018-05-04T00:10:13.392Z,0.00
2018-05-04T00:11:13.370Z,0.00
2018-05-04T00:12:13.384Z,0.00
2018-05-04T00:13:13.300Z,0.00
2018-05-04T00:14:13.274Z,0.00
2018-05-04T00:15:13.881Z,0.00
2018-05-04T00:16:13.218Z,0.00
2018-05-04T00:17:13.438Z,0.00
2018-05-04T00:18:13.195Z,0.00
2018-05-04T00:19:13.888Z,0.00
2018-05-04T00:20:13.096Z,0.00
2018-05-04T00:21:13.061Z,0.00
2018-05-04T00:22:13.883Z,0.00
2018-05-04T00:23:13.049Z,0.00
2018-05-04T00:24:12.986Z,0.00
2018-05-04T00:25:13.881Z,0.00
2018-05-04T00:26:12.915Z,0.00
2018-05-04T00:27:12.882Z,0.00
2018-05-04T00:28:12.907Z,0.00
2018-05-04T00:29:12.873Z,0.00
2018-05-04T00:30:12.789Z,0.00
2018-05-04T00:31:12.763Z,0.00
2018-05-04T00:32:12.734Z,0.00
2018-05-04T00:33:12.748Z,0.00
2018-05-04T00:34:13.382Z,0.00
2018-05-04T00:35:12.695Z,0.00
2018-05-04T00:36:12.619Z,0.00
2018-05-04T00:37:12.582Z,0.00
2018-05-04T00:38:12.931Z,0.00
2018-05-04T00:39:12.528Z,0.00
2018-05-04T00:40:12.541Z,0.00
2018-05-04T00:41:13.386Z,0.00
2018-05-04T00:42:12.439Z,0.00
2018-05-04T00:43:12.449Z,0.00
2018-05-04T00:44:12.882Z,0.00
2018-05-04T00:45:12.385Z,0.00
2018-05-04T00:46:12.895Z,0.00
2018-05-04T00:47:12.284Z,0.00
2018-05-04T00:48:12.256Z,0.00
2018-05-04T00:49:12.443Z,0.00
2018-05-04T00:50:12.279Z,0.00
2018-05-04T00:51:12.168Z,0.00
2018-05-04T00:52:12.894Z,0.00
2018-05-04T00:53:12.110Z,0.00
2018-05-04T00:54:12.070Z,0.00
2018-05-04T00:55:12.501Z,0.00
2018-05-04T00:56:12.006Z,0.00
2018-05-04T00:57:12.890Z,0.00
2018-05-04T00:58:12.005Z,0.00
2018-05-04T00:59:11.920Z,0.00
2018-05-04T01:00:11.893Z,0.00
2018-05-04T01:01:11.858Z,0.00
2018-05-04T01:02:11.830Z,0.00
2018-05-04T01:03:11.841Z,0.00
2018-05-04T01:04:12.384Z,0.00
2018-05-04T01:05:11.760Z,0.00
2018-05-04T01:06:11.711Z,0.00
2018-05-04T01:07:11.714Z,0.00
2018-05-04T01:08:11.652Z,0.00
2018-05-04T01:09:14.392Z,0.00
2018-05-04T01:10:11.591Z,0.00
2018-05-04T01:11:11.602Z,0.00
2018-05-04T01:12:11.566Z,0.00
2018-05-04T01:13:12.416Z,0.00
2018-05-04T01:14:11.468Z,0.00
2018-05-04T01:15:11.439Z,0.00
2018-05-04T01:16:11.443Z,0.00
2018-05-04T01:17:11.440Z,0.00
2018-05-04T01:18:11.353Z,0.00
2018-05-04T01:19:11.317Z,0.00
2018-05-04T01:20:11.291Z,0.00
2018-05-04T01:21:11.301Z,0.00
2018-05-04T01:22:11.221Z,0.00
2018-05-04T01:23:11.192Z,0.00
2018-05-04T01:24:11.165Z,0.00
2018-05-04T01:25:11.890Z,0.00
2018-05-04T01:26:11.152Z,0.00
2018-05-04T01:27:11.068Z,0.00
2018-05-04T01:28:11.913Z,0.00
2018-05-04T01:29:11.005Z,0.00
2018-05-04T01:30:12.945Z,0.00
2018-05-04T01:31:10.962Z,0.00
2018-05-04T01:32:10.913Z,0.00
2018-05-04T01:33:10.890Z,0.00
2018-05-04T01:34:10.896Z,0.00
2018-05-04T01:35:10.826Z,0.00
2018-05-04T01:36:10.794Z,0.00
2018-05-04T01:37:10.761Z,0.00
2018-05-04T01:38:11.393Z,0.00
2018-05-04T01:39:10.760Z,0.00
2018-05-04T01:40:10.708Z,0.00
2018-05-04T01:41:11.389Z,0.00
2018-05-04T01:42:10.652Z,0.00
2018-05-04T01:43:10.581Z,0.00
2018-05-04T01:44:11.389Z,0.00
2018-05-04T01:45:10.563Z,0.00
2018-05-04T01:46:11.395Z,0.00
2018-05-04T01:47:10.463Z,0.00
2018-05-04T01:48:10.434Z,0.00
2018-05-04T01:49:10.952Z,0.00
2018-05-04T01:50:10.408Z,0.00
2018-05-04T01:51:10.334Z,0.00
2018-05-04T01:52:10.313Z,0.00
2018-05-04T01:53:11.137Z,0.00
2018-05-04T01:54:10.293Z,0.00
2018-05-04T01:55:10.231Z,0.00
2018-05-04T01:56:10.439Z,0.00
2018-05-04T01:57:10.159Z,0.00
2018-05-04T01:58:10.124Z,0.00
2018-05-04T01:59:10.896Z,0.00
2018-05-04T02:00:10.086Z,0.00
2018-05-04T02:01:10.442Z,0.00
2018-05-04T02:02:10.000Z,0.00
2018-05-04T02:03:10.890Z,0.00
2018-05-04T02:04:09.952Z,0.00
2018-05-04T02:05:10.900Z,0.00
2018-05-04T02:06:09.918Z,0.00
2018-05-04T02:07:09.847Z,0.00
2018-05-04T02:08:10.397Z,0.00
2018-05-04T02:09:09.829Z,0.00
2018-05-04T02:10:10.414Z,0.00
2018-05-04T02:11:09.722Z,0.00
2018-05-04T02:12:09.695Z,0.00
2018-05-04T02:13:09.660Z,0.00
2018-05-04T02:14:09.678Z,0.00
2018-05-04T02:15:09.647Z,0.00
2018-05-04T02:16:09.567Z,0.00
2018-05-04T02:17:10.397Z,0.00
2018-05-04T02:18:09.511Z,0.00
2018-05-04T02:19:09.528Z,0.00
2018-05-04T02:20:09.445Z,0.00
2018-05-04T02:21:09.419Z,0.00
2018-05-04T02:22:09.893Z,0.00
2018-05-04T02:23:09.396Z,0.00
2018-05-04T02:24:09.373Z,0.00
2018-05-04T02:25:09.890Z,0.00
2018-05-04T02:26:09.261Z,0.00
2018-05-04T02:27:09.895Z,0.00
2018-05-04T02:28:09.200Z,0.00
2018-05-04T02:29:09.216Z,0.00
2018-05-04T02:30:09.893Z,0.00
2018-05-04T02:31:09.113Z,0.00
2018-05-04T02:32:09.073Z,0.00
2018-05-04T02:33:09.045Z,0.00
2018-05-04T02:34:09.939Z,0.00
2018-05-04T02:35:09.049Z,0.00
2018-05-04T02:36:09.892Z,0.00
2018-05-04T02:37:08.919Z,0.00
2018-05-04T02:38:08.898Z,0.00
2018-05-04T02:39:08.858Z,0.00
2018-05-04T02:40:08.937Z,0.00
2018-05-04T02:41:08.807Z,0.00
2018-05-04T02:42:09.400Z,0.00
2018-05-04T02:43:08.741Z,0.00
2018-05-04T02:44:08.746Z,0.00
2018-05-04T02:45:09.391Z,0.00
2018-05-04T02:46:08.639Z,0.00
2018-05-04T02:47:08.612Z,0.00
2018-05-04T02:48:08.584Z,0.00
2018-05-04T02:49:09.051Z,0.00
2018-05-04T02:50:08.514Z,0.00
2018-05-04T02:51:08.486Z,4.00
2018-05-04T02:52:08.456Z,4.00
2018-05-04T02:53:08.424Z,4.00
2018-05-04T02:54:08.442Z,0.00
2018-05-04T02:55:08.368Z,4.00
2018-05-04T02:56:08.440Z,4.00
2018-05-04T02:57:08.300Z,4.00
2018-05-04T02:58:08.266Z,4.00
2018-05-04T02:59:08.944Z,4.00
2018-05-04T03:00:08.246Z,8.00
2018-05-04T03:01:08.173Z,8.00
2018-05-04T03:02:08.440Z,8.00
2018-05-04T03:03:08.119Z,12.00
2018-05-04T03:04:08.125Z,12.00
2018-05-04T03:05:08.437Z,12.00
2018-05-04T03:06:08.017Z,16.00
2018-05-04T03:07:08.028Z,16.00
2018-05-04T03:08:08.899Z,20.00
2018-05-04T03:09:07.959Z,24.00
2018-05-04T03:10:07.894Z,24.00
2018-05-04T03:11:07.871Z,32.00
2018-05-04T03:12:07.955Z,36.00
2018-05-04T03:13:07.825Z,40.00
2018-05-04T03:14:07.768Z,44.00
2018-05-04T03:15:07.740Z,52.00
2018-05-04T03:16:07.709Z,56.00
2018-05-04T03:17:07.709Z,68.00
2018-05-04T03:18:07.674Z,76.00
2018-05-04T03:19:08.402Z,88.00
2018-05-04T03:20:07.589Z,96.00
2018-05-04T03:21:07.560Z,108.00
2018-05-04T03:22:07.571Z,120.00
2018-05-04T03:23:07.486Z,132.00
2018-05-04T03:24:07.458Z,148.00
2018-05-04T03:25:07.424Z,164.00
2018-05-04T03:26:07.393Z,180.00
2018-05-04T03:27:07.425Z,200.00
2018-05-04T03:28:07.372Z,220.00
2018-05-04T03:29:07.296Z,240.00
2018-05-04T03:30:07.270Z,264.00
2018-05-04T03:31:07.900Z,288.00
2018-05-04T03:32:07.207Z,312.00
2018-05-04T03:33:07.215Z,340.00
2018-05-04T03:34:07.142Z,368.00
2018-05-04T03:35:07.120Z,396.00
2018-05-04T03:36:07.078Z,428.00
2018-05-04T03:37:07.055Z,460.00
2018-05-04T03:38:07.074Z,496.00
2018-05-04T03:39:06.987Z,532.00
2018-05-04T03:40:06.954Z,568.00
2018-05-04T03:41:06.931Z,612.00
2018-05-04T03:42:06.889Z,652.00
2018-05-04T03:43:06.912Z,688.00
2018-05-04T03:44:06.826Z,732.00
2018-05-04T03:45:06.808Z,776.00
2018-05-04T03:46:06.765Z,820.00
2018-05-04T03:47:06.730Z,868.00
2018-05-04T03:48:06.749Z,912.00
2018-05-04T03:49:06.680Z,960.00
2018-05-04T03:50:06.644Z,1012.00
2018-05-04T03:51:06.609Z,1060.00
2018-05-04T03:52:06.605Z,1108.00
2018-05-04T03:53:06.607Z,1172.00
2018-05-04T03:54:07.400Z,1280.00
2018-05-04T03:55:06.498Z,1384.00
2018-05-04T03:56:06.448Z,1480.00
2018-05-04T03:57:06.429Z,1540.00
2018-05-04T03:58:06.460Z,1612.00
2018-05-04T03:59:06.354Z,1788.00
2018-05-04T04:00:06.322Z,1908.00
2018-05-04T04:01:06.298Z,1940.00
2018-05-04T04:02:06.261Z,2080.00
2018-05-04T04:03:06.277Z,2144.00
2018-05-04T04:04:06.196Z,2136.00
2018-05-04T04:05:06.233Z,2256.00
2018-05-04T04:06:06.137Z,2556.00
2018-05-04T04:07:06.105Z,3032.00
2018-05-04T04:08:06.077Z,3384.00
2018-05-04T04:09:06.041Z,3064.00
2018-05-04T04:10:06.449Z,2624.00
2018-05-04T04:11:05.979Z,2220.00
2018-05-04T04:12:05.953Z,2164.00
2018-05-04T04:13:05.919Z,2220.00
2018-05-04T04:14:05.932Z,2288.00
2018-05-04T04:15:05.856Z,2364.00
2018-05-04T04:16:05.865Z,2444.00
2018-05-04T04:17:05.795Z,2536.00
2018-05-04T04:18:05.794Z,2600.00
2018-05-04T04:19:05.736Z,2628.00
2018-05-04T04:20:05.745Z,2636.00
2018-05-04T04:21:05.717Z,2620.00
2018-05-04T04:22:05.642Z,2672.00
2018-05-04T04:23:05.613Z,2728.00
2018-05-04T04:24:05.582Z,2828.00
2018-05-04T04:25:05.556Z,2892.00
2018-05-04T04:26:05.556Z,2912.00
2018-05-04T04:27:05.526Z,2876.00
2018-05-04T04:28:05.496Z,2908.00
2018-05-04T04:29:05.428Z,2944.00
2018-05-04T04:30:05.400Z,2988.00
2018-05-04T04:31:05.404Z,3032.00
2018-05-04T04:32:05.382Z,3096.00
2018-05-04T04:33:05.307Z,3128.00
2018-05-04T04:34:05.276Z,3140.00
2018-05-04T04:35:05.251Z,3172.00
2018-05-04T04:36:05.812Z,3200.00
2018-05-04T04:37:05.224Z,3236.00
2018-05-04T04:38:05.187Z,3268.00
2018-05-04T04:39:05.124Z,3320.00
2018-05-04T04:40:05.087Z,3364.00
2018-05-04T04:41:05.064Z,3380.00
2018-05-04T04:42:05.907Z,3408.00
2018-05-04T04:43:05.045Z,3436.00
2018-05-04T04:44:04.966Z,3504.00
2018-05-04T04:45:04.943Z,3948.00
2018-05-04T04:46:05.899Z,4388.00
2018-05-04T04:47:04.884Z,4548.00
2018-05-04T04:48:04.888Z,3836.00
2018-05-04T04:49:04.822Z,3632.00
2018-05-04T04:50:04.796Z,3628.00
2018-05-04T04:51:04.761Z,3644.00
2018-05-04T04:52:04.734Z,3668.00
2018-05-04T04:53:04.733Z,3708.00
2018-05-04T04:54:04.665Z,3744.00
2018-05-04T04:55:04.638Z,3752.00
2018-05-04T04:56:04.649Z,3784.00
2018-05-04T04:57:04.628Z,3840.00
2018-05-04T04:58:04.543Z,3964.00
2018-05-04T04:59:04.516Z,4092.00
2018-05-04T05:00:04.499Z,4288.00
2018-05-04T05:01:04.507Z,5060.00
2018-05-04T05:02:04.425Z,6508.00
2018-05-04T05:03:04.442Z,8564.00
2018-05-04T05:04:04.363Z,10024.00
2018-05-04T05:05:04.337Z,10424.00
2018-05-04T05:06:04.307Z,7280.00
2018-05-04T05:07:04.282Z,4336.00
2018-05-04T05:08:04.299Z,4156.00
2018-05-04T05:09:04.258Z,4280.00
2018-05-04T05:10:04.185Z,4708.00
2018-05-04T05:11:04.163Z,6792.00
2018-05-04T05:12:04.128Z,9828.00
2018-05-04T05:13:04.184Z,12616.00
2018-05-04T05:14:04.076Z,12632.00
2018-05-04T05:15:04.041Z,11372.00
2018-05-04T05:16:04.017Z,9916.00
2018-05-04T05:17:03.983Z,7204.00
2018-05-04T05:18:04.007Z,4440.00
2018-05-04T05:19:03.927Z,4188.00
2018-05-04T05:20:03.933Z,4184.00
2018-05-04T05:21:03.875Z,4192.00
2018-05-04T05:22:03.879Z,4200.00
2018-05-04T05:23:03.811Z,4212.00
2018-05-04T05:24:03.793Z,4216.00
2018-05-04T05:25:03.807Z,4232.00
2018-05-04T05:26:03.722Z,4340.00
2018-05-04T05:27:03.695Z,4688.00
2018-05-04T05:28:03.673Z,5060.00
2018-05-04T05:29:03.637Z,5000.00
2018-05-04T05:30:03.649Z,4820.00
2018-05-04T05:31:03.580Z,4596.00
2018-05-04T05:32:03.547Z,4400.00
2018-05-04T05:33:03.523Z,4316.00
2018-05-04T05:34:03.496Z,4324.00
2018-05-04T05:35:03.600Z,4340.00
2018-05-04T05:36:03.429Z,4348.00
2018-05-04T05:37:03.521Z,4352.00
2018-05-04T05:38:03.447Z,4364.00
2018-05-04T05:39:03.366Z,4368.00
2018-05-04T05:40:03.360Z,4380.00
2018-05-04T05:41:03.293Z,4388.00
2018-05-04T05:42:03.262Z,4392.00
2018-05-04T05:43:03.233Z,4400.00
2018-05-04T05:44:03.214Z,4404.00
2018-05-04T05:45:03.237Z,4420.00
2018-05-04T05:46:03.148Z,4428.00
2018-05-04T05:47:03.121Z,4440.00
2018-05-04T05:48:03.088Z,4448.00
2018-05-04T05:49:03.060Z,4460.00
2018-05-04T05:50:03.075Z,4460.00
2018-05-04T05:51:03.007Z,4460.00
2018-05-04T05:52:03.029Z,4468.00
2018-05-04T05:53:02.944Z,4468.00
2018-05-04T05:54:02.917Z,4468.00
2018-05-04T05:55:02.897Z,4472.00
2018-05-04T05:56:02.860Z,4480.00
2018-05-04T05:57:02.876Z,4488.00
2018-05-04T05:58:02.816Z,4488.00
2018-05-04T05:59:02.773Z,4496.00
2018-05-04T06:00:02.744Z,4500.00
2018-05-04T06:01:02.774Z,4512.00
2018-05-04T06:02:02.692Z,4524.00
2018-05-04T06:03:03.417Z,4532.00
2018-05-04T06:04:02.695Z,4532.00
2018-05-04T06:05:02.606Z,4532.00
2018-05-04T06:06:02.576Z,4524.00
2018-05-04T06:07:02.604Z,4512.00
2018-05-04T06:08:02.518Z,4516.00
2018-05-04T06:09:02.494Z,4524.00
2018-05-04T06:10:02.516Z,4540.00
2018-05-04T06:11:02.435Z,4548.00
2018-05-04T06:12:02.412Z,4556.00
2018-05-04T06:13:02.377Z,4552.00
2018-05-04T06:14:02.352Z,4548.00
2018-05-04T06:15:02.441Z,4548.00
2018-05-04T06:16:02.296Z,4556.00
2018-05-04T06:17:02.264Z,4564.00
2018-05-04T06:18:02.239Z,4572.00
2018-05-04T06:19:02.221Z,4580.00
2018-05-04T06:20:02.219Z,4588.00
2018-05-04T06:21:02.156Z,4600.00
2018-05-04T06:22:02.196Z,4608.00
2018-05-04T06:23:02.153Z,4612.00
2018-05-04T06:24:02.069Z,4612.00
2018-05-04T06:25:02.071Z,4616.00
2018-05-04T06:26:02.020Z,4616.00
2018-05-04T06:27:02.030Z,4608.00
2018-05-04T06:28:01.960Z,4608.00
2018-05-04T06:29:01.936Z,4604.00
2018-05-04T06:30:01.903Z,4612.00
2018-05-04T06:31:01.879Z,4620.00
2018-05-04T06:32:01.914Z,4636.00
2018-05-04T06:33:01.823Z,4644.00
2018-05-04T06:34:01.801Z,4648.00
2018-05-04T06:35:01.765Z,4660.00
2018-05-04T06:36:01.735Z,4656.00
2018-05-04T06:37:01.773Z,4644.00
2018-05-04T06:38:01.694Z,4640.00
2018-05-04T06:39:01.653Z,4644.00
2018-05-04T06:40:01.623Z,4652.00
2018-05-04T06:41:01.619Z,4664.00
2018-05-04T06:42:01.616Z,4676.00
2018-05-04T06:43:01.587Z,4668.00
2018-05-04T06:44:01.520Z,4660.00
2018-05-04T06:45:01.488Z,4672.00
2018-05-04T06:46:01.461Z,4692.00
2018-05-04T06:47:01.471Z,4692.00
2018-05-04T06:48:01.466Z,4688.00
2018-05-04T06:49:01.445Z,4696.00
2018-05-04T06:50:01.366Z,4692.00
2018-05-04T06:51:01.325Z,4692.00
2018-05-04T06:52:01.329Z,4692.00
2018-05-04T06:53:01.315Z,4692.00
2018-05-04T06:54:01.250Z,4688.00
2018-05-04T06:55:01.219Z,4684.00
2018-05-04T06:56:01.191Z,4680.00
2018-05-04T06:57:01.160Z,4680.00
2018-05-04T06:58:01.183Z,4672.00
2018-05-04T06:59:01.109Z,4672.00
2018-05-04T07:00:01.087Z,4676.00
2018-05-04T07:01:01.057Z,4672.00
2018-05-04T07:02:01.026Z,4676.00
2018-05-04T07:03:01.034Z,4680.00
2018-05-04T07:04:01.000Z,4672.00
2018-05-04T07:05:00.947Z,4664.00
2018-05-04T07:06:00.920Z,4648.00
2018-05-04T07:07:00.892Z,4644.00
2018-05-04T07:08:00.864Z,4636.00
2018-05-04T07:09:00.919Z,4632.00
2018-05-04T07:10:00.810Z,4624.00
2018-05-04T07:11:00.781Z,4616.00
2018-05-04T07:12:00.753Z,4612.00
2018-05-04T07:13:00.726Z,4608.00
2018-05-04T07:14:00.765Z,4604.00
2018-05-04T07:15:00.702Z,4604.00
2018-05-04T07:16:00.647Z,4600.00
2018-05-04T07:17:00.623Z,4596.00
2018-05-04T07:18:00.633Z,4592.00
2018-05-04T07:19:00.567Z,4584.00
2018-05-04T07:20:00.584Z,4580.00
2018-05-04T07:21:00.559Z,4576.00
2018-05-04T07:22:00.527Z,4568.00
2018-05-04T07:23:00.463Z,4560.00
2018-05-04T07:24:00.430Z,4548.00
2018-05-04T07:25:00.450Z,4540.00
2018-05-04T07:26:00.375Z,4536.00
2018-05-04T07:27:00.364Z,4520.00
2018-05-04T07:28:00.339Z,4520.00
2018-05-04T07:29:00.319Z,4528.00
2018-05-04T07:30:00.329Z,4524.00
2018-05-04T07:31:00.288Z,4528.00
2018-05-04T07:32:00.236Z,4524.00
2018-05-04T07:33:00.196Z,4520.00
2018-05-04T07:34:00.164Z,4516.00
2018-05-04T07:35:00.138Z,4520.00
2018-05-04T07:36:00.185Z,4528.00
2018-05-04T07:37:00.096Z,4524.00
2018-05-04T07:38:00.054Z,4516.00
2018-05-04T07:39:00.029Z,4516.00
2018-05-04T07:40:00.003Z,4508.00
2018-05-04T07:41:00.048Z,4516.00
2018-05-04T07:42:00.049Z,4528.00
2018-05-04T07:42:59.924Z,4524.00
2018-05-04T07:43:59.893Z,4528.00
2018-05-04T07:44:59.882Z,4524.00
2018-05-04T07:45:59.872Z,4524.00
2018-05-04T07:46:59.876Z,4528.00
2018-05-04T07:47:59.791Z,4528.00
2018-05-04T07:48:59.769Z,4540.00
2018-05-04T07:49:59.740Z,4540.00
2018-05-04T07:50:59.725Z,4540.00
2018-05-04T07:51:59.719Z,4536.00
2018-05-04T07:52:59.655Z,4532.00
2018-05-04T07:53:59.630Z,4532.00
2018-05-04T07:54:59.608Z,4532.00
2018-05-04T07:55:59.574Z,4524.00
2018-05-04T07:56:59.605Z,4524.00
2018-05-04T07:57:59.526Z,4536.00
2018-05-04T07:58:59.498Z,4548.00
2018-05-04T07:59:59.491Z,4536.00
2018-05-04T08:00:59.442Z,4520.00
2018-05-04T08:01:59.460Z,4528.00
2018-05-04T08:02:59.457Z,4524.00
2018-05-04T08:03:59.372Z,4532.00
2018-05-04T08:04:59.339Z,4548.00
2018-05-04T08:05:59.311Z,4560.00
2018-05-04T08:06:59.335Z,4568.00
2018-05-04T08:07:59.260Z,4584.00
2018-05-04T08:08:59.239Z,4596.00
2018-05-04T08:09:59.207Z,4596.00
2018-05-04T08:10:59.177Z,4596.00
2018-05-04T08:11:59.207Z,4588.00
2018-05-04T08:12:59.128Z,4588.00
2018-05-04T08:13:59.141Z,4596.00
2018-05-04T08:14:59.081Z,4600.00
2018-05-04T08:15:59.051Z,4604.00
2018-05-04T08:16:59.028Z,4604.00
2018-05-04T08:17:59.000Z,4600.00
2018-05-04T08:18:59.031Z,4604.00
2018-05-04T08:19:59.039Z,4604.00
2018-05-04T08:20:58.922Z,4612.00
2018-05-04T08:21:58.894Z,4604.00
2018-05-04T08:22:58.862Z,4612.00
2018-05-04T08:23:58.889Z,4604.00
2018-05-04T08:24:58.815Z,4604.00
2018-05-04T08:25:58.786Z,4600.00
2018-05-04T08:26:58.764Z,4588.00
2018-05-04T08:27:58.734Z,4592.00
2018-05-04T08:28:58.745Z,4592.00
2018-05-04T08:29:58.687Z,4600.00
2018-05-04T08:30:58.653Z,4604.00
2018-05-04T08:31:58.692Z,4616.00
2018-05-04T08:32:58.614Z,4608.00
2018-05-04T08:33:58.616Z,4608.00
2018-05-04T08:34:58.595Z,4604.00
2018-05-04T08:35:58.525Z,4604.00
2018-05-04T08:36:58.498Z,4600.00
2018-05-04T08:37:58.521Z,4580.00
2018-05-04T08:38:58.446Z,4572.00
2018-05-04T08:39:58.421Z,4576.00
2018-05-04T08:40:58.460Z,4568.00
2018-05-04T08:41:58.365Z,4552.00
2018-05-04T08:42:58.418Z,4536.00
2018-05-04T08:43:58.330Z,4524.00
2018-05-04T08:44:58.290Z,4508.00
2018-05-04T08:45:58.304Z,4496.00
2018-05-04T08:46:58.238Z,4484.00
2018-05-04T08:47:58.207Z,4476.00
2018-05-04T08:48:58.247Z,4472.00
2018-05-04T08:49:58.156Z,4472.00
2018-05-04T08:50:58.215Z,4480.00
2018-05-04T08:51:58.111Z,4488.00
2018-05-04T08:52:58.081Z,4496.00
2018-05-04T08:53:58.106Z,4508.00
2018-05-04T08:54:58.027Z,4516.00
2018-05-04T08:55:58.002Z,4516.00
2018-05-04T08:56:58.498Z,4508.00
2018-05-04T08:57:57.951Z,4508.00
2018-05-04T08:58:57.920Z,4508.00
2018-05-04T08:59:57.896Z,4500.00
2018-05-04T09:00:57.872Z,4488.00
2018-05-04T09:01:57.884Z,4492.00
2018-05-04T09:02:57.821Z,4492.00
2018-05-04T09:03:57.790Z,4492.00
2018-05-04T09:04:57.801Z,4492.00
2018-05-04T09:05:57.789Z,4492.00
2018-05-04T09:06:57.723Z,4488.00
2018-05-04T09:07:57.699Z,4496.00
2018-05-04T09:08:57.717Z,4488.00
2018-05-04T09:09:57.657Z,4476.00
2018-05-04T09:10:57.620Z,4476.00
2018-05-04T09:11:57.583Z,4468.00
2018-05-04T09:12:57.568Z,4452.00
2018-05-04T09:13:57.567Z,4452.00
2018-05-04T09:14:57.509Z,4436.00
2018-05-04T09:15:57.528Z,4432.00
2018-05-04T09:16:57.452Z,4420.00
2018-05-04T09:17:57.426Z,4412.00
2018-05-04T09:18:57.412Z,4404.00
2018-05-04T09:19:57.378Z,4404.00
2018-05-04T09:20:57.388Z,4400.00
2018-05-04T09:21:57.328Z,4396.00
2018-05-04T09:22:57.299Z,4384.00
2018-05-04T09:23:57.276Z,4380.00
2018-05-04T09:24:57.252Z,4376.00
2018-05-04T09:25:57.266Z,4380.00
2018-05-04T09:26:57.222Z,4380.00
2018-05-04T09:27:57.181Z,4376.00
2018-05-04T09:28:57.146Z,4380.00
2018-05-04T09:29:57.130Z,4372.00
2018-05-04T09:30:57.153Z,4364.00
2018-05-04T09:31:57.073Z,4364.00
2018-05-04T09:32:57.044Z,4368.00
2018-05-04T09:33:57.014Z,4360.00
2018-05-04T09:34:56.993Z,4360.00
2018-05-04T09:35:57.008Z,4364.00
2018-05-04T09:36:56.998Z,4368.00
2018-05-04T09:37:56.916Z,4364.00
2018-05-04T09:38:56.891Z,4360.00
2018-05-04T09:39:56.864Z,4356.00
2018-05-04T09:40:56.842Z,4360.00
2018-05-04T09:41:56.868Z,4360.00
2018-05-04T09:42:56.815Z,4368.00
2018-05-04T09:43:56.797Z,4376.00
2018-05-04T09:44:56.742Z,4372.00
2018-05-04T09:45:56.713Z,4372.00
2018-05-04T09:46:56.739Z,4376.00
2018-05-04T09:47:56.659Z,4376.00
2018-05-04T09:48:56.686Z,4376.00
2018-05-04T09:49:56.617Z,4376.00
2018-05-04T09:50:56.588Z,4376.00
2018-05-04T09:51:56.604Z,4380.00
2018-05-04T09:52:56.549Z,4376.00
2018-05-04T09:53:56.509Z,4376.00
2018-05-04T09:54:56.529Z,4376.00
2018-05-04T09:55:56.483Z,4376.00
2018-05-04T09:56:56.501Z,4368.00
2018-05-04T09:57:56.409Z,4364.00
2018-05-04T09:58:56.428Z,4360.00
2018-05-04T09:59:56.365Z,4360.00
2018-05-04T10:00:56.335Z,4360.00
2018-05-04T10:01:56.307Z,4356.00
2018-05-04T10:02:56.950Z,4360.00
2018-05-04T10:03:56.291Z,4364.00
2018-05-04T10:04:56.236Z,4356.00
2018-05-04T10:05:56.207Z,4348.00
2018-05-04T10:06:56.196Z,4340.00
2018-05-04T10:07:56.203Z,4336.00
2018-05-04T10:08:56.134Z,4332.00
2018-05-04T10:09:56.117Z,4332.00
2018-05-04T10:10:56.085Z,4332.00
2018-05-04T10:11:56.061Z,4332.00
2018-05-04T10:12:56.075Z,4340.00
2018-05-04T10:13:56.008Z,4340.00
2018-05-04T10:14:55.983Z,4344.00
2018-05-04T10:15:56.042Z,4348.00
2018-05-04T10:16:55.963Z,4356.00
2018-05-04T10:17:55.913Z,4360.00
2018-05-04T10:18:55.885Z,4352.00
2018-05-04T10:19:55.898Z,4352.00
2018-05-04T10:20:55.834Z,4348.00
2018-05-04T10:21:55.882Z,4348.00
2018-05-04T10:22:55.784Z,4344.00
2018-05-04T10:23:55.754Z,4344.00
2018-05-04T10:24:55.775Z,4336.00
2018-05-04T10:25:55.706Z,4332.00
2018-05-04T10:26:55.765Z,4328.00
2018-05-04T10:27:55.660Z,4324.00
2018-05-04T10:28:55.628Z,4324.00
2018-05-04T10:29:55.607Z,4328.00
2018-05-04T10:30:55.611Z,4320.00
2018-05-04T10:31:55.590Z,4324.00
2018-05-04T10:32:55.531Z,4324.00
2018-05-04T10:33:55.510Z,4320.00
2018-05-04T10:34:55.551Z,4320.00
2018-05-04T10:35:55.469Z,4308.00
2018-05-04T10:36:55.440Z,4308.00
2018-05-04T10:37:55.408Z,4308.00
2018-05-04T10:38:55.487Z,4312.00
2018-05-04T10:39:55.406Z,4312.00
2018-05-04T10:40:55.337Z,4316.00
2018-05-04T10:41:55.309Z,4316.00
2018-05-04T10:42:55.328Z,4312.00
2018-05-04T10:43:55.261Z,4316.00
2018-05-04T10:44:55.267Z,4316.00
2018-05-04T10:45:55.246Z,4316.00
2018-05-04T10:46:55.189Z,4316.00
2018-05-04T10:47:55.159Z,4320.00
2018-05-04T10:48:55.139Z,4324.00
2018-05-04T10:49:55.115Z,4328.00
2018-05-04T10:50:55.141Z,4328.00
2018-05-04T10:51:55.063Z,4332.00
2018-05-04T10:52:55.035Z,4324.00
2018-05-04T10:53:55.016Z,4328.00
2018-05-04T10:54:55.000Z,4328.00
2018-05-04T10:55:55.013Z,4336.00
2018-05-04T10:56:54.933Z,4340.00
2018-05-04T10:57:54.945Z,4344.00
2018-05-04T10:58:54.885Z,4344.00
2018-05-04T10:59:54.865Z,4348.00
2018-05-04T11:00:54.841Z,4344.00
2018-05-04T11:01:54.865Z,4348.00
2018-05-04T11:02:54.786Z,4352.00
2018-05-04T11:03:54.785Z,4348.00
2018-05-04T11:04:54.737Z,4344.00
2018-05-04T11:05:54.715Z,4340.00
2018-05-04T11:06:54.729Z,4336.00
2018-05-04T11:07:54.665Z,4332.00
2018-05-04T11:08:54.674Z,4328.00
2018-05-04T11:09:54.664Z,4328.00
2018-05-04T11:10:54.589Z,4328.00
2018-05-04T11:11:54.639Z,4328.00
2018-05-04T11:12:54.551Z,4332.00
2018-05-04T11:13:54.565Z,4344.00
2018-05-04T11:14:54.490Z,4348.00
2018-05-04T11:15:54.464Z,4348.00
2018-05-04T11:16:54.440Z,4356.00
2018-05-04T11:17:54.421Z,4356.00
2018-05-04T11:18:54.435Z,4356.00
2018-05-04T11:19:54.408Z,4360.00
2018-05-04T11:20:54.352Z,4356.00
2018-05-04T11:21:54.323Z,4364.00
2018-05-04T11:22:54.298Z,4372.00
2018-05-04T11:23:54.275Z,4372.00
2018-05-04T11:24:54.303Z,4380.00
2018-05-04T11:25:54.222Z,4384.00
2018-05-04T11:26:54.278Z,4384.00
2018-05-04T11:27:54.185Z,4384.00
2018-05-04T11:28:54.148Z,4400.00
2018-05-04T11:29:54.167Z,4392.00
2018-05-04T11:30:54.187Z,4404.00
2018-05-04T11:31:54.110Z,4404.00
2018-05-04T11:32:54.060Z,4412.00
2018-05-04T11:33:54.028Z,4424.00
2018-05-04T11:34:54.004Z,4420.00
2018-05-04T11:35:54.018Z,4432.00
2018-05-04T11:36:54.004Z,4436.00
2018-05-04T11:37:53.941Z,4444.00
2018-05-04T11:38:53.964Z,4448.00
2018-05-04T11:39:53.884Z,4456.00
2018-05-04T11:40:53.868Z,4464.00
2018-05-04T11:41:53.878Z,4468.00
2018-05-04T11:42:53.809Z,4476.00
2018-05-04T11:43:53.824Z,4484.00
2018-05-04T11:44:53.760Z,4492.00
2018-05-04T11:45:53.745Z,4500.00
2018-05-04T11:46:53.751Z,4508.00
2018-05-04T11:47:53.692Z,4516.00
2018-05-04T11:48:53.730Z,4528.00
2018-05-04T11:49:53.648Z,4536.00
2018-05-04T11:50:53.633Z,4544.00
2018-05-04T11:51:53.604Z,4556.00
2018-05-04T11:52:53.572Z,4560.00
2018-05-04T11:53:53.607Z,4572.00
2018-05-04T11:54:53.539Z,4588.00
2018-05-04T11:55:53.495Z,4600.00
2018-05-04T11:56:53.476Z,4616.00
2018-05-04T11:57:53.454Z,4636.00
2018-05-04T11:58:53.473Z,4652.00
2018-05-04T11:59:53.410Z,4668.00
2018-05-04T12:00:53.445Z,4688.00
2018-05-04T12:01:53.359Z,4708.00
2018-05-04T12:02:53.332Z,4728.00
2018-05-04T12:03:53.319Z,4740.00
2018-05-04T12:04:53.290Z,4764.00
2018-05-04T12:05:53.303Z,4784.00
2018-05-04T12:06:53.233Z,4808.00
2018-05-04T12:07:53.217Z,4840.00
2018-05-04T12:08:53.194Z,4860.00
2018-05-04T12:09:53.170Z,4888.00
2018-05-04T12:10:53.254Z,4916.00
2018-05-04T12:11:53.119Z,4940.00
2018-05-04T12:12:53.093Z,4964.00
2018-05-04T12:13:53.076Z,4996.00
2018-05-04T12:14:53.101Z,5020.00
2018-05-04T12:15:53.025Z,5048.00
2018-05-04T12:16:53.004Z,5072.00
2018-05-04T12:17:52.977Z,5096.00
2018-05-04T12:18:52.961Z,5132.00
2018-05-04T12:19:53.476Z,5172.00
2018-05-04T12:20:53.034Z,5216.00
2018-05-04T12:21:52.890Z,5252.00
2018-05-04T12:22:52.907Z,5296.00
2018-05-04T12:23:52.928Z,5332.00